createdAt,value
2023-01-19T00:00:00.982Z,-1.3
2023-01-19T00:10:01.941Z,-1.5
2023-01-19T00:20:01.086Z,-1.6
2023-01-19T00:30:01.122Z,-1.6
2023-01-19T00:40:01.891Z,-1.8
2023-01-19T00:50:01.083Z,-1.8
2023-01-19T01:00:01.009Z,-1.6
2023-01-19T01:10:01.256Z,-1.7
2023-01-19T01:20:01.529Z,-1.8
2023-01-19T01:30:01.017Z,-1.8
2023-01-19T01:40:03.242Z,-1.8
2023-01-19T01:50:02.246Z,-2.1
2023-01-19T02:00:02.210Z,-2.1
2023-01-19T02:10:00.532Z,-2.1
2023-01-19T02:20:01.052Z,-2.0
2023-01-19T02:30:01.065Z,-2.0
2023-01-19T02:50:01.285Z,-2.3
2023-01-19T03:00:01.352Z,-2.2
2023-01-19T03:10:01.129Z,-2.5
2023-01-19T03:20:01.163Z,-2.4
2023-01-19T03:30:01.430Z,-2.6
2023-01-19T03:40:00.546Z,-2.8
2023-01-19T03:50:01.059Z,-2.8
2023-01-19T04:00:01.002Z,-2.8
2023-01-19T04:10:01.526Z,-2.9
2023-01-19T04:20:01.502Z,-3.0
2023-01-19T04:30:00.519Z,-3.0
2023-01-19T04:50:01.453Z,-3.1
2023-01-19T05:00:02.126Z,-3.0
2023-01-19T05:10:01.223Z,-2.9
2023-01-19T05:20:02.039Z,-3.0
2023-01-19T05:30:01.308Z,-3.0
2023-01-19T05:40:01.070Z,-3.0
2023-01-19T05:50:01.054Z,-2.8
2023-01-19T06:00:01.112Z,-3.5
2023-01-19T06:10:01.286Z,-3.7
2023-01-19T06:20:01.250Z,-3.8
2023-01-19T06:30:01.564Z,-3.7
2023-01-19T06:40:01.093Z,-3.6
2023-01-19T06:50:01.227Z,-3.6
2023-01-19T07:00:01.410Z,-3.0
2023-01-19T07:10:00.814Z,-3.2
2023-01-19T07:20:01.108Z,-3.2
2023-01-19T07:30:00.815Z,-3.6
2023-01-19T07:50:00.875Z,-3.5
2023-01-19T08:00:01.510Z,-3.2
2023-01-19T08:10:01.074Z,-3.1
2023-01-19T08:20:01.137Z,-2.8
2023-01-19T08:30:00.895Z,-2.6
2023-01-19T08:40:02.731Z,-2.5
2023-01-19T08:50:01.285Z,-2.6
2023-01-19T09:00:01.322Z,-2.3
2023-01-19T09:10:01.254Z,-2.1
2023-01-19T09:20:01.240Z,-1.8
2023-01-19T09:30:00.835Z,-1.6
2023-01-19T09:40:01.007Z,-1.3
2023-01-19T09:50:01.081Z,-1.1
2023-01-19T10:00:01.634Z,-0.9
2023-01-19T10:10:00.952Z,-0.5
2023-01-19T10:20:02.626Z,-0.3
2023-01-19T10:30:01.149Z,2.1
2023-01-19T10:50:01.059Z,3.6
2023-01-19T11:00:01.093Z,4.8
2023-01-19T11:10:01.502Z,4.7
2023-01-19T11:30:01.117Z,5.2
2023-01-19T11:40:01.123Z,5.6
2023-01-19T11:50:01.257Z,5.8
2023-01-19T12:00:01.041Z,6.5
2023-01-19T12:10:01.599Z,7.0
2023-01-19T12:20:01.107Z,7.7
2023-01-19T12:30:01.024Z,6.5
2023-01-19T12:40:01.145Z,7.5
2023-01-19T12:50:01.045Z,8.2
2023-01-19T13:00:01.127Z,6.8
2023-01-19T13:10:01.266Z,6.7
2023-01-19T13:20:01.125Z,7.5
2023-01-19T13:30:02.149Z,7.6
2023-01-19T13:40:01.840Z,7.1
2023-01-19T13:50:01.746Z,5.9
2023-01-19T14:00:01.110Z,4.5
2023-01-19T14:10:01.349Z,3.4
2023-01-19T14:20:01.186Z,3.3
2023-01-19T14:30:00.517Z,2.3
2023-01-19T14:40:02.655Z,1.8
2023-01-19T14:50:01.083Z,1.2
2023-01-19T15:00:01.093Z,1.1
2023-01-19T15:10:01.660Z,0.8
2023-01-19T15:20:01.559Z,0.9
2023-01-19T15:30:01.314Z,0.9
2023-01-19T15:40:01.563Z,0.9
2023-01-19T15:50:01.408Z,1.0
2023-01-19T16:00:01.292Z,1.2
2023-01-19T16:10:03.213Z,0.9
2023-01-19T16:20:01.415Z,0.8
2023-01-19T16:30:00.905Z,0.8
2023-01-19T16:40:00.873Z,0.6
2023-01-19T16:50:01.360Z,0.7
2023-01-19T17:00:00.767Z,0.9
2023-01-19T17:10:02.400Z,1.0
2023-01-19T17:20:00.976Z,0.9
2023-01-19T17:30:00.957Z,1.0
2023-01-19T17:40:01.144Z,1.1
2023-01-19T17:50:01.157Z,1.1
2023-01-19T18:00:00.824Z,1.1
2023-01-19T18:10:01.214Z,1.2
2023-01-19T18:20:00.921Z,1.2
2023-01-19T18:30:01.303Z,1.4
2023-01-19T18:40:04.950Z,1.4
2023-01-19T18:50:01.118Z,1.2
2023-01-19T19:00:01.300Z,1.4
2023-01-19T19:10:03.430Z,1.4
2023-01-19T19:20:01.635Z,1.2
2023-01-19T19:30:01.384Z,1.5
2023-01-19T19:40:01.589Z,1.5
2023-01-19T19:50:04.958Z,1.5
2023-01-19T20:00:03.323Z,1.4
2023-01-19T20:10:02.828Z,1.4
2023-01-19T20:20:02.684Z,1.6
2023-01-19T20:30:01.103Z,1.4
2023-01-19T20:40:01.579Z,1.5
2023-01-19T20:50:01.222Z,1.5
2023-01-19T21:00:00.828Z,1.5
2023-01-19T21:10:02.513Z,1.6
2023-01-19T21:20:01.483Z,1.4
2023-01-19T21:30:01.112Z,1.5
2023-01-19T21:40:01.249Z,1.5
2023-01-19T21:50:01.713Z,1.8
2023-01-19T22:00:00.820Z,1.6
2023-01-19T22:10:00.523Z,1.8
2023-01-19T22:20:01.678Z,1.6
2023-01-19T22:30:01.483Z,1.7
2023-01-19T22:40:01.121Z,1.8
2023-01-19T22:50:01.504Z,1.8
2023-01-19T23:00:00.873Z,1.9
2023-01-19T23:10:00.891Z,1.6
2023-01-19T23:20:00.902Z,1.6
2023-01-19T23:30:01.229Z,1.9
2023-01-19T23:40:02.071Z,1.6
2023-01-19T23:50:01.762Z,1.9
