createdAt,value
2023-02-06T00:02:36.985Z,4.57
2023-02-06T00:08:23.892Z,4.54
2023-02-06T00:14:10.673Z,4.50
2023-02-06T00:19:57.562Z,4.36
2023-02-06T00:25:44.248Z,4.32
2023-02-06T00:31:30.939Z,4.55
2023-02-06T00:37:29.266Z,4.26
2023-02-06T00:43:16.121Z,4.34
2023-02-06T00:49:03.159Z,4.39
2023-02-06T00:54:49.793Z,4.57
2023-02-06T01:00:36.916Z,4.90
2023-02-06T01:06:23.744Z,4.80
2023-02-06T01:12:11.086Z,4.65
2023-02-06T01:17:57.827Z,4.68
2023-02-06T01:23:44.896Z,4.60
2023-02-06T01:29:31.623Z,4.55
2023-02-06T01:35:18.377Z,4.51
2023-02-06T01:41:06.746Z,4.65
2023-02-06T01:46:57.227Z,4.66
2023-02-06T01:52:44.210Z,4.64
2023-02-06T01:58:44.035Z,4.66
2023-02-06T02:04:32.907Z,4.64
2023-02-06T02:10:19.600Z,4.58
2023-02-06T02:16:23.200Z,4.67
2023-02-06T02:22:19.049Z,4.73
2023-02-06T02:28:21.170Z,4.70
2023-02-06T02:34:30.028Z,4.74
2023-02-06T02:40:33.412Z,4.63
2023-02-06T02:46:28.468Z,4.70
2023-02-06T02:52:16.731Z,4.68
2023-02-06T02:58:07.289Z,4.54
2023-02-06T03:03:57.750Z,4.52
2023-02-06T03:09:57.925Z,4.67
2023-02-06T03:15:47.934Z,4.59
2023-02-06T03:21:37.200Z,4.85
2023-02-06T03:27:27.078Z,4.50
2023-02-06T03:33:26.976Z,4.61
2023-02-06T03:39:13.787Z,4.62
2023-02-06T03:45:19.377Z,4.79
2023-02-06T03:51:17.961Z,4.80
2023-02-06T03:57:07.585Z,4.70
2023-02-06T04:02:56.823Z,4.38
2023-02-06T04:08:43.546Z,4.49
2023-02-06T04:14:30.127Z,4.37
2023-02-06T04:20:16.865Z,4.51
2023-02-06T04:26:03.654Z,4.48
2023-02-06T04:31:50.727Z,4.48
2023-02-06T04:37:37.772Z,4.57
2023-02-06T04:43:24.472Z,4.53
2023-02-06T04:49:11.956Z,4.27
2023-02-06T04:54:59.301Z,4.30
2023-02-06T05:00:48.090Z,4.53
2023-02-06T05:06:35.461Z,4.58
2023-02-06T05:12:22.186Z,4.57
2023-02-06T05:18:09.242Z,4.52
2023-02-06T05:23:56.058Z,4.47
2023-02-06T05:29:42.856Z,4.43
2023-02-06T05:35:29.659Z,4.38
2023-02-06T05:41:17.065Z,4.47
2023-02-06T05:47:03.785Z,4.57
2023-02-06T05:52:50.487Z,4.53
2023-02-06T05:58:37.316Z,4.52
2023-02-06T06:04:24.266Z,3.90
2023-02-06T06:10:11.022Z,4.16
2023-02-06T06:16:07.335Z,4.15
2023-02-06T06:21:54.951Z,4.20
2023-02-06T06:27:42.778Z,4.25
2023-02-06T06:33:39.207Z,4.04
2023-02-06T06:39:26.254Z,4.25
2023-02-06T06:45:13.602Z,4.16
2023-02-06T06:51:00.393Z,4.16
2023-02-06T06:56:47.177Z,4.07
2023-02-06T07:02:33.948Z,3.98
2023-02-06T07:08:20.625Z,3.88
2023-02-06T07:14:07.307Z,3.92
2023-02-06T07:19:57.322Z,3.82
2023-02-06T07:25:44.183Z,3.74
2023-02-06T07:31:31.058Z,3.75
2023-02-06T07:37:17.763Z,3.67
2023-02-06T07:43:07.108Z,3.59
2023-02-06T07:48:55.446Z,3.50
2023-02-06T07:54:42.893Z,3.57
2023-02-06T08:00:32.716Z,3.62
2023-02-06T08:06:24.159Z,3.81
2023-02-06T08:12:12.149Z,4.50
2023-02-06T08:18:02.159Z,4.08
2023-02-06T08:23:57.702Z,4.10
2023-02-06T08:29:44.676Z,4.16
2023-02-06T08:35:31.570Z,4.89
2023-02-06T08:41:27.381Z,4.72
2023-02-06T08:47:16.423Z,4.33
2023-02-06T08:53:06.962Z,4.11
2023-02-06T08:58:59.595Z,4.04
2023-02-06T09:04:46.559Z,4.28
2023-02-06T09:10:33.500Z,4.75
2023-02-06T09:16:21.285Z,5.38
2023-02-06T09:22:08.281Z,6.10
2023-02-06T09:27:56.844Z,6.66
2023-02-06T09:33:43.782Z,6.92
2023-02-06T09:39:34.548Z,7.09
2023-02-06T09:45:29.260Z,7.09
2023-02-06T09:51:26.269Z,7.38
2023-02-06T09:58:02.863Z,7.34
2023-02-06T10:05:16.736Z,7.51
2023-02-06T10:10:47.839Z,7.70
2023-02-06T10:16:48.527Z,7.98
2023-02-06T10:22:47.709Z,8.29
2023-02-06T10:28:37.017Z,8.65
2023-02-06T10:34:56.725Z,9.06
2023-02-06T10:40:51.585Z,9.26
2023-02-06T10:46:44.651Z,9.83
2023-02-06T10:53:14.705Z,10.25
2023-02-06T10:59:28.255Z,10.19
2023-02-06T11:05:39.223Z,10.26
2023-02-06T11:11:31.739Z,10.42
2023-02-06T11:17:20.908Z,10.97
2023-02-06T11:23:20.013Z,11.06
2023-02-06T11:29:18.910Z,11.16
2023-02-06T11:35:22.468Z,11.43
2023-02-06T11:41:21.661Z,11.19
2023-02-06T11:47:39.764Z,11.34
2023-02-06T11:53:29.948Z,11.61
2023-02-06T11:59:25.686Z,11.33
2023-02-06T12:05:15.990Z,10.92
2023-02-06T12:11:06.973Z,11.39
2023-02-06T12:16:55.072Z,11.64
2023-02-06T12:22:50.324Z,11.22
2023-02-06T12:28:52.422Z,11.26
2023-02-06T12:35:00.721Z,10.65
2023-02-06T12:41:05.439Z,10.35
2023-02-06T12:47:05.004Z,10.94
2023-02-06T12:53:01.144Z,11.15
2023-02-06T12:59:05.418Z,10.98
2023-02-06T13:04:52.866Z,10.80
2023-02-06T13:10:40.577Z,11.01
2023-02-06T13:16:43.972Z,11.19
2023-02-06T13:23:05.850Z,11.30
2023-02-06T13:29:00.164Z,11.21
2023-02-06T13:34:50.803Z,11.08
2023-02-06T13:40:37.717Z,11.01
2023-02-06T13:47:00.052Z,11.00
2023-02-06T13:53:33.566Z,11.01
2023-02-06T13:59:29.038Z,11.16
2023-02-06T14:05:48.412Z,11.13
2023-02-06T14:12:09.587Z,11.23
2023-02-06T14:19:07.490Z,11.00
2023-02-06T14:25:09.757Z,11.33
2023-02-06T14:31:32.220Z,10.86
2023-02-06T14:38:13.068Z,11.13
2023-02-06T14:44:00.148Z,11.21
2023-02-06T14:49:48.148Z,11.34
2023-02-06T14:55:51.636Z,10.84
2023-02-06T15:01:46.806Z,10.85
2023-02-06T15:07:43.224Z,11.10
2023-02-06T15:13:37.539Z,11.14
2023-02-06T15:19:28.645Z,11.14
2023-02-06T15:25:57.298Z,11.08
2023-02-06T15:31:52.239Z,10.86
2023-02-06T15:37:40.584Z,10.48
2023-02-06T15:43:28.790Z,10.53
2023-02-06T15:49:40.435Z,10.57
2023-02-06T15:55:36.179Z,10.53
2023-02-06T16:01:31.119Z,10.29
2023-02-06T16:07:24.106Z,10.07
2023-02-06T16:13:17.147Z,9.87
2023-02-06T16:19:54.262Z,9.78
2023-02-06T16:25:45.320Z,9.84
2023-02-06T16:31:36.881Z,9.58
2023-02-06T16:37:31.076Z,9.60
2023-02-06T16:43:31.190Z,9.37
2023-02-06T16:49:21.385Z,9.16
2023-02-06T16:55:20.389Z,9.04
2023-02-06T17:01:22.211Z,9.07
2023-02-06T17:07:24.058Z,8.87
2023-02-06T17:13:15.934Z,8.83
2023-02-06T17:19:03.061Z,8.84
2023-02-06T17:24:51.162Z,8.64
2023-02-06T17:30:38.880Z,8.47
2023-02-06T17:36:33.185Z,8.48
2023-02-06T17:42:22.301Z,8.36
2023-02-06T17:48:09.611Z,8.28
2023-02-06T17:53:57.342Z,8.15
2023-02-06T17:59:46.534Z,8.00
2023-02-06T18:05:33.413Z,7.81
2023-02-06T18:11:22.029Z,7.85
2023-02-06T18:17:09.147Z,7.89
2023-02-06T18:22:57.352Z,7.89
2023-02-06T18:28:44.701Z,7.83
2023-02-06T18:34:33.839Z,7.57
2023-02-06T18:40:21.465Z,7.42
2023-02-06T18:46:10.978Z,7.41
2023-02-06T18:51:58.119Z,7.23
2023-02-06T18:57:46.337Z,6.95
2023-02-06T19:03:33.337Z,6.85
2023-02-06T19:09:22.058Z,6.64
2023-02-06T19:16:03.395Z,6.52
2023-02-06T19:21:55.200Z,6.45
2023-02-06T19:27:47.473Z,6.35
2023-02-06T19:34:02.641Z,6.21
2023-02-06T19:39:51.498Z,6.11
2023-02-06T19:46:46.332Z,6.02
2023-02-06T19:52:35.424Z,5.97
2023-02-06T19:58:29.150Z,5.87
2023-02-06T20:04:20.330Z,5.68
2023-02-06T20:10:10.202Z,5.70
2023-02-06T20:16:03.658Z,5.66
2023-02-06T20:22:57.440Z,5.69
2023-02-06T20:28:45.616Z,5.56
2023-02-06T20:34:40.307Z,5.57
2023-02-06T20:48:10.427Z,5.16
2023-02-06T20:54:32.272Z,5.24
2023-02-06T21:00:26.984Z,5.29
2023-02-06T21:06:58.368Z,5.10
2023-02-06T21:12:45.445Z,5.03
2023-02-06T21:19:06.857Z,4.78
2023-02-06T21:25:28.538Z,4.41
2023-02-06T21:31:26.869Z,4.32
2023-02-06T21:37:17.255Z,4.22
2023-02-06T21:43:06.047Z,4.24
2023-02-06T21:48:58.665Z,4.19
2023-02-06T21:54:45.630Z,4.19
2023-02-06T22:00:32.973Z,4.10
2023-02-06T22:06:20.223Z,4.20
2023-02-06T22:12:07.777Z,4.16
2023-02-06T22:17:58.357Z,4.14
2023-02-06T22:23:46.945Z,3.91
2023-02-06T22:29:33.857Z,3.81
2023-02-06T22:35:21.978Z,3.79
2023-02-06T22:41:15.578Z,3.82
2023-02-06T22:47:04.903Z,3.67
2023-02-06T22:53:12.095Z,3.53
2023-02-06T23:05:25.786Z,3.68
2023-02-06T23:11:39.776Z,4.09
2023-02-06T23:17:36.117Z,4.16
2023-02-06T23:23:37.265Z,4.15
2023-02-06T23:29:31.613Z,4.16
2023-02-06T23:35:32.462Z,4.17
2023-02-06T23:41:40.914Z,4.15
2023-02-06T23:47:35.279Z,4.12
2023-02-06T23:53:22.024Z,3.83
2023-02-06T23:59:12.483Z,3.78
