createdAt,value
2018-04-17T00:00:30.719Z,95.65
2018-04-17T00:01:30.858Z,96.03
2018-04-17T00:02:30.755Z,96.37
2018-04-17T00:03:30.860Z,96.70
2018-04-17T00:04:30.782Z,96.08
2018-04-17T00:05:30.802Z,96.08
2018-04-17T00:06:30.801Z,96.75
2018-04-17T00:07:30.943Z,96.18
2018-04-17T00:08:31.060Z,96.18
2018-04-17T00:09:30.970Z,96.18
2018-04-17T00:10:30.987Z,96.66
2018-04-17T00:11:30.886Z,96.47
2018-04-17T00:12:30.884Z,96.37
2018-04-17T00:13:31.124Z,96.37
2018-04-17T00:14:30.920Z,96.18
2018-04-17T00:15:31.052Z,96.47
2018-04-17T00:16:30.948Z,96.08
2018-04-17T00:17:30.956Z,95.89
2018-04-17T00:18:30.966Z,96.27
2018-04-17T00:19:31.090Z,96.22
2018-04-17T00:20:31.008Z,95.94
2018-04-17T00:21:31.136Z,96.03
2018-04-17T00:22:31.153Z,96.22
2018-04-17T00:23:31.165Z,95.65
2018-04-17T00:24:31.279Z,95.94
2018-04-17T00:25:31.071Z,96.03
2018-04-17T00:26:31.077Z,96.03
2018-04-17T00:27:31.217Z,95.84
2018-04-17T00:28:31.106Z,95.94
2018-04-17T00:29:31.226Z,95.84
2018-04-17T00:30:31.257Z,95.65
2018-04-17T00:31:31.144Z,95.84
2018-04-17T00:32:31.164Z,95.65
2018-04-17T00:33:31.300Z,96.03
2018-04-17T00:34:31.191Z,95.94
2018-04-17T00:35:31.307Z,95.94
2018-04-17T00:36:31.339Z,95.94
2018-04-17T00:37:31.355Z,95.94
2018-04-17T00:38:31.369Z,95.94
2018-04-17T00:39:31.268Z,95.84
2018-04-17T00:40:31.494Z,95.84
2018-04-17T00:41:31.405Z,95.75
2018-04-17T00:42:31.293Z,95.94
2018-04-17T00:44:31.322Z,95.75
2018-04-17T00:45:31.561Z,95.75
2018-04-17T00:46:31.347Z,95.75
2018-04-17T00:47:31.489Z,95.84
2018-04-17T00:48:31.376Z,95.84
2018-04-17T00:49:31.397Z,95.65
2018-04-17T00:50:31.501Z,95.75
2018-04-17T00:51:31.542Z,95.94
2018-04-17T00:52:31.429Z,95.84
2018-04-17T00:53:31.567Z,95.84
2018-04-17T00:54:31.465Z,95.56
2018-04-17T00:55:31.584Z,95.84
2018-04-17T00:56:31.609Z,95.65
2018-04-17T00:57:31.510Z,96.03
2018-04-17T00:58:31.636Z,95.84
2018-04-17T00:59:31.524Z,95.84
2018-04-17T01:00:31.764Z,96.03
2018-04-17T01:01:31.549Z,95.75
2018-04-17T01:02:31.690Z,95.98
2018-04-17T01:03:31.574Z,95.60
2018-04-17T01:04:31.716Z,95.60
2018-04-17T01:05:31.712Z,95.70
2018-04-17T01:06:31.747Z,95.12
2018-04-17T01:07:31.759Z,96.08
2018-04-17T01:08:31.646Z,95.60
2018-04-17T01:09:31.665Z,95.98
2018-04-17T01:10:31.781Z,95.89
2018-04-17T01:11:31.686Z,95.89
2018-04-17T01:12:31.705Z,95.41
2018-04-17T01:13:31.722Z,95.60
2018-04-17T01:14:31.732Z,95.98
2018-04-17T01:15:31.846Z,95.60
2018-04-17T01:16:31.880Z,95.70
2018-04-17T01:17:31.764Z,95.70
2018-04-17T01:18:31.786Z,95.22
2018-04-17T01:19:31.803Z,95.51
2018-04-17T01:20:31.908Z,95.51
2018-04-17T01:21:31.831Z,95.12
2018-04-17T01:22:31.837Z,95.41
2018-04-17T01:23:31.844Z,95.41
2018-04-17T01:24:31.865Z,95.60
2018-04-17T01:25:31.972Z,95.60
2018-04-17T01:26:31.877Z,95.60
2018-04-17T01:27:32.024Z,95.31
2018-04-17T01:28:32.037Z,95.41
2018-04-17T01:29:31.935Z,95.41
2018-04-17T01:30:31.935Z,95.31
2018-04-17T01:31:32.059Z,95.51
2018-04-17T01:32:31.972Z,95.41
2018-04-17T01:33:31.975Z,95.22
2018-04-17T01:34:31.991Z,95.31
2018-04-17T01:35:32.014Z,95.70
2018-04-17T01:36:32.121Z,95.60
2018-04-17T01:37:32.155Z,95.60
2018-04-17T01:38:32.168Z,95.60
2018-04-17T01:39:32.067Z,95.60
2018-04-17T01:40:32.196Z,95.60
2018-04-17T01:41:32.195Z,95.84
2018-04-17T01:42:32.221Z,95.56
2018-04-17T01:43:32.108Z,95.07
2018-04-17T01:44:32.252Z,95.56
2018-04-17T01:45:32.263Z,95.56
2018-04-17T01:46:32.256Z,96.03
2018-04-17T01:47:32.164Z,95.36
2018-04-17T01:48:32.302Z,95.46
2018-04-17T01:49:32.317Z,95.75
2018-04-17T01:50:32.211Z,95.07
2018-04-17T01:51:32.346Z,95.12
2018-04-17T01:52:32.336Z,95.03
2018-04-17T01:53:32.244Z,95.60
2018-04-17T01:54:32.252Z,95.41
2018-04-17T01:55:32.283Z,95.60
2018-04-17T01:56:32.416Z,95.60
2018-04-17T01:57:32.532Z,95.21
2018-04-17T01:58:32.438Z,95.12
2018-04-17T01:59:32.330Z,95.41
2018-04-17T02:00:32.465Z,95.21
2018-04-17T02:01:32.481Z,95.21
2018-04-17T02:02:32.468Z,95.31
2018-04-17T02:03:32.509Z,95.36
2018-04-17T02:04:32.395Z,96.18
2018-04-17T02:05:32.412Z,95.36
2018-04-17T02:06:32.549Z,94.98
2018-04-17T02:07:32.662Z,95.07
2018-04-17T02:08:32.575Z,95.65
2018-04-17T02:09:32.462Z,94.88
2018-04-17T02:10:32.475Z,95.26
2018-04-17T02:11:32.502Z,96.22
2018-04-17T02:12:32.617Z,95.36
2018-04-17T02:13:32.643Z,95.17
2018-04-17T02:14:32.656Z,94.98
2018-04-17T02:15:32.558Z,94.98
2018-04-17T02:16:32.567Z,94.98
2018-04-17T02:17:32.804Z,95.36
2018-04-17T02:18:32.589Z,95.55
2018-04-17T02:19:32.601Z,96.03
2018-04-17T02:20:32.612Z,95.46
2018-04-17T02:21:32.754Z,95.84
2018-04-17T02:22:32.744Z,95.36
2018-04-17T02:23:32.662Z,95.84
2018-04-17T02:24:32.669Z,95.36
2018-04-17T02:25:32.809Z,95.26
2018-04-17T02:26:32.709Z,95.36
2018-04-17T02:27:32.939Z,95.46
2018-04-17T02:28:32.737Z,95.26
2018-04-17T02:29:32.734Z,95.31
2018-04-17T02:30:32.880Z,95.31
2018-04-17T02:31:32.891Z,94.64
2018-04-17T02:32:33.008Z,95.41
2018-04-17T02:33:32.792Z,95.60
2018-04-17T02:34:32.816Z,95.41
2018-04-17T02:35:32.815Z,95.79
2018-04-17T02:36:32.968Z,95.21
2018-04-17T02:37:33.075Z,95.03
2018-04-17T02:38:32.869Z,95.51
2018-04-17T02:39:32.875Z,95.21
2018-04-17T02:40:33.015Z,95.03
2018-04-17T02:41:32.901Z,95.03
2018-04-17T02:42:33.043Z,95.21
2018-04-17T02:43:33.157Z,95.51
2018-04-17T02:44:33.074Z,94.84
2018-04-17T02:45:33.086Z,94.84
2018-04-17T02:46:32.970Z,95.56
2018-04-17T02:47:33.040Z,95.17
2018-04-17T02:48:33.103Z,95.17
2018-04-17T02:49:33.024Z,94.98
2018-04-17T02:50:33.038Z,95.36
2018-04-17T02:51:33.169Z,95.07
2018-04-17T02:52:33.176Z,95.17
2018-04-17T02:53:33.079Z,95.07
2018-04-17T02:54:33.355Z,95.17
2018-04-17T02:55:33.224Z,95.36
2018-04-17T02:56:33.234Z,94.98
2018-04-17T02:57:33.247Z,94.98
2018-04-17T02:58:33.261Z,95.65
2018-04-17T02:59:33.331Z,95.26
2018-04-17T03:00:33.388Z,95.03
2018-04-17T03:01:33.183Z,95.31
2018-04-17T03:02:33.192Z,95.79
2018-04-17T03:03:33.325Z,95.60
2018-04-17T03:04:33.220Z,94.93
2018-04-17T03:05:33.454Z,95.51
2018-04-17T03:06:33.368Z,95.51
2018-04-17T03:07:33.267Z,95.89
2018-04-17T03:08:33.393Z,96.08
2018-04-17T03:09:33.405Z,95.51
2018-04-17T03:10:33.570Z,95.79
2018-04-17T03:11:33.433Z,95.51
2018-04-17T03:12:33.320Z,95.60
2018-04-17T03:13:33.340Z,95.79
2018-04-17T03:14:33.358Z,95.31
2018-04-17T03:15:33.358Z,95.31
2018-04-17T03:16:33.486Z,95.41
2018-04-17T03:17:33.519Z,95.31
2018-04-17T03:18:33.527Z,95.56
2018-04-17T03:19:33.429Z,95.75
2018-04-17T03:20:33.441Z,95.75
2018-04-17T03:21:33.553Z,95.56
2018-04-17T03:22:33.578Z,95.27
2018-04-17T03:23:33.594Z,95.07
2018-04-17T03:24:33.484Z,95.75
2018-04-17T03:25:33.492Z,95.79
2018-04-17T03:26:33.611Z,95.75
2018-04-17T03:27:33.511Z,95.27
2018-04-17T03:28:33.660Z,94.98
2018-04-17T03:29:33.543Z,95.56
2018-04-17T03:30:33.571Z,95.56
2018-04-17T03:31:33.669Z,95.56
2018-04-17T03:32:33.711Z,95.65
2018-04-17T03:33:33.609Z,95.56
2018-04-17T03:34:33.735Z,95.75
2018-04-17T03:35:33.633Z,95.75
2018-04-17T03:36:33.747Z,95.56
2018-04-17T03:37:33.776Z,95.65
2018-04-17T03:38:33.659Z,95.65
2018-04-17T03:39:33.683Z,95.65
2018-04-17T03:40:33.686Z,95.65
2018-04-17T03:41:33.926Z,95.75
2018-04-17T03:42:33.725Z,95.79
2018-04-17T03:43:33.736Z,95.46
2018-04-17T03:44:33.865Z,95.36
2018-04-17T03:45:33.880Z,96.22
2018-04-17T03:46:33.994Z,96.22
2018-04-17T03:47:33.785Z,95.75
2018-04-17T03:48:33.917Z,95.94
2018-04-17T03:49:33.811Z,95.75
2018-04-17T03:50:33.945Z,96.08
2018-04-17T03:51:33.981Z,95.75
2018-04-17T03:52:33.969Z,95.56
2018-04-17T03:53:33.854Z,95.75
2018-04-17T03:54:33.877Z,95.94
2018-04-17T03:55:33.894Z,95.65
2018-04-17T03:56:34.048Z,95.75
2018-04-17T03:57:33.921Z,95.94
2018-04-17T03:58:34.049Z,96.03
2018-04-17T03:59:34.060Z,96.03
2018-04-17T04:00:34.072Z,95.94
2018-04-17T04:01:34.066Z,96.13
2018-04-17T04:02:33.973Z,95.94
2018-04-17T04:03:33.985Z,95.94
2018-04-17T04:04:34.130Z,95.75
2018-04-17T04:05:34.009Z,96.13
2018-04-17T04:06:34.124Z,95.84
2018-04-17T04:07:34.044Z,96.13
2018-04-17T04:08:34.048Z,95.75
2018-04-17T04:09:34.189Z,95.94
2018-04-17T04:10:34.098Z,95.70
2018-04-17T04:11:34.243Z,95.65
2018-04-17T04:12:34.226Z,95.41
2018-04-17T04:13:34.118Z,95.61
2018-04-17T04:14:34.255Z,95.79
2018-04-17T04:15:34.273Z,95.98
2018-04-17T04:16:34.281Z,95.79
2018-04-17T04:17:34.390Z,95.75
2018-04-17T04:18:34.187Z,96.18
2018-04-17T04:19:34.192Z,95.75
2018-04-17T04:20:34.330Z,95.98
2018-04-17T04:21:34.346Z,95.51
2018-04-17T04:22:34.331Z,95.79
2018-04-17T04:23:34.250Z,95.70
2018-04-17T04:24:34.384Z,95.98
2018-04-17T04:25:34.394Z,95.89
2018-04-17T04:26:34.409Z,95.89
2018-04-17T04:27:34.524Z,95.70
2018-04-17T04:28:34.433Z,96.08
2018-04-17T04:29:34.327Z,95.98
2018-04-17T04:30:34.344Z,96.27
2018-04-17T04:31:34.343Z,96.08
2018-04-17T04:32:34.519Z,96.18
2018-04-17T04:33:34.496Z,96.18
2018-04-17T04:34:34.387Z,96.27
2018-04-17T04:35:34.523Z,96.27
2018-04-17T04:36:34.537Z,96.27
2018-04-17T04:37:34.532Z,96.18
2018-04-17T04:38:34.568Z,96.56
2018-04-17T04:39:34.573Z,96.66
2018-04-17T04:40:34.585Z,96.08
2018-04-17T04:41:34.472Z,95.61
2018-04-17T04:42:34.643Z,95.98
2018-04-17T04:43:34.625Z,95.51
2018-04-17T04:44:34.637Z,95.61
2018-04-17T04:45:34.649Z,96.08
2018-04-17T04:46:34.665Z,95.89
2018-04-17T04:47:34.649Z,95.61
2018-04-17T04:48:34.688Z,96.27
2018-04-17T04:49:34.701Z,96.18
2018-04-17T04:50:34.714Z,96.08
2018-04-17T04:51:34.729Z,96.27
2018-04-17T04:52:34.839Z,96.37
2018-04-17T04:53:34.625Z,96.27
2018-04-17T04:54:34.767Z,96.08
2018-04-17T04:55:34.782Z,96.08
2018-04-17T04:56:34.789Z,95.98
2018-04-17T04:57:34.954Z,96.18
2018-04-17T04:58:34.824Z,96.08
2018-04-17T04:59:34.718Z,96.27
2018-04-17T05:00:34.846Z,96.27
2018-04-17T05:01:34.728Z,96.08
2018-04-17T05:02:34.891Z,96.37
2018-04-17T05:03:34.887Z,96.47
2018-04-17T05:04:34.779Z,96.47
2018-04-17T05:05:34.792Z,96.18
2018-04-17T05:06:34.794Z,95.70
2018-04-17T05:07:35.087Z,96.27
2018-04-17T05:08:34.825Z,95.98
2018-04-17T05:09:34.833Z,96.08
2018-04-17T05:10:34.842Z,96.08
2018-04-17T05:11:34.859Z,96.27
2018-04-17T05:12:35.095Z,95.98
2018-04-17T05:13:34.890Z,96.18
2018-04-17T05:14:35.023Z,95.98
2018-04-17T05:15:35.037Z,96.66
2018-04-17T05:16:34.921Z,96.70
2018-04-17T05:17:34.945Z,96.51
2018-04-17T05:18:35.044Z,96.61
2018-04-17T05:19:35.089Z,96.99
2018-04-17T05:20:34.986Z,96.89
2018-04-17T05:21:34.989Z,96.99
2018-04-17T05:22:35.012Z,96.99
2018-04-17T05:23:35.169Z,96.99
2018-04-17T05:24:35.024Z,96.51
2018-04-17T05:25:35.045Z,96.32
2018-04-17T05:26:35.177Z,96.51
2018-04-17T05:27:35.061Z,96.61
2018-04-17T05:28:35.082Z,96.13
2018-04-17T05:29:35.314Z,95.75
2018-04-17T05:30:35.231Z,95.84
2018-04-17T05:31:35.127Z,95.84
2018-04-17T05:32:35.255Z,95.65
2018-04-17T05:33:35.152Z,95.94
2018-04-17T05:34:35.262Z,95.84
2018-04-17T05:35:35.179Z,96.03
2018-04-17T05:36:35.185Z,96.03
2018-04-17T05:37:35.320Z,96.03
2018-04-17T05:38:35.215Z,96.32
2018-04-17T05:39:35.320Z,96.22
2018-04-17T05:40:35.239Z,96.51
2018-04-17T05:41:35.243Z,96.42
2018-04-17T05:42:35.256Z,96.61
2018-04-17T05:43:35.273Z,96.03
2018-04-17T05:44:35.557Z,96.03
2018-04-17T05:45:35.302Z,96.32
2018-04-17T05:46:35.321Z,95.94
2018-04-17T05:47:35.328Z,96.51
2018-04-17T05:48:35.459Z,95.94
2018-04-17T05:49:35.573Z,95.61
2018-04-17T05:50:35.487Z,95.89
2018-04-17T05:51:35.380Z,95.79
2018-04-17T05:52:35.514Z,95.89
2018-04-17T05:53:35.399Z,95.70
2018-04-17T05:54:35.569Z,95.89
2018-04-17T05:55:35.422Z,95.51
2018-04-17T05:56:35.448Z,95.70
2018-04-17T05:57:35.458Z,95.61
2018-04-17T05:58:35.590Z,95.89
2018-04-17T05:59:35.751Z,96.08
2018-04-17T06:00:35.615Z,96.56
2018-04-17T06:01:35.633Z,95.98
2018-04-17T06:02:35.520Z,96.47
2018-04-17T06:03:35.526Z,96.27
2018-04-17T06:04:35.694Z,95.98
2018-04-17T06:05:35.550Z,96.18
2018-04-17T06:06:35.566Z,96.18
2018-04-17T06:07:35.705Z,95.98
2018-04-17T06:08:35.597Z,96.47
2018-04-17T06:09:35.829Z,96.27
2018-04-17T06:10:35.620Z,96.27
2018-04-17T06:11:35.642Z,96.18
2018-04-17T06:12:35.769Z,95.79
2018-04-17T06:13:35.665Z,96.27
2018-04-17T06:14:35.943Z,95.98
2018-04-17T06:15:35.808Z,95.98
2018-04-17T06:16:35.705Z,95.98
2018-04-17T06:17:35.708Z,96.18
2018-04-17T06:18:35.844Z,95.98
2018-04-17T06:19:35.845Z,96.08
2018-04-17T06:20:35.871Z,96.08
2018-04-17T06:21:35.763Z,96.18
2018-04-17T06:22:35.895Z,96.18
2018-04-17T06:23:35.785Z,96.66
2018-04-17T06:24:36.019Z,96.08
2018-04-17T06:25:35.935Z,96.56
2018-04-17T06:26:35.948Z,96.66
2018-04-17T06:27:35.958Z,96.51
2018-04-17T06:28:35.969Z,96.27
2018-04-17T06:29:35.871Z,96.27
2018-04-17T06:30:35.969Z,96.42
2018-04-17T06:31:35.882Z,96.94
2018-04-17T06:32:36.023Z,96.37
2018-04-17T06:33:36.037Z,96.08
2018-04-17T06:34:36.050Z,96.51
2018-04-17T06:35:35.940Z,96.37
2018-04-17T06:36:36.222Z,96.32
2018-04-17T06:37:35.962Z,96.70
2018-04-17T06:38:35.971Z,96.37
2018-04-17T06:39:35.993Z,96.37
2018-04-17T06:40:36.129Z,96.47
2018-04-17T06:41:36.149Z,96.70
2018-04-17T06:42:36.153Z,96.42
2018-04-17T06:43:36.164Z,96.51
2018-04-17T06:44:36.174Z,96.51
2018-04-17T06:45:36.063Z,96.70
2018-04-17T06:46:36.082Z,96.51
2018-04-17T06:47:36.449Z,96.13
2018-04-17T06:48:36.224Z,96.13
2018-04-17T06:49:36.111Z,96.51
2018-04-17T06:50:36.132Z,96.51
2018-04-17T06:51:36.263Z,96.51
2018-04-17T06:52:36.307Z,96.61
2018-04-17T06:53:36.290Z,96.51
2018-04-17T06:54:36.185Z,96.70
2018-04-17T06:55:36.201Z,95.84
2018-04-17T06:56:36.208Z,96.22
2018-04-17T06:57:36.328Z,95.94
2018-04-17T06:58:36.228Z,96.32
2018-04-17T06:59:36.241Z,95.94
2018-04-17T07:00:36.260Z,96.22
2018-04-17T07:01:36.267Z,96.22
2018-04-17T07:02:36.405Z,96.03
2018-04-17T07:03:36.522Z,96.13
2018-04-17T07:04:36.429Z,96.32
2018-04-17T07:05:36.443Z,96.51
2018-04-17T07:06:36.342Z,96.32
2018-04-17T07:07:36.357Z,96.32
2018-04-17T07:08:36.584Z,96.22
2018-04-17T07:09:36.494Z,96.42
2018-04-17T07:10:36.507Z,96.51
2018-04-17T07:11:36.548Z,96.51
2018-04-17T07:12:36.404Z,96.13
2018-04-17T07:13:36.518Z,96.13
2018-04-17T07:14:36.435Z,96.08
2018-04-17T07:15:36.478Z,95.94
2018-04-17T07:16:36.457Z,96.27
2018-04-17T07:17:36.481Z,96.27
2018-04-17T07:18:36.592Z,96.37
2018-04-17T07:19:36.500Z,96.66
2018-04-17T07:20:36.637Z,95.79
2018-04-17T07:21:36.523Z,95.75
2018-04-17T07:22:36.546Z,95.65
2018-04-17T07:23:36.663Z,95.84
2018-04-17T07:24:36.692Z,95.75
2018-04-17T07:25:36.701Z,95.75
2018-04-17T07:26:36.602Z,95.46
2018-04-17T07:27:36.729Z,95.56
2018-04-17T07:28:36.841Z,95.36
2018-04-17T07:29:36.754Z,95.46
2018-04-17T07:30:36.643Z,95.36
2018-04-17T07:31:36.656Z,95.84
2018-04-17T07:32:36.675Z,95.36
2018-04-17T07:33:36.781Z,95.51
2018-04-17T07:34:36.826Z,95.56
2018-04-17T07:35:36.715Z,95.31
2018-04-17T07:36:36.850Z,95.70
2018-04-17T07:37:36.860Z,95.60
2018-04-17T07:38:36.851Z,95.60
2018-04-17T07:39:36.774Z,95.41
2018-04-17T07:40:36.964Z,95.41
2018-04-17T07:41:36.785Z,95.51
2018-04-17T07:42:36.806Z,95.60
2018-04-17T07:43:36.813Z,95.41
2018-04-17T07:44:37.050Z,95.60
2018-04-17T07:45:36.837Z,94.93
2018-04-17T07:46:36.850Z,95.12
2018-04-17T07:47:36.994Z,95.79
2018-04-17T07:48:36.878Z,95.51
2018-04-17T07:49:37.122Z,95.12
2018-04-17T07:50:36.913Z,95.22
2018-04-17T07:51:37.044Z,95.31
2018-04-17T07:52:36.944Z,95.22
2018-04-17T07:53:36.944Z,95.60
2018-04-17T07:54:36.958Z,95.12
2018-04-17T07:55:37.078Z,95.31
2018-04-17T07:56:36.983Z,95.03
2018-04-17T07:57:36.998Z,95.51
2018-04-17T07:58:37.023Z,95.51
2018-04-17T07:59:37.152Z,95.51
2018-04-17T08:00:37.265Z,95.22
2018-04-17T08:01:37.178Z,95.31
2018-04-17T08:02:37.062Z,95.12
2018-04-17T08:03:37.202Z,95.31
2018-04-17T08:04:37.088Z,95.12
2018-04-17T08:05:37.328Z,95.27
2018-04-17T08:06:37.123Z,95.07
2018-04-17T08:07:37.255Z,95.75
2018-04-17T08:08:37.149Z,95.75
2018-04-17T08:09:37.154Z,95.27
2018-04-17T08:10:37.395Z,95.60
2018-04-17T08:11:37.193Z,95.46
2018-04-17T08:12:37.323Z,95.79
2018-04-17T08:13:37.205Z,95.36
2018-04-17T08:14:37.348Z,95.36
2018-04-17T08:15:37.462Z,95.46
2018-04-17T08:16:37.259Z,95.46
2018-04-17T08:17:37.306Z,95.56
2018-04-17T08:18:37.281Z,95.46
2018-04-17T08:19:37.414Z,95.84
2018-04-17T08:20:37.405Z,95.36
2018-04-17T08:21:37.310Z,95.27
2018-04-17T08:22:37.324Z,95.46
2018-04-17T08:23:37.464Z,95.65
2018-04-17T08:24:37.350Z,95.46
2018-04-17T08:25:37.473Z,95.56
2018-04-17T08:26:37.390Z,95.56
2018-04-17T08:27:37.390Z,95.75
2018-04-17T08:28:37.529Z,95.36
2018-04-17T08:29:37.414Z,95.36
2018-04-17T08:30:37.536Z,95.17
2018-04-17T08:31:37.441Z,95.07
2018-04-17T08:32:37.583Z,95.56
2018-04-17T08:33:37.480Z,95.56
2018-04-17T08:34:37.608Z,95.56
2018-04-17T08:35:37.595Z,95.75
2018-04-17T08:36:37.636Z,95.07
2018-04-17T08:37:37.520Z,95.36
2018-04-17T08:38:37.531Z,95.46
2018-04-17T08:39:37.553Z,95.27
2018-04-17T08:40:37.784Z,95.27
2018-04-17T08:41:37.700Z,95.56
2018-04-17T08:42:37.710Z,95.75
2018-04-17T08:43:37.602Z,95.27
2018-04-17T08:44:37.609Z,95.65
2018-04-17T08:45:37.850Z,95.56
2018-04-17T08:46:37.640Z,95.36
2018-04-17T08:47:37.648Z,95.84
2018-04-17T08:48:37.674Z,95.75
2018-04-17T08:49:37.684Z,95.46
2018-04-17T08:50:37.916Z,95.46
2018-04-17T08:51:37.710Z,95.17
2018-04-17T08:52:37.713Z,95.56
2018-04-17T08:53:37.735Z,95.27
2018-04-17T08:54:37.749Z,95.51
2018-04-17T08:55:37.856Z,95.36
2018-04-17T08:56:37.773Z,95.61
2018-04-17T08:57:37.787Z,95.12
2018-04-17T08:58:37.797Z,95.22
2018-04-17T08:59:37.821Z,95.61
2018-04-17T09:00:42.454Z,95.70
2018-04-17T09:01:37.845Z,94.93
2018-04-17T09:02:37.850Z,95.12
2018-04-17T09:03:37.861Z,95.61
2018-04-17T09:04:37.995Z,95.61
2018-04-17T09:05:37.883Z,95.22
2018-04-17T09:06:37.999Z,95.12
2018-04-17T09:07:38.033Z,95.61
2018-04-17T09:08:38.045Z,95.12
2018-04-17T09:09:37.932Z,95.61
2018-04-17T09:10:37.958Z,95.03
2018-04-17T09:11:38.187Z,95.70
2018-04-17T09:12:37.979Z,95.17
2018-04-17T09:13:38.119Z,94.93
2018-04-17T09:14:38.128Z,95.17
2018-04-17T09:15:38.012Z,95.41
2018-04-17T09:16:38.121Z,95.79
2018-04-17T09:17:38.165Z,95.61
2018-04-17T09:18:38.047Z,95.61
2018-04-17T09:19:38.070Z,95.61
2018-04-17T09:20:38.199Z,95.12
2018-04-17T09:21:38.245Z,95.22
2018-04-17T09:22:38.228Z,95.22
2018-04-17T09:23:38.241Z,95.12
2018-04-17T09:24:38.123Z,95.22
2018-04-17T09:25:38.152Z,95.31
2018-04-17T09:26:38.380Z,95.51
2018-04-17T09:27:38.213Z,95.61
2018-04-17T09:28:38.305Z,95.03
2018-04-17T09:29:38.205Z,95.03
2018-04-17T09:30:38.210Z,94.93
2018-04-17T09:31:38.315Z,95.07
2018-04-17T09:32:38.228Z,94.89
2018-04-17T09:33:38.243Z,95.27
2018-04-17T09:34:38.263Z,95.46
2018-04-17T09:35:38.395Z,95.27
2018-04-17T09:36:38.505Z,95.17
2018-04-17T09:37:38.421Z,95.07
2018-04-17T09:38:38.306Z,95.27
2018-04-17T09:39:38.447Z,95.27
2018-04-17T09:40:38.331Z,95.56
2018-04-17T09:41:38.570Z,95.56
2018-04-17T09:42:38.486Z,95.56
2018-04-17T09:43:38.499Z,95.36
2018-04-17T09:44:38.389Z,95.56
2018-04-17T09:45:38.522Z,95.36
2018-04-17T09:46:38.515Z,95.27
2018-04-17T09:47:38.434Z,95.56
2018-04-17T09:48:38.560Z,95.17
2018-04-17T09:49:38.465Z,95.56
2018-04-17T09:50:38.495Z,95.75
2018-04-17T09:51:38.701Z,95.51
2018-04-17T09:52:38.491Z,95.70
2018-04-17T09:53:38.626Z,96.18
2018-04-17T09:54:38.644Z,95.98
2018-04-17T09:55:38.653Z,95.60
2018-04-17T09:56:38.647Z,95.31
2018-04-17T09:57:38.657Z,95.56
2018-04-17T09:58:38.572Z,95.84
2018-04-17T09:59:38.709Z,95.75
2018-04-17T10:00:38.596Z,95.17
2018-04-17T10:01:38.711Z,95.21
2018-04-17T10:02:38.748Z,95.84
2018-04-17T10:03:38.773Z,96.13
2018-04-17T10:04:38.662Z,96.27
2018-04-17T10:05:38.794Z,96.37
2018-04-17T10:06:38.779Z,96.89
2018-04-17T10:07:38.820Z,96.89
2018-04-17T10:08:38.709Z,96.75
2018-04-17T10:09:38.850Z,96.75
2018-04-17T10:10:38.750Z,97.28
2018-04-17T10:11:38.981Z,97.28
2018-04-17T10:12:38.779Z,96.08
2018-04-17T10:13:38.804Z,95.89
2018-04-17T10:14:38.818Z,95.74
2018-04-17T10:15:38.941Z,95.65
2018-04-17T10:16:39.056Z,94.92
2018-04-17T10:17:38.972Z,95.12
2018-04-17T10:18:38.872Z,94.54
2018-04-17T10:19:38.880Z,93.48
2018-04-17T10:20:38.906Z,93.57
2018-04-17T10:21:39.013Z,93.87
2018-04-17T10:22:39.058Z,93.48
2018-04-17T10:23:38.948Z,93.96
2018-04-17T10:24:39.088Z,93.72
2018-04-17T10:25:39.107Z,93.53
2018-04-17T10:26:39.221Z,93.68
2018-04-17T10:27:39.025Z,94.06
2018-04-17T10:28:39.037Z,94.15
2018-04-17T10:29:39.054Z,94.64
2018-04-17T10:30:39.188Z,94.21
2018-04-17T10:31:39.178Z,95.50
2018-04-17T10:32:39.105Z,94.78
2018-04-17T10:33:39.123Z,94.40
2018-04-17T10:34:39.260Z,93.67
2018-04-17T10:35:39.150Z,93.04
2018-04-17T10:36:39.259Z,91.99
2018-04-17T10:37:39.304Z,92.03
2018-04-17T10:38:39.323Z,91.30
2018-04-17T10:39:39.211Z,91.20
2018-04-17T10:40:39.358Z,90.72
2018-04-17T10:41:39.343Z,89.86
2018-04-17T10:42:39.390Z,90.63
2018-04-17T10:43:39.406Z,89.37
2018-04-17T10:44:39.422Z,89.23
2018-04-17T10:45:39.316Z,89.81
2018-04-17T10:46:39.431Z,88.93
2018-04-17T10:47:39.477Z,87.53
2018-04-17T10:48:39.494Z,86.76
2018-04-17T10:49:39.513Z,86.28
2018-04-17T10:50:39.411Z,86.86
2018-04-17T10:51:39.535Z,87.24
2018-04-17T10:52:39.453Z,86.66
2018-04-17T10:53:39.586Z,85.99
2018-04-17T10:54:39.601Z,85.80
2018-04-17T10:55:39.523Z,85.89
2018-04-17T10:56:39.608Z,85.99
2018-04-17T10:57:39.534Z,86.33
2018-04-17T10:58:39.548Z,86.43
2018-04-17T10:59:39.583Z,86.58
2018-04-17T11:00:39.587Z,87.16
2018-04-17T11:01:39.828Z,87.02
2018-04-17T11:02:39.627Z,87.40
2018-04-17T11:03:39.636Z,87.70
2018-04-17T11:04:39.662Z,88.42
2018-04-17T11:05:39.800Z,88.42
2018-04-17T11:06:39.798Z,88.42
2018-04-17T11:07:39.834Z,88.51
2018-04-17T11:08:39.723Z,88.23
2018-04-17T11:09:39.867Z,88.85
2018-04-17T11:10:39.886Z,88.12
2018-04-17T11:11:39.879Z,86.91
2018-04-17T11:12:39.795Z,86.08
2018-04-17T11:13:39.817Z,85.12
2018-04-17T11:14:39.958Z,83.33
2018-04-17T11:15:39.975Z,82.11
2018-04-17T11:16:40.094Z,82.02
2018-04-17T11:17:39.897Z,80.47
2018-04-17T11:18:39.921Z,80.08
2018-04-17T11:19:40.047Z,79.93
2018-04-17T11:20:40.068Z,76.74
2018-04-17T11:21:40.187Z,76.64
2018-04-17T11:22:40.102Z,75.91
2018-04-17T11:23:40.121Z,74.46
2018-04-17T11:24:40.143Z,74.94
2018-04-17T11:25:40.045Z,73.43
2018-04-17T11:26:40.155Z,73.10
2018-04-17T11:27:40.199Z,73.68
2018-04-17T11:28:40.216Z,73.39
2018-04-17T11:29:40.111Z,73.88
2018-04-17T11:30:40.128Z,73.82
2018-04-17T11:31:40.377Z,72.11
2018-04-17T11:32:40.180Z,70.08
2018-04-17T11:33:40.316Z,68.66
2018-04-17T11:34:40.219Z,67.14
2018-04-17T11:35:40.351Z,64.95
2018-04-17T11:36:40.474Z,63.88
2018-04-17T11:37:40.278Z,62.26
2018-04-17T11:38:40.412Z,62.13
2018-04-17T11:39:40.434Z,63.72
2018-04-17T11:40:40.452Z,63.23
2018-04-17T11:41:40.441Z,62.46
2018-04-17T11:42:40.379Z,61.39
2018-04-17T11:43:40.395Z,60.78
2018-04-17T11:44:40.418Z,62.43
2018-04-17T11:45:40.556Z,62.98
2018-04-17T11:46:40.547Z,64.04
2018-04-17T11:47:40.594Z,63.98
2018-04-17T11:48:40.669Z,63.91
2018-04-17T11:49:40.517Z,61.04
2018-04-17T11:50:40.655Z,59.28
2018-04-17T11:51:40.649Z,59.28
2018-04-17T11:52:40.566Z,58.97
2018-04-17T11:53:40.714Z,59.64
2018-04-17T11:54:40.609Z,59.64
2018-04-17T11:55:40.636Z,59.26
2018-04-17T11:56:40.751Z,58.00
2018-04-17T11:57:40.679Z,58.29
2018-04-17T11:58:40.820Z,58.09
2018-04-17T11:59:40.725Z,58.87
2018-04-17T12:00:40.735Z,57.70
2018-04-17T12:01:40.977Z,56.93
2018-04-17T12:02:40.900Z,58.26
2018-04-17T12:03:40.803Z,59.23
2018-04-17T12:04:40.806Z,58.65
2018-04-17T12:05:40.844Z,58.94
2018-04-17T12:08:40.908Z,58.72
2018-04-17T12:09:40.921Z,60.43
2018-04-17T12:10:40.940Z,60.46
2018-04-17T12:11:41.056Z,60.27
2018-04-17T12:12:41.101Z,59.20
2018-04-17T12:13:40.996Z,58.26
2018-04-17T12:14:41.022Z,58.26
2018-04-17T12:15:41.162Z,58.52
2018-04-17T12:16:41.154Z,58.33
2018-04-17T12:17:41.082Z,58.65
2018-04-17T12:18:41.221Z,59.42
2018-04-17T12:19:41.243Z,59.91
2018-04-17T12:20:41.150Z,58.06
2018-04-17T12:21:41.383Z,57.87
2018-04-17T12:22:41.181Z,56.68
2018-04-17T12:23:41.215Z,57.36
2018-04-17T12:24:41.216Z,57.84
2018-04-17T12:25:41.252Z,59.66
2018-04-17T12:26:41.486Z,60.11
2018-04-17T12:27:41.280Z,61.15
2018-04-17T12:28:41.426Z,60.30
2018-04-17T12:29:41.323Z,60.21
2018-04-17T12:30:41.347Z,61.08
2018-04-17T12:31:41.459Z,61.18
2018-04-17T12:32:41.505Z,60.52
2018-04-17T12:33:41.400Z,59.88
2018-04-17T12:34:41.427Z,59.78
2018-04-17T12:35:41.452Z,59.59
2018-04-17T12:36:41.688Z,59.10
2018-04-17T12:37:41.605Z,57.87
2018-04-17T12:38:41.513Z,58.67
2018-04-17T12:39:41.526Z,56.57
2018-04-17T12:40:41.539Z,56.47
2018-04-17T12:41:41.668Z,55.04
2018-04-17T12:42:41.710Z,54.66
2018-04-17T12:43:41.610Z,54.46
2018-04-17T12:44:41.751Z,54.17
2018-04-17T12:45:41.651Z,53.97
2018-04-17T12:46:41.891Z,54.07
2018-04-17T12:47:41.811Z,53.69
2018-04-17T12:48:41.721Z,53.10
2018-04-17T12:49:41.733Z,53.17
2018-04-17T12:50:41.877Z,54.14
2018-04-17T12:51:41.867Z,55.60
2018-04-17T12:52:41.798Z,56.15
2018-04-17T12:53:41.824Z,56.35
2018-04-17T12:54:41.961Z,56.67
2018-04-17T12:55:41.853Z,56.67