createdAt,value
2019-04-23T00:00:54.807Z,10.28
2019-04-23T00:03:25.866Z,12.07
2019-04-23T00:05:57.932Z,9.27
2019-04-23T00:08:26.706Z,11.25
2019-04-23T00:13:39.046Z,10.63
2019-04-23T00:16:21.883Z,12.10
2019-04-23T00:21:26.687Z,8.60
2019-04-23T00:24:07.680Z,10.25
2019-04-23T00:26:30.482Z,13.05
2019-04-23T00:29:10.449Z,11.50
2019-04-23T00:31:37.695Z,13.60
2019-04-23T00:34:04.224Z,10.88
2019-04-23T00:36:53.240Z,10.53
2019-04-23T00:39:13.916Z,10.80
2019-04-23T00:44:15.197Z,12.60
2019-04-23T00:46:45.159Z,13.60
2019-04-23T00:49:19.843Z,15.20
2019-04-23T00:54:17.782Z,11.70
2019-04-23T00:57:07.331Z,13.18
2019-04-23T00:59:20.670Z,10.35
2019-04-23T01:01:56.913Z,12.35
2019-04-23T01:04:27.475Z,12.45
2019-04-23T01:07:02.545Z,11.28
2019-04-23T01:09:29.396Z,12.03
2019-04-23T01:12:07.565Z,12.53
2019-04-23T01:14:36.059Z,11.45
2019-04-23T01:17:11.383Z,9.13
2019-04-23T01:19:49.537Z,9.05
2019-04-23T01:22:04.373Z,8.58
2019-04-23T01:24:46.687Z,9.80
2019-04-23T01:27:51.656Z,11.12
2019-04-23T01:30:26.641Z,7.95
2019-04-23T01:32:52.031Z,11.05
2019-04-23T01:35:20.234Z,9.90
2019-04-23T01:37:52.417Z,10.60
2019-04-23T01:42:58.599Z,9.68
2019-04-23T01:45:48.126Z,8.45
2019-04-23T01:48:19.939Z,9.20
2019-04-23T01:50:46.386Z,8.18
2019-04-23T01:53:14.951Z,10.32
2019-04-23T01:58:36.810Z,9.55
2019-04-23T02:00:47.523Z,9.23
2019-04-23T02:03:22.629Z,9.55
2019-04-23T02:06:07.084Z,8.78
2019-04-23T02:11:11.527Z,9.03
2019-04-23T02:13:53.325Z,12.45
2019-04-23T02:16:21.434Z,9.28
2019-04-23T02:21:22.603Z,10.80
2019-04-23T02:26:45.012Z,11.08
2019-04-23T02:29:29.881Z,11.63
2019-04-23T02:31:52.952Z,9.45
2019-04-23T02:34:23.606Z,10.18
2019-04-23T02:36:51.097Z,12.40
2019-04-23T02:39:19.879Z,8.78
2019-04-23T02:41:55.964Z,8.53
2019-04-23T02:46:59.826Z,8.85
2019-04-23T02:49:32.304Z,10.90
2019-04-23T02:56:57.304Z,7.65
2019-04-23T03:04:50.303Z,6.03
2019-04-23T03:07:32.965Z,6.90
2019-04-23T03:09:51.769Z,5.92
2019-04-23T03:15:14.469Z,5.85
2019-04-23T03:20:18.260Z,5.28
2019-04-23T03:25:31.551Z,5.62
2019-04-23T03:27:56.486Z,6.08
2019-04-23T03:32:05.755Z,6.00
2019-04-23T03:38:43.405Z,7.67
2019-04-23T03:43:33.651Z,5.87
2019-04-23T03:46:12.414Z,5.22
2019-04-23T03:50:58.193Z,4.87
2019-04-23T03:58:44.502Z,3.20
2019-04-23T04:01:16.223Z,2.83
2019-04-23T04:04:18.294Z,3.02
2019-04-23T04:06:50.132Z,2.45
2019-04-23T04:08:50.800Z,2.52
2019-04-23T04:11:16.379Z,2.08
2019-04-23T04:13:50.493Z,2.87
2019-04-23T04:16:42.613Z,4.83
2019-04-23T04:18:55.271Z,3.20
2019-04-23T04:21:28.123Z,3.37
2019-04-23T04:24:05.453Z,3.27
2019-04-23T04:26:35.192Z,2.30
2019-04-23T04:28:58.820Z,3.25
2019-04-23T04:31:42.246Z,2.50
2019-04-23T04:34:16.488Z,3.67
2019-04-23T04:36:45.592Z,4.83
2019-04-23T04:41:40.559Z,2.90
2019-04-23T04:44:37.396Z,3.85
2019-04-23T04:54:14.286Z,2.20
2019-04-23T04:56:42.658Z,1.35
2019-04-23T05:07:02.246Z,1.72
2019-04-23T05:09:34.824Z,1.20
2019-04-23T05:12:01.107Z,0.80
2019-04-23T05:17:00.167Z,1.85
2019-04-23T05:22:07.018Z,1.65
2019-04-23T05:27:02.956Z,1.10
2019-04-23T05:29:54.642Z,1.67
2019-04-23T05:32:04.445Z,1.82
2019-04-23T05:37:06.838Z,1.90
2019-04-23T05:39:39.294Z,1.10
2019-04-23T05:42:10.671Z,2.45
2019-04-23T05:47:20.378Z,1.95
2019-04-23T05:52:17.782Z,1.60
2019-04-23T05:54:56.299Z,2.05
2019-04-23T05:57:20.023Z,2.25
2019-04-23T05:59:54.809Z,1.37
2019-04-23T06:02:26.319Z,2.20
2019-04-23T06:05:01.583Z,0.82
2019-04-23T06:15:26.765Z,1.47
2019-04-23T06:17:43.074Z,0.53
2019-04-23T06:25:31.130Z,1.87
2019-04-23T06:28:00.063Z,0.85
2019-04-23T06:31:05.002Z,2.62
2019-04-23T06:32:51.556Z,0.80
2019-04-23T06:35:22.170Z,3.47
2019-04-23T06:40:26.919Z,2.58
2019-04-23T06:43:05.319Z,1.05
2019-04-23T06:50:47.151Z,1.20
2019-04-23T06:53:04.570Z,2.42
2019-04-23T06:55:44.045Z,0.47
2019-04-23T06:58:24.031Z,0.50
2019-04-23T07:00:52.470Z,0.37
2019-04-23T07:03:25.098Z,0.40
2019-04-23T07:13:57.526Z,0.47
2019-04-23T07:16:28.249Z,0.93
2019-04-23T07:18:48.690Z,3.75
2019-04-23T07:21:22.433Z,2.42
2019-04-23T07:26:29.876Z,2.33
2019-04-23T07:28:53.244Z,0.85
2019-04-23T07:31:28.377Z,5.10
2019-04-23T07:36:36.175Z,2.72
2019-04-23T07:47:16.263Z,0.82
2019-04-23T07:52:13.263Z,1.02
2019-04-23T07:54:41.354Z,0.98
2019-04-23T07:57:15.241Z,0.25
2019-04-23T07:59:43.190Z,1.07
2019-04-23T08:02:16.004Z,0.93
2019-04-23T08:04:56.529Z,1.65
2019-04-23T08:07:17.474Z,0.30
2019-04-23T08:09:48.565Z,0.55
2019-04-23T08:14:53.622Z,0.30
2019-04-23T08:19:56.036Z,0.55
2019-04-23T08:22:28.734Z,1.02
2019-04-23T08:27:34.781Z,0.62
2019-04-23T08:30:06.213Z,0.50
2019-04-23T08:32:41.843Z,2.15
2019-04-23T08:35:26.745Z,1.65
2019-04-23T08:38:04.514Z,3.47
2019-04-23T08:40:22.833Z,0.93
2019-04-23T08:43:07.489Z,0.90
2019-04-23T08:48:07.483Z,1.20
2019-04-23T08:50:50.710Z,2.37
2019-04-23T08:53:18.294Z,2.35
2019-04-23T08:55:44.287Z,1.12
2019-04-23T08:58:13.379Z,1.27
2019-04-23T09:00:47.662Z,1.10
2019-04-23T09:03:22.003Z,6.60
2019-04-23T09:08:24.561Z,1.37
2019-04-23T09:10:56.722Z,3.42
2019-04-23T09:20:55.271Z,1.27
2019-04-23T09:23:34.919Z,2.12
2019-04-23T09:25:57.845Z,0.95
2019-04-23T09:31:14.233Z,1.12
2019-04-23T09:36:26.256Z,1.40
2019-04-23T09:38:55.780Z,1.10
2019-04-23T09:44:27.441Z,0.90
2019-04-23T09:49:20.911Z,1.15
2019-04-23T09:51:51.326Z,0.80
2019-04-23T09:54:23.770Z,2.92
2019-04-23T09:56:54.095Z,1.17
2019-04-23T09:59:34.166Z,0.90
2019-04-23T10:01:49.878Z,1.60
2019-04-23T10:04:16.978Z,1.00
2019-04-23T10:06:38.955Z,3.85
2019-04-23T10:09:10.124Z,2.27
2019-04-23T10:11:40.917Z,2.37
2019-04-23T10:14:12.421Z,3.70
2019-04-23T10:16:43.384Z,3.33
2019-04-23T10:19:15.034Z,1.02
2019-04-23T10:21:45.211Z,4.03
2019-04-23T10:24:15.242Z,0.90
2019-04-23T10:26:46.093Z,2.45
2019-04-23T10:29:20.577Z,1.60
2019-04-23T10:31:51.393Z,1.20
2019-04-23T10:34:23.140Z,1.85
2019-04-23T10:36:53.624Z,1.15
2019-04-23T10:39:28.302Z,1.30
2019-04-23T10:41:57.088Z,1.00
2019-04-23T10:44:32.984Z,1.12
2019-04-23T10:47:38.599Z,1.47
2019-04-23T10:50:38.713Z,1.05
2019-04-23T10:53:09.581Z,1.50
2019-04-23T10:55:41.069Z,1.25
2019-04-23T10:58:08.383Z,1.30
2019-04-23T11:00:40.575Z,2.00
2019-04-23T11:03:22.421Z,1.37
2019-04-23T11:05:53.828Z,1.12
2019-04-23T11:08:11.247Z,0.82
2019-04-23T11:10:47.076Z,1.75
2019-04-23T11:16:41.981Z,1.30
2019-04-23T11:18:38.405Z,3.08
2019-04-23T11:21:05.293Z,0.80
2019-04-23T11:23:34.517Z,1.12
2019-04-23T11:26:09.702Z,1.12
2019-04-23T11:31:31.006Z,1.10
2019-04-23T11:34:06.051Z,1.10
2019-04-23T11:38:22.065Z,1.02
2019-04-23T11:41:37.937Z,2.70
2019-04-23T11:44:52.952Z,1.30
2019-04-23T11:49:19.863Z,3.25
2019-04-23T11:51:54.402Z,3.42
2019-04-23T11:57:15.040Z,1.50
2019-04-23T11:59:31.299Z,1.30
2019-04-23T12:01:56.315Z,0.72
2019-04-23T12:15:07.380Z,1.20
2019-04-23T12:17:55.912Z,2.05
2019-04-23T12:23:03.894Z,0.82
2019-04-23T12:25:26.748Z,2.62
2019-04-23T12:27:42.220Z,1.85
2019-04-23T12:30:34.266Z,4.30
2019-04-23T12:33:02.933Z,1.40
2019-04-23T12:35:35.209Z,2.90
2019-04-23T12:38:17.194Z,0.82
2019-04-23T12:40:56.423Z,1.90
2019-04-23T12:43:14.511Z,0.85
2019-04-23T12:46:02.159Z,0.90
2019-04-23T12:48:33.913Z,1.30
2019-04-23T12:53:30.536Z,0.40
2019-04-23T12:56:01.963Z,0.98
2019-04-23T12:58:34.208Z,0.50
2019-04-23T13:01:13.961Z,1.37
2019-04-23T13:06:22.214Z,0.40
2019-04-23T13:09:04.659Z,0.62
2019-04-23T13:11:34.559Z,1.00
2019-04-23T13:14:07.988Z,0.80
2019-04-23T13:16:46.472Z,0.72
2019-04-23T13:19:23.248Z,0.90
2019-04-23T13:24:25.983Z,2.85
2019-04-23T13:26:56.805Z,2.47
2019-04-23T13:29:38.083Z,0.70
2019-04-23T13:31:59.196Z,2.05
2019-04-23T13:34:41.430Z,0.50
2019-04-23T13:37:14.245Z,0.65
2019-04-23T13:39:39.631Z,0.70
2019-04-23T13:44:42.667Z,1.00
2019-04-23T13:47:19.628Z,0.95
2019-04-23T13:49:52.653Z,1.35
2019-04-23T13:52:46.655Z,0.88
2019-04-23T13:57:50.959Z,1.65
2019-04-23T13:59:48.410Z,1.37
2019-04-23T14:02:34.574Z,0.72
2019-04-23T14:07:48.541Z,1.40
2019-04-23T14:10:16.995Z,2.85
2019-04-23T14:12:53.682Z,5.35
2019-04-23T14:18:22.700Z,1.98
2019-04-23T14:20:34.921Z,0.72
2019-04-23T14:25:51.003Z,1.75
2019-04-23T14:35:56.344Z,0.60
2019-04-23T14:38:32.150Z,1.27
2019-04-23T14:41:07.760Z,5.42
2019-04-23T14:46:31.775Z,1.95
2019-04-23T14:48:49.633Z,0.93
2019-04-23T14:53:45.745Z,0.82
2019-04-23T14:58:59.890Z,1.17
2019-04-23T15:14:06.131Z,0.55
2019-04-23T15:16:39.199Z,0.60
2019-04-23T15:19:23.165Z,0.88
2019-04-23T15:24:13.872Z,1.75
2019-04-23T15:28:56.702Z,3.55
2019-04-23T15:34:20.937Z,0.45
2019-04-23T15:40:15.164Z,0.82
2019-04-23T15:41:59.304Z,0.53
2019-04-23T15:44:16.421Z,2.95
2019-04-23T15:46:57.006Z,0.62
2019-04-23T15:49:26.577Z,2.05
2019-04-23T15:52:04.046Z,2.02
2019-04-23T15:54:34.928Z,0.50
2019-04-23T15:57:02.445Z,1.02
2019-04-23T16:01:41.980Z,1.90
2019-04-23T16:04:09.821Z,1.45
2019-04-23T16:06:41.530Z,0.72
2019-04-23T16:09:36.219Z,1.00
2019-04-23T16:12:03.146Z,1.00
2019-04-23T16:14:54.598Z,0.95
2019-04-23T16:20:06.408Z,0.85
2019-04-23T16:22:18.783Z,0.90
2019-04-23T16:25:00.977Z,0.95
2019-04-23T16:27:19.948Z,1.17
2019-04-23T16:30:12.836Z,1.72
2019-04-23T16:32:52.319Z,1.25
2019-04-23T16:35:28.934Z,1.17
2019-04-23T16:40:31.877Z,0.55
2019-04-23T16:42:59.687Z,1.07
2019-04-23T16:45:27.056Z,0.78
2019-04-23T16:47:59.569Z,1.55
2019-04-23T16:50:32.727Z,0.85
2019-04-23T16:53:09.222Z,1.62
2019-04-23T16:58:16.542Z,1.02
2019-04-23T17:00:43.669Z,1.42
2019-04-23T17:08:37.701Z,3.85
2019-04-23T17:13:18.344Z,5.85
2019-04-23T17:18:26.270Z,2.83
2019-04-23T17:20:50.596Z,1.72
2019-04-23T17:23:31.704Z,3.05
2019-04-23T17:31:18.353Z,7.37
2019-04-23T17:41:38.790Z,5.62
2019-04-23T17:44:25.186Z,5.58
2019-04-23T17:46:34.183Z,3.85
2019-04-23T17:51:34.402Z,8.08
2019-04-23T17:56:56.021Z,8.80
2019-04-23T18:02:08.190Z,3.55
2019-04-23T18:06:56.294Z,6.37
2019-04-23T18:09:31.645Z,8.08
2019-04-23T18:14:18.143Z,7.05
2019-04-23T18:17:07.167Z,8.60
2019-04-23T18:19:24.738Z,5.75
2019-04-23T18:22:18.278Z,4.62
2019-04-23T18:25:05.782Z,5.90
2019-04-23T18:27:30.972Z,4.00
2019-04-23T18:32:44.657Z,6.65
2019-04-23T18:37:49.297Z,4.95
2019-04-23T18:43:02.588Z,8.58
2019-04-23T18:45:31.949Z,4.70
2019-04-23T18:47:54.843Z,2.87
2019-04-23T18:53:02.834Z,5.10
2019-04-23T18:55:45.109Z,8.73
2019-04-23T18:58:04.129Z,2.65
2019-04-23T19:03:21.857Z,4.42
2019-04-23T19:06:10.055Z,3.27
2019-04-23T19:08:55.307Z,5.58
2019-04-23T19:13:42.302Z,2.95
2019-04-23T19:16:07.405Z,7.62
2019-04-23T19:21:31.518Z,3.75
2019-04-23T19:23:50.847Z,4.33
2019-04-23T19:26:30.921Z,5.45
2019-04-23T19:28:55.532Z,4.12
2019-04-23T19:31:53.254Z,2.98
2019-04-23T19:34:22.480Z,4.78
2019-04-23T19:39:24.579Z,2.87
2019-04-23T19:41:57.709Z,4.60
2019-04-23T19:49:31.638Z,4.22
2019-04-23T19:51:53.231Z,6.40
2019-04-23T19:57:02.015Z,3.30
2019-04-23T19:59:43.241Z,2.27
2019-04-23T20:04:37.308Z,3.17
2019-04-23T20:12:09.452Z,4.33
2019-04-23T20:17:34.090Z,4.53
2019-04-23T20:22:29.106Z,6.12
2019-04-23T20:25:10.006Z,3.15
2019-04-23T20:35:16.434Z,5.55
2019-04-23T20:38:18.992Z,3.92
2019-04-23T20:40:30.590Z,4.92
2019-04-23T20:43:01.767Z,6.75
2019-04-23T20:45:27.650Z,8.35
2019-04-23T20:48:02.188Z,6.45
2019-04-23T20:50:34.485Z,6.30
2019-04-23T20:52:59.610Z,5.47
2019-04-23T20:58:31.575Z,6.47
2019-04-23T21:06:07.523Z,7.67
2019-04-23T21:11:05.259Z,6.87
2019-04-23T21:14:02.010Z,8.83
2019-04-23T21:16:15.265Z,7.75
2019-04-23T21:19:02.511Z,8.15
2019-04-23T21:21:17.942Z,5.87
2019-04-23T21:23:50.389Z,9.80
2019-04-23T21:26:22.847Z,8.98
2019-04-23T21:31:27.481Z,7.83
2019-04-23T21:34:17.380Z,8.00
2019-04-23T21:49:48.687Z,9.30
2019-04-23T21:54:21.312Z,15.32
2019-04-23T21:56:54.187Z,11.38
2019-04-23T21:59:27.438Z,9.78
2019-04-23T22:02:01.383Z,11.65
2019-04-23T22:07:29.270Z,6.95
2019-04-23T22:12:10.269Z,12.55
2019-04-23T22:14:47.505Z,13.00
2019-04-23T22:17:19.788Z,12.10
2019-04-23T22:19:58.575Z,11.03
2019-04-23T22:22:20.420Z,12.70
2019-04-23T22:27:20.484Z,12.58
2019-04-23T22:29:49.153Z,12.63
2019-04-23T22:32:34.328Z,13.13
2019-04-23T22:35:00.385Z,12.50
2019-04-23T22:37:48.108Z,11.28
2019-04-23T22:39:58.881Z,14.60
2019-04-23T22:42:54.210Z,11.12
2019-04-23T22:45:17.329Z,12.20
2019-04-23T22:47:39.281Z,12.50
2019-04-23T22:50:05.889Z,14.23
2019-04-23T22:52:40.701Z,14.93
2019-04-23T22:55:12.698Z,8.05
2019-04-23T22:57:58.738Z,12.28
2019-04-23T23:05:56.218Z,13.13
2019-04-23T23:08:16.575Z,15.65
2019-04-23T23:10:55.130Z,12.30
2019-04-23T23:13:18.308Z,13.58
2019-04-23T23:15:54.508Z,15.50
2019-04-23T23:23:21.337Z,14.50
2019-04-23T23:26:00.735Z,11.73
2019-04-23T23:28:34.973Z,10.53
2019-04-23T23:31:08.602Z,13.53
2019-04-23T23:33:30.581Z,12.07
2019-04-23T23:36:10.431Z,13.28
2019-04-23T23:38:41.764Z,14.20
2019-04-23T23:43:43.909Z,17.17
2019-04-23T23:48:41.831Z,13.45
2019-04-23T23:51:17.405Z,11.63
2019-04-23T23:56:14.246Z,11.65
2019-04-23T23:58:58.280Z,13.53
