createdAt,value
2022-10-08T00:05:20.458Z,13.3
2022-10-08T00:08:20.441Z,13.3
2022-10-08T00:11:20.438Z,13.3
2022-10-08T00:14:20.440Z,13.3
2022-10-08T00:17:20.431Z,13.3
2022-10-08T00:20:20.442Z,13.3
2022-10-08T00:23:20.441Z,13.3
2022-10-08T00:26:20.462Z,13.3
2022-10-08T00:29:20.434Z,13.3
2022-10-08T00:32:20.446Z,13.3
2022-10-08T00:35:20.462Z,13.3
2022-10-08T00:38:20.462Z,13.3
2022-10-08T00:41:20.464Z,13.3
2022-10-08T00:44:20.443Z,13.3
2022-10-08T00:47:20.463Z,13.3
2022-10-08T00:50:20.462Z,13.3
2022-10-08T00:53:20.450Z,13.3
2022-10-08T00:56:20.464Z,13.3
2022-10-08T00:59:20.449Z,13.3
2022-10-08T01:02:20.501Z,13.3
2022-10-08T01:05:20.462Z,13.3
2022-10-08T01:08:20.442Z,13.3
2022-10-08T01:11:20.442Z,13.3
2022-10-08T01:14:20.469Z,13.3
2022-10-08T01:17:20.447Z,13.3
2022-10-08T01:20:20.457Z,13.3
2022-10-08T01:23:20.460Z,13.3
2022-10-08T01:26:20.449Z,13.4
2022-10-08T01:29:20.457Z,13.4
2022-10-08T01:32:20.462Z,13.4
2022-10-08T01:35:20.458Z,13.4
2022-10-08T01:38:20.469Z,13.4
2022-10-08T01:41:20.465Z,13.4
2022-10-08T01:44:20.466Z,13.4
2022-10-08T01:47:20.465Z,13.4
2022-10-08T01:50:20.468Z,13.4
2022-10-08T01:53:20.445Z,13.4
2022-10-08T01:56:20.467Z,13.4
2022-10-08T01:59:20.478Z,13.4
2022-10-08T02:02:20.486Z,13.4
2022-10-08T02:05:20.456Z,13.4
2022-10-08T02:08:20.452Z,13.4
2022-10-08T02:11:20.461Z,13.3
2022-10-08T02:14:20.458Z,13.3
2022-10-08T02:17:20.451Z,13.3
2022-10-08T02:20:20.462Z,13.3
2022-10-08T02:23:20.458Z,13.3
2022-10-08T02:26:20.455Z,13.3
2022-10-08T02:29:20.456Z,13.3
2022-10-08T02:32:20.453Z,13.2
2022-10-08T02:35:20.454Z,13.2
2022-10-08T02:38:20.458Z,13.2
2022-10-08T02:41:20.457Z,13.2
2022-10-08T02:44:20.467Z,13.1
2022-10-08T02:47:20.457Z,13.1
2022-10-08T02:50:20.454Z,13.1
2022-10-08T02:53:20.459Z,13.1
2022-10-08T02:56:20.460Z,13.1
2022-10-08T02:59:20.464Z,13
2022-10-08T03:02:20.500Z,13
2022-10-08T03:05:20.460Z,13
2022-10-08T03:08:20.464Z,13
2022-10-08T03:11:20.460Z,13
2022-10-08T03:14:20.458Z,12.9
2022-10-08T03:17:20.471Z,12.9
2022-10-08T03:20:20.458Z,12.9
2022-10-08T03:23:20.461Z,12.8
2022-10-08T03:26:20.464Z,12.8
2022-10-08T03:29:20.460Z,12.8
2022-10-08T03:32:20.466Z,12.8
2022-10-08T03:35:20.460Z,12.7
2022-10-08T03:38:20.463Z,12.7
2022-10-08T03:41:20.455Z,12.7
2022-10-08T03:44:20.461Z,12.7
2022-10-08T03:47:20.456Z,12.7
2022-10-08T03:50:20.464Z,12.6
2022-10-08T03:53:20.461Z,12.6
2022-10-08T03:56:20.469Z,12.6
2022-10-08T03:59:20.467Z,12.5
2022-10-08T04:02:20.595Z,12.5
2022-10-08T04:05:20.465Z,12.5
2022-10-08T04:08:20.465Z,12.4
2022-10-08T04:11:20.468Z,12.4
2022-10-08T04:14:20.464Z,12.4
2022-10-08T04:17:20.462Z,12.4
2022-10-08T04:20:20.463Z,12.3
2022-10-08T04:23:20.462Z,12.3
2022-10-08T04:26:20.476Z,12.3
2022-10-08T04:29:20.462Z,12.3
2022-10-08T04:32:20.469Z,12.2
2022-10-08T04:35:20.485Z,12.2
2022-10-08T04:38:20.468Z,12.2
2022-10-08T04:41:20.470Z,12.2
2022-10-08T04:44:20.487Z,12.1
2022-10-08T04:47:20.484Z,12.1
2022-10-08T04:50:20.474Z,12.1
2022-10-08T04:53:20.465Z,12.1
2022-10-08T04:56:20.473Z,12.1
2022-10-08T04:59:20.473Z,12
2022-10-08T05:02:20.478Z,12
2022-10-08T05:05:20.469Z,12
2022-10-08T05:08:20.488Z,12
2022-10-08T05:11:20.493Z,12
2022-10-08T05:14:20.469Z,11.9
2022-10-08T05:17:20.515Z,11.9
2022-10-08T05:20:20.489Z,11.9
2022-10-08T05:23:20.490Z,11.9
2022-10-08T05:26:25.772Z,11.9
2022-10-08T05:29:20.501Z,11.9
2022-10-08T05:32:20.495Z,11.8
2022-10-08T05:35:20.495Z,11.8
2022-10-08T05:38:20.494Z,11.8
2022-10-08T05:41:20.496Z,11.8
2022-10-08T05:44:20.496Z,11.8
2022-10-08T05:47:20.492Z,11.8
2022-10-08T05:50:20.495Z,11.8
2022-10-08T05:53:20.491Z,11.8
2022-10-08T05:56:20.491Z,11.8
2022-10-08T05:59:20.491Z,11.8
2022-10-08T06:02:20.533Z,11.8
2022-10-08T06:05:20.493Z,11.8
2022-10-08T06:08:20.499Z,11.8
2022-10-08T06:11:20.493Z,11.8
2022-10-08T06:14:20.609Z,11.8
2022-10-08T06:17:20.497Z,11.8
2022-10-08T06:20:20.497Z,11.8
2022-10-08T06:23:20.494Z,11.9
2022-10-08T06:26:20.501Z,11.9
2022-10-08T06:29:20.492Z,11.9
2022-10-08T06:32:20.498Z,11.9
2022-10-08T06:35:20.504Z,11.9
2022-10-08T06:38:20.503Z,11.9
2022-10-08T06:41:20.501Z,11.9
2022-10-08T06:44:20.498Z,11.9
2022-10-08T06:47:20.502Z,11.9
2022-10-08T06:50:20.498Z,11.9
2022-10-08T06:53:20.499Z,11.9
2022-10-08T06:56:20.502Z,11.9
2022-10-08T06:59:20.505Z,11.9
2022-10-08T07:02:20.548Z,11.9
2022-10-08T07:05:20.500Z,11.9
2022-10-08T07:08:20.509Z,11.9
2022-10-08T07:11:20.509Z,11.9
2022-10-08T07:14:20.507Z,11.9
2022-10-08T07:17:20.505Z,11.9
2022-10-08T07:20:20.508Z,11.9
2022-10-08T07:23:20.506Z,11.9
2022-10-08T07:26:20.509Z,11.9
2022-10-08T07:29:20.507Z,11.9
2022-10-08T07:32:20.505Z,12
2022-10-08T07:35:20.502Z,12
2022-10-08T07:38:20.501Z,12
2022-10-08T07:41:20.512Z,12
2022-10-08T07:44:20.510Z,12
2022-10-08T07:47:20.507Z,12
2022-10-08T07:50:20.504Z,12
2022-10-08T07:53:20.510Z,12
2022-10-08T07:56:20.507Z,12
2022-10-08T07:59:20.570Z,12
2022-10-08T08:02:20.583Z,12.1
2022-10-08T08:05:20.518Z,12.1
2022-10-08T08:08:20.514Z,12.1
2022-10-08T08:11:20.509Z,12.1
2022-10-08T08:14:20.510Z,12.2
2022-10-08T08:17:20.507Z,12.2
2022-10-08T08:20:20.633Z,12.2
2022-10-08T08:23:20.506Z,12.3
2022-10-08T08:26:20.537Z,12.3
2022-10-08T08:29:20.561Z,12.4
2022-10-08T08:32:22.774Z,12.4
2022-10-08T08:35:20.517Z,12.5
2022-10-08T08:38:20.517Z,12.6
2022-10-08T08:41:20.717Z,12.6
2022-10-08T08:44:20.521Z,12.7
2022-10-08T08:47:20.517Z,12.9
2022-10-08T08:50:20.522Z,13
2022-10-08T08:53:20.517Z,13.1
2022-10-08T08:56:20.515Z,13.2
2022-10-08T08:59:20.517Z,13.2
2022-10-08T09:02:20.513Z,13.3
2022-10-08T09:08:20.521Z,13.3
2022-10-08T09:11:20.523Z,13.4
2022-10-08T09:14:20.516Z,13.4
2022-10-08T09:17:20.519Z,13.4
2022-10-08T09:20:20.518Z,13.4
2022-10-08T09:23:20.519Z,13.5
2022-10-08T09:26:20.512Z,13.5
2022-10-08T09:29:20.517Z,13.5
2022-10-08T09:32:20.522Z,13.5
2022-10-08T09:35:20.528Z,13.5
2022-10-08T09:38:20.518Z,13.6
2022-10-08T09:41:20.518Z,13.6
2022-10-08T09:44:20.518Z,13.6
2022-10-08T09:47:20.521Z,13.6
2022-10-08T09:50:20.553Z,13.7
2022-10-08T09:53:20.532Z,13.7
2022-10-08T09:56:20.530Z,13.7
2022-10-08T09:59:20.529Z,13.7
2022-10-08T10:02:20.531Z,13.8
2022-10-08T10:05:20.530Z,13.8
2022-10-08T10:08:20.531Z,13.8
2022-10-08T10:11:20.531Z,13.9
2022-10-08T10:14:20.532Z,13.9
2022-10-08T10:17:20.534Z,14
2022-10-08T10:20:20.537Z,14.1
2022-10-08T10:23:20.533Z,14.1
2022-10-08T10:26:20.538Z,14.2
2022-10-08T10:29:20.532Z,14.2
2022-10-08T10:32:21.249Z,14.3
2022-10-08T10:35:20.530Z,14.4
2022-10-08T10:38:20.535Z,14.4
2022-10-08T10:41:20.533Z,14.5
2022-10-08T10:44:20.532Z,14.5
2022-10-08T10:47:20.537Z,14.5
2022-10-08T10:50:20.533Z,14.6
2022-10-08T10:53:20.534Z,14.6
2022-10-08T10:56:20.530Z,14.6
2022-10-08T10:59:20.532Z,14.6
2022-10-08T11:02:20.569Z,14.6
2022-10-08T11:05:20.533Z,14.8
2022-10-08T11:08:20.538Z,14.8
2022-10-08T11:11:20.540Z,14.8
2022-10-08T11:14:20.533Z,14.8
2022-10-08T11:17:22.139Z,14.8
2022-10-08T11:20:20.585Z,14.8
2022-10-08T11:23:20.562Z,14.8
2022-10-08T11:26:22.604Z,14.9
2022-10-08T11:29:20.556Z,14.9
2022-10-08T11:32:20.566Z,14.9
2022-10-08T11:35:20.566Z,15
2022-10-08T11:38:20.560Z,15
2022-10-08T11:41:20.562Z,15
2022-10-08T11:44:20.556Z,15.1
2022-10-08T11:47:20.566Z,15.1
2022-10-08T11:50:20.557Z,15.1
2022-10-08T11:53:20.554Z,15.1
2022-10-08T11:56:20.559Z,15.1
2022-10-08T11:59:20.563Z,15.2
2022-10-08T12:02:20.718Z,15.2
2022-10-08T12:05:20.561Z,15.2
2022-10-08T12:08:20.561Z,15.2
2022-10-08T12:11:20.561Z,15.2
2022-10-08T12:14:20.563Z,15.3
2022-10-08T12:17:20.562Z,15.3
2022-10-08T12:20:20.562Z,15.3
2022-10-08T12:23:20.564Z,15.3
2022-10-08T12:26:20.559Z,15.3
2022-10-08T12:29:20.565Z,15.3
2022-10-08T12:32:20.563Z,15.3
2022-10-08T12:35:20.569Z,15.2
2022-10-08T12:38:20.563Z,15.2
2022-10-08T12:41:20.566Z,15.2
2022-10-08T12:44:20.584Z,15.2
2022-10-08T12:47:20.712Z,15.2
2022-10-08T12:50:20.566Z,15.2
2022-10-08T12:53:20.571Z,15.2
2022-10-08T12:56:20.576Z,15.2
2022-10-08T12:59:20.569Z,15.2
2022-10-08T13:02:20.637Z,15.2
2022-10-08T13:05:20.573Z,15.2
2022-10-08T13:08:20.573Z,15.2
2022-10-08T13:11:20.566Z,15.2
2022-10-08T13:14:20.572Z,15.2
2022-10-08T13:17:20.571Z,15.2
2022-10-08T13:20:20.569Z,15.2
2022-10-08T13:23:20.574Z,15.2
2022-10-08T13:26:20.576Z,15.2
2022-10-08T13:29:20.599Z,15.3
2022-10-08T13:32:20.567Z,15.3
2022-10-08T13:35:20.573Z,15.3
2022-10-08T13:38:20.569Z,15.3
2022-10-08T13:41:20.573Z,15.4
2022-10-08T13:44:20.577Z,15.4
2022-10-08T13:47:20.575Z,15.4
2022-10-08T13:50:20.582Z,15.4
2022-10-08T13:56:20.592Z,15.5
2022-10-08T13:59:20.570Z,15.5
2022-10-08T14:02:20.631Z,15.5
2022-10-08T14:05:20.572Z,15.5
2022-10-08T14:08:20.592Z,15.6
2022-10-08T14:11:20.575Z,15.6
2022-10-08T14:14:20.576Z,15.6
2022-10-08T14:17:20.576Z,15.6
2022-10-08T14:20:20.580Z,15.6
2022-10-08T14:23:20.574Z,15.6
2022-10-08T14:26:20.571Z,15.6
2022-10-08T14:29:20.579Z,15.6
2022-10-08T14:32:20.577Z,15.6
2022-10-08T14:35:20.582Z,15.6
2022-10-08T14:38:20.584Z,15.7
2022-10-08T14:41:20.584Z,15.7
2022-10-08T14:44:20.609Z,15.7
2022-10-08T14:47:20.588Z,15.7
2022-10-08T14:50:20.601Z,15.7
2022-10-08T14:53:20.608Z,15.7
2022-10-08T14:56:20.594Z,15.7
2022-10-08T14:59:20.594Z,15.7
2022-10-08T15:02:20.611Z,15.6
2022-10-08T15:05:20.600Z,15.6
2022-10-08T15:11:20.597Z,15.6
2022-10-08T15:14:20.597Z,15.6
2022-10-08T15:17:20.603Z,15.5
2022-10-08T15:20:20.597Z,15.5
2022-10-08T15:23:20.597Z,15.5
2022-10-08T15:26:20.611Z,15.4
2022-10-08T15:29:20.615Z,15.4
2022-10-08T15:32:20.599Z,15.4
2022-10-08T15:35:20.603Z,15.4
2022-10-08T15:38:20.598Z,15.4
2022-10-08T15:41:20.597Z,15.3
2022-10-08T15:44:20.613Z,15.2
2022-10-08T15:47:20.598Z,15.2
2022-10-08T15:50:20.602Z,15.2
2022-10-08T15:53:20.601Z,15.1
2022-10-08T15:56:20.605Z,15.1
2022-10-08T15:59:20.606Z,15.1
2022-10-08T16:02:20.689Z,15.1
2022-10-08T16:05:20.602Z,15.1
2022-10-08T16:08:20.608Z,15.1
2022-10-08T16:11:20.601Z,15.1
2022-10-08T16:14:20.611Z,15.1
2022-10-08T16:17:20.604Z,15.1
2022-10-08T16:20:20.603Z,15.1
2022-10-08T16:23:20.605Z,15.1
2022-10-08T16:26:20.608Z,15.1
2022-10-08T16:29:20.626Z,15.1
2022-10-08T16:32:20.608Z,15
2022-10-08T16:35:20.608Z,15
2022-10-08T16:38:20.606Z,15
2022-10-08T16:41:20.603Z,14.9
2022-10-08T16:44:20.615Z,14.9
2022-10-08T16:47:20.611Z,14.9
2022-10-08T16:50:20.607Z,14.8
2022-10-08T16:53:20.606Z,14.8
2022-10-08T16:56:20.617Z,14.8
2022-10-08T16:59:20.609Z,14.7
2022-10-08T17:02:23.734Z,14.7
2022-10-08T17:05:20.617Z,14.6
2022-10-08T17:08:20.613Z,14.6
2022-10-08T17:11:20.618Z,14.6
2022-10-08T17:14:20.613Z,14.5
2022-10-08T17:17:20.619Z,14.5
2022-10-08T17:20:20.616Z,14.4
2022-10-08T17:23:20.615Z,14.4
2022-10-08T17:26:20.613Z,14.3
2022-10-08T17:29:20.616Z,14.3
2022-10-08T17:32:20.610Z,14.3
2022-10-08T17:35:20.619Z,14.2
2022-10-08T17:38:20.622Z,14.1
2022-10-08T17:41:20.613Z,14.1
2022-10-08T17:44:20.617Z,14
2022-10-08T17:47:20.617Z,14
2022-10-08T17:50:20.620Z,13.9
2022-10-08T17:53:20.621Z,13.8
2022-10-08T17:56:20.616Z,13.8
2022-10-08T17:59:20.626Z,13.7
2022-10-08T18:02:20.648Z,13.7
2022-10-08T18:08:20.619Z,13.6
2022-10-08T18:11:20.615Z,13.5
2022-10-08T18:14:20.622Z,13.5
2022-10-08T18:17:20.642Z,13.5
2022-10-08T18:20:20.617Z,13.4
2022-10-08T18:23:20.621Z,13.4
2022-10-08T18:26:20.624Z,13.3
2022-10-08T18:29:20.626Z,13.3
2022-10-08T18:32:20.625Z,13.3
2022-10-08T18:35:20.731Z,13.2
2022-10-08T18:38:20.620Z,13.2
2022-10-08T18:41:20.669Z,13.1
2022-10-08T18:44:20.623Z,13.1
2022-10-08T18:47:20.639Z,13.1
2022-10-08T18:50:20.624Z,13
2022-10-08T18:53:20.623Z,13
2022-10-08T18:56:20.642Z,12.9
2022-10-08T18:59:20.631Z,12.9
2022-10-08T19:02:20.701Z,12.9
2022-10-08T19:05:20.623Z,12.9
2022-10-08T19:08:20.633Z,12.9
2022-10-08T19:11:20.628Z,12.8
2022-10-08T19:14:20.633Z,12.8
2022-10-08T19:17:20.630Z,12.8
2022-10-08T19:20:20.629Z,12.7
2022-10-08T19:23:20.622Z,12.7
2022-10-08T19:26:20.628Z,12.7
2022-10-08T19:29:20.627Z,12.6
2022-10-08T19:32:20.636Z,12.6
2022-10-08T19:35:20.628Z,12.6
2022-10-08T19:38:20.630Z,12.6
2022-10-08T19:41:20.654Z,12.5
2022-10-08T19:44:20.630Z,12.5
2022-10-08T19:47:20.641Z,12.5
2022-10-08T19:50:20.629Z,12.4
2022-10-08T19:53:20.637Z,12.4
2022-10-08T20:02:20.719Z,12.4
2022-10-08T20:05:20.634Z,12.3
2022-10-08T20:08:20.648Z,12.3
2022-10-08T20:11:20.636Z,12.3
2022-10-08T20:14:20.633Z,12.3
2022-10-08T20:17:20.636Z,12.2
2022-10-08T20:20:32.678Z,12.2
2022-10-08T20:23:20.649Z,12.2
2022-10-08T20:26:20.650Z,12.2
2022-10-08T20:29:20.643Z,12.1
2022-10-08T20:32:20.636Z,12.1
2022-10-08T20:35:20.641Z,12.1
2022-10-08T20:38:20.640Z,12
2022-10-08T20:41:20.988Z,12
2022-10-08T20:44:20.668Z,12
2022-10-08T20:47:20.653Z,12
2022-10-08T20:50:20.653Z,12
2022-10-08T20:53:20.672Z,12
2022-10-08T20:56:20.671Z,11.9
2022-10-08T20:59:20.673Z,11.9
2022-10-08T21:02:20.705Z,11.9
2022-10-08T21:05:20.655Z,11.9
2022-10-08T21:08:20.668Z,11.9
2022-10-08T21:11:20.673Z,11.9
2022-10-08T21:14:20.681Z,11.9
2022-10-08T21:17:20.668Z,11.8
2022-10-08T21:20:20.672Z,11.8
2022-10-08T21:23:20.673Z,11.8
2022-10-08T21:26:20.674Z,11.7
2022-10-08T21:29:20.673Z,11.7
2022-10-08T21:32:20.670Z,11.7
2022-10-08T21:35:20.666Z,11.7
2022-10-08T21:38:20.671Z,11.6
2022-10-08T21:41:20.676Z,11.6
2022-10-08T21:44:20.671Z,11.6
2022-10-08T21:47:20.675Z,11.6
2022-10-08T21:50:20.672Z,11.6
2022-10-08T21:53:20.677Z,11.6
2022-10-08T21:56:20.673Z,11.6
2022-10-08T21:59:20.679Z,11.6
2022-10-08T22:02:20.709Z,11.7
2022-10-08T22:05:20.677Z,11.7
2022-10-08T22:08:20.677Z,11.7
2022-10-08T22:14:20.684Z,11.8
2022-10-08T22:17:20.682Z,11.8
2022-10-08T22:20:20.676Z,11.8
2022-10-08T22:23:20.678Z,11.8
2022-10-08T22:26:20.685Z,11.9
2022-10-08T22:32:20.680Z,11.9
2022-10-08T22:35:20.680Z,11.9
2022-10-08T22:38:20.666Z,11.9
2022-10-08T22:41:20.678Z,11.9
2022-10-08T22:44:20.680Z,11.9
2022-10-08T22:47:20.678Z,11.9
2022-10-08T22:50:20.680Z,11.9
2022-10-08T22:53:20.680Z,11.9
2022-10-08T22:56:20.679Z,11.9
2022-10-08T22:59:20.685Z,11.9
2022-10-08T23:02:20.700Z,11.9
2022-10-08T23:05:20.682Z,11.9
2022-10-08T23:08:20.690Z,11.8
2022-10-08T23:11:20.678Z,11.8
2022-10-08T23:14:20.687Z,11.8
2022-10-08T23:17:20.691Z,11.8
2022-10-08T23:20:20.682Z,11.7
2022-10-08T23:23:20.719Z,11.7
2022-10-08T23:26:20.691Z,11.7
2022-10-08T23:29:20.705Z,11.6
2022-10-08T23:32:20.694Z,11.6
2022-10-08T23:35:20.694Z,11.6
2022-10-08T23:38:20.704Z,11.6
2022-10-08T23:41:20.689Z,11.6
2022-10-08T23:44:20.693Z,11.5
2022-10-08T23:47:20.694Z,11.5
2022-10-08T23:50:20.692Z,11.5
2022-10-08T23:53:20.684Z,11.5
2022-10-08T23:56:20.686Z,11.4
2022-10-08T23:59:20.696Z,11.4
