createdAt,value
2023-05-14T00:00:26.512Z,0.54
2023-05-14T00:01:26.581Z,0.55
2023-05-14T00:02:26.718Z,0.54
2023-05-14T00:03:26.737Z,0.54
2023-05-14T00:04:26.811Z,0.54
2023-05-14T00:05:26.819Z,0.54
2023-05-14T00:06:26.874Z,0.54
2023-05-14T00:07:26.943Z,0.54
2023-05-14T00:08:27.008Z,0.55
2023-05-14T00:09:27.097Z,0.54
2023-05-14T00:10:27.161Z,0.54
2023-05-14T00:11:27.216Z,0.54
2023-05-14T00:12:27.253Z,0.54
2023-05-14T00:13:27.328Z,0.54
2023-05-14T00:14:27.388Z,0.54
2023-05-14T00:15:27.439Z,0.54
2023-05-14T00:16:27.613Z,0.55
2023-05-14T00:17:27.577Z,0.55
2023-05-14T00:18:27.654Z,0.55
2023-05-14T00:19:27.676Z,0.54
2023-05-14T00:20:27.749Z,0.54
2023-05-14T00:21:27.793Z,0.54
2023-05-14T00:22:27.866Z,0.55
2023-05-14T00:23:27.920Z,0.55
2023-05-14T00:24:27.993Z,0.54
2023-05-14T00:25:28.046Z,0.55
2023-05-14T00:26:28.072Z,0.54
2023-05-14T00:27:28.139Z,0.54
2023-05-14T00:28:28.199Z,0.54
2023-05-14T00:29:28.257Z,0.54
2023-05-14T00:30:28.319Z,0.54
2023-05-14T00:31:28.397Z,0.54
2023-05-14T00:32:28.551Z,0.54
2023-05-14T00:33:28.512Z,0.54
2023-05-14T00:34:28.598Z,0.55
2023-05-14T00:35:28.642Z,0.54
2023-05-14T00:36:28.697Z,0.54
2023-05-14T00:37:28.769Z,0.54
2023-05-14T00:38:28.817Z,0.54
2023-05-14T00:39:28.887Z,0.54
2023-05-14T00:40:28.962Z,0.54
2023-05-14T00:41:29.013Z,0.54
2023-05-14T00:42:29.194Z,0.54
2023-05-14T00:43:29.127Z,0.54
2023-05-14T00:44:29.209Z,0.53
2023-05-14T00:45:29.252Z,0.54
2023-05-14T00:46:29.355Z,0.54
2023-05-14T00:47:29.470Z,0.54
2023-05-14T00:48:29.433Z,0.54
2023-05-14T00:49:29.519Z,0.54
2023-05-14T00:50:29.565Z,0.54
2023-05-14T00:51:29.621Z,0.54
2023-05-14T00:52:29.681Z,0.54
2023-05-14T00:53:29.735Z,0.54
2023-05-14T00:54:29.821Z,0.54
2023-05-14T00:55:29.845Z,0.54
2023-05-14T00:56:29.914Z,0.54
2023-05-14T00:57:29.978Z,0.54
2023-05-14T00:58:30.050Z,0.54
2023-05-14T00:59:30.097Z,0.53
2023-05-14T01:00:30.169Z,0.54
2023-05-14T01:01:30.235Z,0.53
2023-05-14T01:02:30.316Z,0.53
2023-05-14T01:03:30.457Z,0.54
2023-05-14T01:04:30.408Z,0.54
2023-05-14T01:05:30.461Z,0.54
2023-05-14T01:06:30.521Z,0.53
2023-05-14T01:07:30.585Z,0.54
2023-05-14T01:08:30.653Z,0.53
2023-05-14T01:09:30.707Z,0.54
2023-05-14T01:10:30.791Z,0.54
2023-05-14T01:11:30.868Z,0.53
2023-05-14T01:12:30.864Z,0.53
2023-05-14T01:13:30.931Z,0.53
2023-05-14T01:14:31.000Z,0.54
2023-05-14T01:15:31.057Z,0.54
2023-05-14T01:16:31.182Z,0.54
2023-05-14T01:17:31.217Z,0.53
2023-05-14T01:18:31.270Z,0.53
2023-05-14T01:19:31.313Z,0.54
2023-05-14T01:20:31.365Z,0.54
2023-05-14T01:21:31.424Z,0.53
2023-05-14T01:22:31.506Z,0.54
2023-05-14T01:23:31.536Z,0.53
2023-05-14T01:24:31.583Z,0.53
2023-05-14T01:25:31.649Z,0.53
2023-05-14T01:26:31.707Z,0.53
2023-05-14T01:27:31.747Z,0.53
2023-05-14T01:28:31.813Z,0.53
2023-05-14T01:29:31.874Z,0.53
2023-05-14T01:30:31.929Z,0.53
2023-05-14T01:31:32.009Z,0.53
2023-05-14T01:32:32.112Z,0.53
2023-05-14T01:33:32.121Z,0.53
2023-05-14T01:34:32.198Z,0.53
2023-05-14T01:35:32.253Z,0.53
2023-05-14T01:36:32.300Z,0.53
2023-05-14T01:37:32.354Z,0.53
2023-05-14T01:38:32.422Z,0.53
2023-05-14T01:39:32.466Z,0.53
2023-05-14T01:40:32.520Z,0.53
2023-05-14T01:41:32.557Z,0.53
2023-05-14T01:42:32.612Z,0.53
2023-05-14T01:43:32.692Z,0.53
2023-05-14T01:44:32.726Z,0.53
2023-05-14T01:45:32.799Z,0.53
2023-05-14T01:46:32.994Z,0.53
2023-05-14T01:47:32.940Z,0.53
2023-05-14T01:48:32.963Z,0.54
2023-05-14T01:49:33.044Z,0.53
2023-05-14T01:50:33.126Z,0.53
2023-05-14T01:51:33.151Z,0.53
2023-05-14T01:52:33.210Z,0.53
2023-05-14T01:53:33.264Z,0.53
2023-05-14T01:54:33.350Z,0.53
2023-05-14T01:55:33.421Z,0.53
2023-05-14T01:56:33.466Z,0.53
2023-05-14T01:57:33.531Z,0.53
2023-05-14T01:58:33.622Z,0.53
2023-05-14T01:59:33.677Z,0.53
2023-05-14T02:00:33.736Z,0.53
2023-05-14T02:01:33.908Z,0.53
2023-05-14T02:02:33.894Z,0.53
2023-05-14T02:03:33.900Z,0.53
2023-05-14T02:04:33.953Z,0.52
2023-05-14T02:05:34.030Z,0.52
2023-05-14T02:06:34.084Z,0.53
2023-05-14T02:07:34.158Z,0.53
2023-05-14T02:08:34.208Z,0.52
2023-05-14T02:09:34.274Z,0.52
2023-05-14T02:10:34.372Z,0.52
2023-05-14T02:11:34.404Z,0.52
2023-05-14T02:12:34.477Z,0.52
2023-05-14T02:13:34.546Z,0.52
2023-05-14T02:14:34.582Z,0.53
2023-05-14T02:15:34.665Z,0.52
2023-05-14T02:16:34.733Z,0.53
2023-05-14T02:17:34.802Z,0.53
2023-05-14T02:18:34.864Z,0.53
2023-05-14T02:19:34.892Z,0.53
2023-05-14T02:20:34.971Z,0.52
2023-05-14T02:21:35.009Z,0.52
2023-05-14T02:22:35.085Z,0.52
2023-05-14T02:23:41.612Z,0.52
2023-05-14T02:24:36.136Z,0.52
2023-05-14T02:25:35.137Z,0.52
2023-05-14T02:26:35.126Z,0.52
2023-05-14T02:27:35.123Z,0.52
2023-05-14T02:28:35.127Z,0.52
2023-05-14T02:29:35.109Z,0.53
2023-05-14T02:30:35.120Z,0.53
2023-05-14T02:31:35.152Z,0.53
2023-05-14T02:32:35.197Z,0.52
2023-05-14T02:33:35.252Z,0.53
2023-05-14T02:34:35.278Z,0.53
2023-05-14T02:35:35.377Z,0.53
2023-05-14T02:36:35.386Z,0.52
2023-05-14T02:37:35.445Z,0.52
2023-05-14T02:38:35.495Z,0.52
2023-05-14T02:39:35.553Z,0.52
2023-05-14T02:40:35.629Z,0.52
2023-05-14T02:41:35.653Z,0.52
2023-05-14T02:42:35.786Z,0.52
2023-05-14T02:43:35.795Z,0.52
2023-05-14T02:44:35.831Z,0.52
2023-05-14T02:45:35.917Z,0.52
2023-05-14T02:46:36.023Z,0.52
2023-05-14T02:47:38.044Z,0.51
2023-05-14T02:48:36.096Z,0.52
2023-05-14T02:49:36.145Z,0.52
2023-05-14T02:50:36.219Z,0.52
2023-05-14T02:51:36.261Z,0.52
2023-05-14T02:52:36.315Z,0.52
2023-05-14T02:53:36.388Z,0.52
2023-05-14T02:54:36.468Z,0.52
2023-05-14T02:55:36.545Z,0.52
2023-05-14T02:56:36.576Z,0.52
2023-05-14T02:57:36.641Z,0.52
2023-05-14T02:58:36.708Z,0.52
2023-05-14T02:59:36.751Z,0.52
2023-05-14T03:00:36.838Z,0.52
2023-05-14T03:01:36.872Z,0.52
2023-05-14T03:02:36.979Z,0.52
2023-05-14T03:03:36.997Z,0.51
2023-05-14T03:04:37.063Z,0.51
2023-05-14T03:05:37.112Z,0.52
2023-05-14T03:06:37.159Z,0.51
2023-05-14T03:07:37.212Z,0.52
2023-05-14T03:08:37.266Z,0.51
2023-05-14T03:09:38.453Z,0.52
2023-05-14T03:10:37.360Z,0.51
2023-05-14T03:11:37.428Z,0.52
2023-05-14T03:12:37.446Z,0.50
2023-05-14T03:13:37.539Z,0.52
2023-05-14T03:14:37.542Z,0.52
2023-05-14T03:15:37.591Z,0.51
2023-05-14T03:16:37.718Z,0.51
2023-05-14T03:17:37.736Z,0.51
2023-05-14T03:18:37.765Z,0.52
2023-05-14T03:19:37.802Z,0.51
2023-05-14T03:20:37.878Z,0.52
2023-05-14T03:21:37.930Z,0.51
2023-05-14T03:22:37.978Z,0.51
2023-05-14T03:23:38.054Z,0.52
2023-05-14T03:24:38.117Z,0.52
2023-05-14T03:25:38.181Z,0.51
2023-05-14T03:26:38.240Z,0.51
2023-05-14T03:27:38.299Z,0.52
2023-05-14T03:28:38.356Z,0.52
2023-05-14T03:29:38.427Z,0.52
2023-05-14T03:30:38.583Z,0.52
2023-05-14T03:31:38.536Z,0.51
2023-05-14T03:32:38.660Z,0.51
2023-05-14T03:33:38.676Z,0.51
2023-05-14T03:34:38.736Z,0.51
2023-05-14T03:35:38.801Z,0.51
2023-05-14T03:36:38.866Z,0.51
2023-05-14T03:37:38.910Z,0.51
2023-05-14T03:38:38.968Z,0.51
2023-05-14T03:39:39.044Z,0.51
2023-05-14T03:40:39.093Z,0.51
2023-05-14T03:41:39.121Z,0.51
2023-05-14T03:42:39.168Z,0.51
2023-05-14T03:43:39.209Z,0.51
2023-05-14T03:44:39.269Z,0.51
2023-05-14T03:45:39.296Z,0.51
2023-05-14T03:46:39.330Z,0.51
2023-05-14T03:47:39.427Z,0.51
2023-05-14T03:48:39.458Z,0.51
2023-05-14T03:49:39.457Z,0.51
2023-05-14T03:50:39.496Z,0.51
2023-05-14T03:51:39.557Z,0.50
2023-05-14T03:52:39.578Z,0.51
2023-05-14T03:53:39.622Z,0.51
2023-05-14T03:54:39.647Z,0.51
2023-05-14T03:55:39.689Z,0.51
2023-05-14T03:56:39.739Z,0.51
2023-05-14T03:57:39.778Z,0.51
2023-05-14T03:58:39.827Z,0.51
2023-05-14T03:59:39.877Z,0.51
2023-05-14T04:00:39.926Z,0.51
2023-05-14T04:01:39.977Z,0.51
2023-05-14T04:02:40.144Z,0.51
2023-05-14T04:03:40.210Z,0.51
2023-05-14T04:04:40.165Z,0.51
2023-05-14T04:05:40.187Z,0.51
2023-05-14T04:06:40.209Z,0.51
2023-05-14T04:07:40.256Z,0.50
2023-05-14T04:08:40.286Z,0.50
2023-05-14T04:09:40.352Z,0.51
2023-05-14T04:10:40.377Z,0.50
2023-05-14T04:11:40.454Z,0.51
2023-05-14T04:12:40.518Z,0.50
2023-05-14T04:13:40.531Z,0.51
2023-05-14T04:14:40.599Z,0.50
2023-05-14T04:15:40.633Z,0.50
2023-05-14T04:16:40.762Z,0.51
2023-05-14T04:17:40.791Z,0.51
2023-05-14T04:18:40.851Z,0.51
2023-05-14T04:19:40.846Z,0.50
2023-05-14T04:20:40.921Z,0.51
2023-05-14T04:21:40.951Z,0.51
2023-05-14T04:22:40.957Z,0.50
2023-05-14T04:23:41.001Z,0.50
2023-05-14T04:24:41.028Z,0.51
2023-05-14T04:25:41.067Z,0.50
2023-05-14T04:26:41.106Z,0.51
2023-05-14T04:27:41.148Z,0.51
2023-05-14T04:28:41.164Z,0.50
2023-05-14T04:29:41.209Z,0.51
2023-05-14T04:30:41.243Z,0.51
2023-05-14T04:31:41.298Z,0.51
2023-05-14T04:32:41.330Z,0.51
2023-05-14T04:33:41.368Z,0.50
2023-05-14T04:34:41.412Z,0.50
2023-05-14T04:35:41.445Z,0.51
2023-05-14T04:36:41.517Z,0.51
2023-05-14T04:37:41.557Z,0.51
2023-05-14T04:38:41.616Z,0.51
2023-05-14T04:39:41.663Z,0.51
2023-05-14T04:40:41.703Z,0.50
2023-05-14T04:41:41.765Z,0.51
2023-05-14T04:42:41.836Z,0.50
2023-05-14T04:43:41.880Z,0.51
2023-05-14T04:44:41.928Z,0.51
2023-05-14T04:45:42.028Z,0.50
2023-05-14T04:46:42.058Z,0.51
2023-05-14T04:47:42.218Z,0.51
2023-05-14T04:48:42.149Z,0.50
2023-05-14T04:49:42.212Z,0.51
2023-05-14T04:50:42.248Z,0.51
2023-05-14T04:51:42.305Z,0.50
2023-05-14T04:52:42.365Z,0.50
2023-05-14T04:53:42.429Z,0.50
2023-05-14T04:54:42.509Z,0.51
2023-05-14T04:55:42.524Z,0.51
2023-05-14T04:56:42.571Z,0.50
2023-05-14T04:57:42.584Z,0.51
2023-05-14T04:58:42.644Z,0.50
2023-05-14T04:59:42.665Z,0.50
2023-05-14T05:00:42.716Z,0.50
2023-05-14T05:01:42.792Z,0.50
2023-05-14T05:02:42.877Z,0.51
2023-05-14T05:03:42.924Z,0.51
2023-05-14T05:04:42.895Z,0.51
2023-05-14T05:05:42.927Z,0.51
2023-05-14T05:06:42.951Z,0.50
2023-05-14T05:07:42.979Z,0.51
2023-05-14T05:08:43.034Z,0.51
2023-05-14T05:09:43.066Z,0.50
2023-05-14T05:10:43.118Z,0.50
2023-05-14T05:11:43.193Z,0.51
2023-05-14T05:12:43.224Z,0.51
2023-05-14T05:13:43.270Z,0.50
2023-05-14T05:14:43.321Z,0.51
2023-05-14T05:15:43.372Z,0.50
2023-05-14T05:16:43.372Z,0.51
2023-05-14T05:17:43.472Z,0.50
2023-05-14T05:18:43.521Z,0.50
2023-05-14T05:19:44.492Z,0.50
2023-05-14T05:20:43.542Z,0.50
2023-05-14T05:21:43.584Z,0.50
2023-05-14T05:22:43.620Z,0.50
2023-05-14T05:23:43.654Z,0.51
2023-05-14T05:24:43.706Z,0.51
2023-05-14T05:25:43.755Z,0.51
2023-05-14T05:26:43.830Z,0.51
2023-05-14T05:27:43.857Z,0.50
2023-05-14T05:28:43.897Z,0.51
2023-05-14T05:29:43.937Z,0.51
2023-05-14T05:30:43.965Z,0.51
2023-05-14T05:31:44.038Z,0.50
2023-05-14T05:32:44.108Z,0.51
2023-05-14T05:33:44.091Z,0.51
2023-05-14T05:34:44.155Z,0.50
2023-05-14T05:35:44.194Z,0.51
2023-05-14T05:36:44.238Z,0.51
2023-05-14T05:37:44.285Z,0.51
2023-05-14T05:38:44.357Z,0.50
2023-05-14T05:39:44.402Z,0.50
2023-05-14T05:40:44.481Z,0.51
2023-05-14T05:41:44.670Z,0.51
2023-05-14T05:42:44.594Z,0.51
2023-05-14T05:43:44.666Z,0.51
2023-05-14T05:44:44.724Z,0.50
2023-05-14T05:45:44.763Z,0.50
2023-05-14T05:46:44.873Z,0.51
2023-05-14T05:47:44.967Z,0.51
2023-05-14T05:48:44.928Z,0.51
2023-05-14T05:49:45.003Z,0.51
2023-05-14T05:50:45.047Z,0.50
2023-05-14T05:51:45.100Z,0.50
2023-05-14T05:52:45.158Z,0.51
2023-05-14T05:53:45.226Z,0.51
2023-05-14T05:54:45.289Z,0.51
2023-05-14T05:55:45.355Z,0.51
2023-05-14T05:56:45.419Z,0.51
2023-05-14T05:57:45.491Z,0.52
2023-05-14T05:58:45.548Z,0.51
2023-05-14T05:59:45.613Z,0.50
2023-05-14T06:00:45.663Z,0.50
2023-05-14T06:01:45.764Z,0.51
2023-05-14T06:02:45.856Z,0.51
2023-05-14T06:03:48.239Z,0.51
2023-05-14T06:04:45.857Z,0.51
2023-05-14T06:05:45.862Z,0.51
2023-05-14T06:06:45.811Z,0.51
2023-05-14T06:07:45.793Z,0.51
2023-05-14T06:08:45.809Z,0.51
2023-05-14T06:09:45.777Z,0.51
2023-05-14T06:10:47.543Z,0.51
2023-05-14T06:11:45.796Z,0.51
2023-05-14T06:12:45.765Z,0.51
2023-05-14T06:13:45.775Z,0.51
2023-05-14T06:14:45.760Z,0.51
2023-05-14T06:15:45.743Z,0.51
2023-05-14T06:16:45.769Z,0.50
2023-05-14T06:17:45.730Z,0.50
2023-05-14T06:18:45.831Z,0.50
2023-05-14T06:19:45.827Z,0.50
2023-05-14T06:20:45.905Z,0.51
2023-05-14T06:21:45.934Z,0.51
2023-05-14T06:22:45.998Z,0.51
2023-05-14T06:23:46.044Z,0.50
2023-05-14T06:24:46.096Z,0.50
2023-05-14T06:25:46.146Z,0.51
2023-05-14T06:26:46.186Z,0.51
2023-05-14T06:27:46.253Z,0.51
2023-05-14T06:28:46.303Z,0.51
2023-05-14T06:29:46.355Z,0.50
2023-05-14T06:30:46.408Z,0.50
2023-05-14T06:31:46.469Z,0.51
2023-05-14T06:32:46.570Z,0.51
2023-05-14T06:33:46.522Z,0.50
2023-05-14T06:34:46.585Z,0.51
2023-05-14T06:35:46.605Z,0.51
2023-05-14T06:36:46.662Z,0.51
2023-05-14T06:37:46.702Z,0.50
2023-05-14T06:38:46.777Z,0.51
2023-05-14T06:39:46.829Z,0.51
2023-05-14T06:40:46.882Z,0.51
2023-05-14T06:41:46.919Z,0.51
2023-05-14T06:42:46.959Z,0.50
2023-05-14T06:43:46.984Z,0.51
2023-05-14T06:44:47.027Z,0.50
2023-05-14T06:45:47.102Z,0.51
2023-05-14T06:46:47.112Z,0.51
2023-05-14T06:47:47.165Z,0.50
2023-05-14T06:48:47.233Z,0.51
2023-05-14T06:49:47.245Z,0.50
2023-05-14T06:50:47.295Z,0.51
2023-05-14T06:51:47.300Z,0.51
2023-05-14T06:52:47.348Z,0.50
2023-05-14T06:53:47.350Z,0.51
2023-05-14T06:54:47.394Z,0.51
2023-05-14T06:55:47.433Z,0.51
2023-05-14T06:56:47.453Z,0.51
2023-05-14T06:57:47.482Z,0.51
2023-05-14T06:58:47.537Z,0.50
2023-05-14T06:59:47.551Z,0.50
2023-05-14T07:00:47.558Z,0.51
2023-05-14T07:01:47.627Z,0.51
2023-05-14T07:02:47.664Z,0.51
2023-05-14T07:03:47.689Z,0.51
2023-05-14T07:04:47.942Z,0.51
2023-05-14T07:05:47.735Z,0.51
2023-05-14T07:06:47.791Z,0.50
2023-05-14T07:07:47.776Z,0.50
2023-05-14T07:08:47.836Z,0.51
2023-05-14T07:09:47.849Z,0.51
2023-05-14T07:10:47.871Z,0.51
2023-05-14T07:11:47.890Z,0.51
2023-05-14T07:12:47.914Z,0.50
2023-05-14T07:13:47.952Z,0.50
2023-05-14T07:14:47.984Z,0.51
2023-05-14T07:15:47.987Z,0.51
2023-05-14T07:16:48.062Z,0.51
2023-05-14T07:17:48.105Z,0.51
2023-05-14T07:18:48.135Z,0.51
2023-05-14T07:19:48.143Z,0.51
2023-05-14T07:20:48.169Z,0.50
2023-05-14T07:21:48.236Z,0.50
2023-05-14T07:22:48.250Z,0.51
2023-05-14T07:23:48.277Z,0.51
2023-05-14T07:24:48.308Z,0.51
2023-05-14T07:25:48.337Z,0.51
2023-05-14T07:26:48.425Z,0.51
2023-05-14T07:27:48.437Z,0.50
2023-05-14T07:28:48.455Z,0.51
2023-05-14T07:29:48.508Z,0.51
2023-05-14T07:30:48.524Z,0.51
2023-05-14T07:31:48.596Z,0.51
2023-05-14T07:32:48.703Z,0.51
2023-05-14T07:33:48.700Z,0.51
2023-05-14T07:34:48.725Z,0.50
2023-05-14T07:35:48.739Z,0.51
2023-05-14T07:36:48.782Z,0.51
2023-05-14T07:37:48.806Z,0.50
2023-05-14T07:38:48.844Z,0.51
2023-05-14T07:39:48.914Z,0.51
2023-05-14T07:40:48.942Z,0.51
2023-05-14T07:41:49.011Z,0.51
2023-05-14T07:42:49.100Z,0.51
2023-05-14T07:43:49.089Z,0.51
2023-05-14T07:44:49.144Z,0.51
2023-05-14T07:45:49.187Z,0.51
2023-05-14T07:46:49.240Z,0.51
2023-05-14T07:47:49.374Z,0.50
2023-05-14T07:48:49.293Z,0.51
2023-05-14T07:49:49.339Z,0.50
2023-05-14T07:50:49.372Z,0.50
2023-05-14T07:51:49.398Z,0.50
2023-05-14T07:52:49.476Z,0.51
2023-05-14T07:53:49.541Z,0.51
2023-05-14T07:54:50.754Z,0.51
2023-05-14T07:55:49.585Z,0.51
2023-05-14T07:56:49.656Z,0.51
2023-05-14T07:57:49.692Z,0.50
2023-05-14T07:58:49.735Z,0.51
2023-05-14T07:59:49.798Z,0.50
2023-05-14T08:00:49.819Z,0.50
2023-05-14T08:01:49.965Z,0.51
2023-05-14T08:02:50.069Z,0.51
2023-05-14T08:03:50.006Z,0.51
2023-05-14T08:04:49.931Z,0.51
2023-05-14T08:05:49.972Z,0.51
2023-05-14T08:06:50.037Z,0.51
2023-05-14T08:07:50.065Z,0.51
2023-05-14T08:08:50.124Z,0.51
2023-05-14T08:09:50.142Z,0.51
2023-05-14T08:10:50.220Z,0.51
2023-05-14T08:11:50.232Z,0.51
2023-05-14T08:12:50.289Z,0.50
2023-05-14T08:13:50.321Z,0.50
2023-05-14T08:14:50.350Z,0.51
2023-05-14T08:15:50.363Z,0.51
2023-05-14T08:16:50.459Z,0.50
2023-05-14T08:17:50.469Z,0.51
2023-05-14T08:18:50.575Z,0.51
2023-05-14T08:19:50.509Z,0.51
2023-05-14T08:20:50.675Z,0.51
2023-05-14T08:21:50.599Z,0.51
2023-05-14T08:22:50.654Z,0.51
2023-05-14T08:23:50.686Z,0.50
2023-05-14T08:24:50.693Z,0.51
2023-05-14T08:25:50.750Z,0.51
2023-05-14T08:26:50.804Z,0.51
2023-05-14T08:27:50.867Z,0.51
2023-05-14T08:28:50.899Z,0.51
2023-05-14T08:29:50.939Z,0.51
2023-05-14T08:30:50.999Z,0.51
2023-05-14T08:31:51.046Z,0.51
2023-05-14T08:32:51.142Z,0.51
2023-05-14T08:33:51.143Z,0.50
2023-05-14T08:34:51.243Z,0.50
2023-05-14T08:35:51.249Z,0.50
2023-05-14T08:36:51.322Z,0.50
2023-05-14T08:37:51.361Z,0.50
2023-05-14T08:38:51.407Z,0.51
2023-05-14T08:39:51.426Z,0.51
2023-05-14T08:40:51.464Z,0.51
2023-05-14T08:41:51.542Z,0.51
2023-05-14T08:42:51.568Z,0.51
2023-05-14T08:43:51.600Z,0.51
2023-05-14T08:44:51.676Z,0.51
2023-05-14T08:45:51.712Z,0.51
2023-05-14T08:46:51.812Z,0.51
2023-05-14T08:47:51.913Z,0.51
2023-05-14T08:48:51.904Z,0.51
2023-05-14T08:49:51.852Z,0.50
2023-05-14T08:50:51.888Z,0.51
2023-05-14T08:51:51.953Z,0.50
2023-05-14T08:52:51.985Z,0.51
2023-05-14T08:53:52.028Z,0.50
2023-05-14T08:54:52.116Z,0.50
2023-05-14T08:55:52.139Z,0.51
2023-05-14T08:56:52.201Z,0.51
2023-05-14T08:57:52.200Z,0.51
2023-05-14T08:58:52.214Z,0.51
2023-05-14T08:59:52.247Z,0.51
2023-05-14T09:00:52.272Z,0.51
2023-05-14T09:01:52.334Z,0.51
2023-05-14T09:02:52.450Z,0.50
2023-05-14T09:03:52.405Z,0.51
2023-05-14T09:04:52.470Z,0.51
2023-05-14T09:05:52.460Z,0.51
2023-05-14T09:06:52.533Z,0.51
2023-05-14T09:07:52.533Z,0.51
2023-05-14T09:08:52.591Z,0.50
2023-05-14T09:09:52.575Z,0.51
2023-05-14T09:10:52.595Z,0.51
2023-05-14T09:11:52.695Z,0.51
2023-05-14T09:12:52.708Z,0.51
2023-05-14T09:13:52.740Z,0.51
2023-05-14T09:14:52.778Z,0.51
2023-05-14T09:15:52.847Z,0.51
2023-05-14T09:16:53.076Z,0.51
2023-05-14T09:17:52.932Z,0.51
2023-05-14T09:18:52.955Z,0.51
2023-05-14T09:19:53.083Z,0.51
2023-05-14T09:20:53.058Z,0.52
2023-05-14T09:21:53.024Z,0.51
2023-05-14T09:22:53.067Z,0.51
2023-05-14T09:23:53.157Z,0.51
2023-05-14T09:24:53.156Z,0.51
2023-05-14T09:25:53.227Z,0.51
2023-05-14T09:26:53.282Z,0.51
2023-05-14T09:27:53.240Z,0.51
2023-05-14T09:28:53.257Z,0.51
2023-05-14T09:29:53.305Z,0.51
2023-05-14T09:30:53.344Z,0.51
2023-05-14T09:31:53.463Z,0.51
2023-05-14T09:32:53.476Z,0.51
2023-05-14T09:33:53.450Z,0.51
2023-05-14T09:34:53.483Z,0.51
2023-05-14T09:35:53.519Z,0.51
2023-05-14T09:36:53.556Z,0.51
2023-05-14T09:37:53.573Z,0.51
2023-05-14T09:38:53.641Z,0.51
2023-05-14T09:39:53.622Z,0.50
2023-05-14T09:40:53.665Z,0.51
2023-05-14T09:41:53.681Z,0.51
2023-05-14T09:42:53.703Z,0.51
2023-05-14T09:43:53.757Z,0.50
2023-05-14T09:44:53.784Z,0.51
2023-05-14T09:45:53.849Z,0.51
2023-05-14T09:46:53.927Z,0.52
2023-05-14T09:47:54.061Z,0.51
2023-05-14T09:48:53.961Z,0.51
2023-05-14T09:49:53.999Z,0.51
2023-05-14T09:50:54.036Z,0.51
2023-05-14T09:51:54.071Z,0.51
2023-05-14T09:52:54.130Z,0.51
2023-05-14T09:53:54.106Z,0.51
2023-05-14T09:54:54.202Z,0.50
2023-05-14T09:55:54.175Z,0.51
2023-05-14T09:56:55.758Z,0.51
2023-05-14T09:57:54.212Z,0.51
2023-05-14T09:58:54.236Z,0.51
2023-05-14T09:59:54.264Z,0.51
2023-05-14T10:00:54.300Z,0.51
2023-05-14T10:01:54.301Z,0.51
2023-05-14T10:02:54.379Z,0.51
2023-05-14T10:03:54.421Z,0.51
2023-05-14T10:04:54.512Z,0.51
2023-05-14T10:05:54.468Z,0.51
2023-05-14T10:06:54.514Z,0.52
2023-05-14T10:07:54.546Z,0.51
2023-05-14T10:08:54.560Z,0.51
2023-05-14T10:09:54.608Z,0.51
2023-05-14T10:10:54.634Z,0.51
2023-05-14T10:11:54.670Z,0.52
2023-05-14T10:12:54.732Z,0.51
2023-05-14T10:13:54.730Z,0.51
2023-05-14T10:14:54.762Z,0.51
2023-05-14T10:15:54.790Z,0.51
2023-05-14T10:16:54.873Z,0.50
2023-05-14T10:17:54.904Z,0.51
2023-05-14T10:18:57.129Z,0.51
2023-05-14T10:19:55.061Z,0.51
2023-05-14T10:20:55.084Z,0.51
2023-05-14T10:21:55.108Z,0.51
2023-05-14T10:22:55.132Z,0.51
2023-05-14T10:23:55.121Z,0.51
2023-05-14T10:24:55.143Z,0.51
2023-05-14T10:25:55.183Z,0.51
2023-05-14T10:26:55.203Z,0.52
2023-05-14T10:27:55.249Z,0.51
2023-05-14T10:28:55.265Z,0.51
2023-05-14T10:29:55.336Z,0.51
2023-05-14T10:30:55.353Z,0.51
2023-05-14T10:31:55.396Z,0.51
2023-05-14T10:32:55.414Z,0.52
2023-05-14T10:33:55.775Z,0.51
2023-05-14T10:34:55.529Z,0.51
2023-05-14T10:35:55.548Z,0.51
2023-05-14T10:36:55.594Z,0.51
2023-05-14T10:37:55.662Z,0.51
2023-05-14T10:38:55.683Z,0.51
2023-05-14T10:39:55.743Z,0.51
2023-05-14T10:40:55.800Z,0.51
2023-05-14T10:41:55.827Z,0.51
2023-05-14T10:42:55.901Z,0.51
2023-05-14T10:43:55.924Z,0.51
2023-05-14T10:44:56.013Z,0.51
2023-05-14T10:45:55.988Z,0.50
2023-05-14T10:46:56.159Z,0.50
2023-05-14T10:47:56.119Z,0.50
2023-05-14T10:48:56.112Z,0.50
2023-05-14T10:49:56.161Z,0.50
2023-05-14T10:50:56.267Z,0.51
2023-05-14T10:51:56.249Z,0.50
2023-05-14T10:52:56.296Z,0.51
2023-05-14T10:53:56.320Z,0.50
2023-05-14T10:54:59.145Z,0.51
2023-05-14T10:55:56.342Z,0.52
2023-05-14T10:56:56.352Z,0.51
2023-05-14T10:57:56.341Z,0.52
2023-05-14T10:58:56.324Z,0.51
2023-05-14T10:59:56.355Z,0.51
2023-05-14T11:00:56.321Z,0.50
2023-05-14T11:01:56.321Z,0.50
2023-05-14T11:02:56.416Z,0.51
2023-05-14T11:03:56.317Z,0.50
2023-05-14T11:04:56.296Z,0.50
2023-05-14T11:05:56.276Z,0.51
2023-05-14T11:06:56.268Z,0.50
2023-05-14T11:07:56.275Z,0.50
2023-05-14T11:08:56.262Z,0.51
2023-05-14T11:09:56.247Z,0.50
2023-05-14T11:10:56.248Z,0.51
2023-05-14T11:11:56.242Z,0.51
2023-05-14T11:12:56.249Z,0.51
2023-05-14T11:13:56.220Z,0.51
2023-05-14T11:14:56.211Z,0.51
2023-05-14T11:15:56.210Z,0.51
2023-05-14T11:16:56.299Z,0.50
2023-05-14T11:17:56.237Z,0.50
2023-05-14T11:18:56.204Z,0.51
2023-05-14T11:19:56.194Z,0.51
2023-05-14T11:20:56.182Z,0.51
2023-05-14T11:21:56.173Z,0.51
2023-05-14T11:22:56.161Z,0.50
2023-05-14T11:23:56.175Z,0.50
2023-05-14T11:24:56.156Z,0.51
2023-05-14T11:25:56.192Z,0.50
2023-05-14T11:26:56.130Z,0.50
2023-05-14T11:27:56.159Z,0.51
2023-05-14T11:28:56.121Z,0.51
2023-05-14T11:29:56.202Z,0.50
2023-05-14T11:30:56.233Z,0.51
2023-05-14T11:31:56.306Z,0.50
2023-05-14T11:32:56.396Z,0.50
2023-05-14T11:33:56.403Z,0.50
2023-05-14T11:34:56.441Z,0.50
2023-05-14T11:35:56.476Z,0.51
2023-05-14T11:36:56.525Z,0.50
2023-05-14T11:37:56.569Z,0.50
2023-05-14T11:38:56.611Z,0.50
2023-05-14T11:39:56.646Z,0.51
2023-05-14T11:40:56.704Z,0.50
2023-05-14T11:41:56.728Z,0.50
2023-05-14T11:42:56.767Z,0.51
2023-05-14T11:43:56.824Z,0.50
2023-05-14T11:44:56.889Z,0.51
2023-05-14T11:45:57.054Z,0.51
2023-05-14T11:46:56.985Z,0.51
2023-05-14T11:47:57.064Z,0.51
2023-05-14T11:48:57.105Z,0.50
2023-05-14T11:49:57.151Z,0.50
2023-05-14T11:50:57.195Z,0.51
2023-05-14T11:51:57.231Z,0.51
2023-05-14T11:52:57.342Z,0.51
2023-05-14T11:53:57.353Z,0.51
2023-05-14T11:54:57.387Z,0.51
2023-05-14T11:55:57.468Z,0.50
2023-05-14T11:56:57.466Z,0.51
2023-05-14T11:57:57.526Z,0.51
2023-05-14T11:58:57.601Z,0.51
2023-05-14T11:59:57.627Z,0.51
2023-05-14T12:00:57.658Z,0.51
2023-05-14T12:01:57.699Z,0.51
2023-05-14T12:02:57.846Z,0.51
2023-05-14T12:03:57.853Z,0.52
2023-05-14T12:04:57.853Z,0.51
2023-05-14T12:05:57.932Z,0.51
2023-05-14T12:06:57.994Z,0.51
2023-05-14T12:07:58.064Z,0.51
2023-05-14T12:08:58.127Z,0.51
2023-05-14T12:09:58.200Z,0.51
2023-05-14T12:10:58.263Z,0.52
2023-05-14T12:11:58.311Z,0.52
2023-05-14T12:12:58.378Z,0.52
2023-05-14T12:13:58.433Z,0.52
2023-05-14T12:14:58.498Z,0.52
2023-05-14T12:15:58.580Z,0.52
2023-05-14T12:16:58.587Z,0.52
2023-05-14T12:17:58.692Z,0.53
2023-05-14T12:18:58.768Z,0.53
2023-05-14T12:19:58.763Z,0.53
2023-05-14T12:20:58.818Z,0.53
2023-05-14T12:21:58.887Z,0.53
2023-05-14T12:22:58.954Z,0.53
2023-05-14T12:23:58.989Z,0.54
2023-05-14T12:24:59.095Z,0.55
2023-05-14T12:25:59.134Z,0.54
2023-05-14T12:26:59.183Z,0.55
2023-05-14T12:27:59.251Z,0.55
2023-05-14T12:28:59.320Z,0.55
2023-05-14T12:30:09.226Z,0.55
2023-05-14T12:31:00.403Z,0.55
2023-05-14T12:31:59.405Z,0.55
2023-05-14T12:32:59.396Z,0.56
2023-05-14T12:33:59.363Z,0.56
2023-05-14T12:34:59.349Z,0.56
2023-05-14T12:36:07.206Z,0.56
2023-05-14T12:37:00.328Z,0.57
2023-05-14T12:37:59.335Z,0.57
2023-05-14T12:38:59.305Z,0.57
2023-05-14T12:39:59.336Z,0.57
2023-05-14T12:40:59.298Z,0.57
2023-05-14T12:41:59.288Z,0.58
2023-05-14T12:42:59.275Z,0.57
2023-05-14T12:43:59.318Z,0.58
2023-05-14T12:44:59.366Z,0.58
2023-05-14T12:45:59.427Z,0.57
2023-05-14T12:46:59.615Z,0.58
2023-05-14T12:47:59.614Z,0.58
2023-05-14T12:48:59.597Z,0.59
2023-05-14T12:49:59.637Z,0.58
2023-05-14T12:50:59.690Z,0.58
2023-05-14T12:52:17.351Z,0.59
2023-05-14T12:53:00.768Z,0.59
2023-05-14T12:53:59.714Z,0.59
2023-05-14T12:54:59.719Z,0.59
2023-05-14T12:55:59.694Z,0.59
2023-05-14T12:56:59.705Z,0.59
2023-05-14T12:57:59.734Z,0.59
2023-05-14T12:58:59.685Z,0.60
2023-05-14T12:59:59.683Z,0.60
2023-05-14T13:00:59.744Z,0.59
2023-05-14T13:01:59.652Z,0.59
2023-05-14T13:02:59.699Z,0.60
2023-05-14T13:03:59.779Z,0.60
2023-05-14T13:04:59.771Z,0.59
2023-05-14T13:05:59.828Z,0.60
2023-05-14T13:06:59.883Z,0.60
2023-05-14T13:07:59.929Z,0.59
2023-05-14T13:09:00.000Z,0.60
2023-05-14T13:10:00.044Z,0.59
2023-05-14T13:11:00.143Z,0.60
2023-05-14T13:12:00.193Z,0.60
2023-05-14T13:13:00.246Z,0.61
2023-05-14T13:14:00.314Z,0.60
2023-05-14T13:15:00.561Z,0.59
2023-05-14T13:16:00.453Z,0.60
2023-05-14T13:17:00.662Z,0.59
2023-05-14T13:18:00.626Z,0.60
2023-05-14T13:19:00.680Z,0.60