createdAt,value
2023-03-06T08:19:10.410Z,1.92
2023-03-06T08:22:13.994Z,1.75
2023-03-06T08:25:16.590Z,2.10
2023-03-06T08:35:46.686Z,1.90
2023-03-06T08:38:49.216Z,1.85
2023-03-06T08:41:51.806Z,1.70
2023-03-06T09:10:56.416Z,1.42
2023-03-06T09:17:15.870Z,1.60
2023-03-06T09:20:19.732Z,1.33
2023-03-06T09:23:22.442Z,1.50
2023-03-06T09:26:39.563Z,1.67
2023-03-06T09:29:46.152Z,1.02
2023-03-06T09:32:50.015Z,1.17
2023-03-06T09:35:55.252Z,1.30
2023-03-06T09:38:57.760Z,1.40
2023-03-06T09:42:00.367Z,1.30
2023-03-06T09:45:05.620Z,1.10
2023-03-06T09:48:16.079Z,1.45
2023-03-06T09:51:25.630Z,1.42
2023-03-06T09:54:41.254Z,1.40
2023-03-06T09:57:52.246Z,1.55
2023-03-06T10:01:01.237Z,2.00
2023-03-06T10:04:12.488Z,1.15
2023-03-06T10:07:21.393Z,1.42
2023-03-06T10:10:26.805Z,1.13
2023-03-06T10:13:38.520Z,1.00
2023-03-06T10:16:41.636Z,1.30
2023-03-06T10:19:47.602Z,1.23
2023-03-06T10:23:24.826Z,1.27
2023-03-06T10:26:33.474Z,1.08
2023-03-06T10:30:01.251Z,1.33
2023-03-06T10:33:10.426Z,1.20
2023-03-06T10:36:16.827Z,1.00
2023-03-06T10:39:21.585Z,0.90
2023-03-06T10:42:26.628Z,1.38
2023-03-06T10:45:40.569Z,1.13
2023-03-06T10:48:58.823Z,0.90
2023-03-06T10:52:06.772Z,1.35
2023-03-06T10:55:28.519Z,1.50
2023-03-06T10:58:32.807Z,1.08
2023-03-06T11:01:36.218Z,1.35
2023-03-06T11:04:41.903Z,0.95
2023-03-06T11:07:56.194Z,1.33
2023-03-06T11:11:01.624Z,1.15
2023-03-06T11:14:15.857Z,0.90
2023-03-06T11:17:29.348Z,1.00
2023-03-06T11:20:49.902Z,1.02
2023-03-06T11:23:56.112Z,1.05
2023-03-06T11:27:03.840Z,1.00
2023-03-06T11:30:16.182Z,1.00
2023-03-06T11:33:26.512Z,1.30
2023-03-06T11:36:35.031Z,1.10
2023-03-06T11:39:45.240Z,1.40
2023-03-06T11:42:53.873Z,1.15
2023-03-06T11:46:01.331Z,1.50
2023-03-06T11:49:21.760Z,1.88
2023-03-06T11:52:28.476Z,1.70
2023-03-06T11:55:42.932Z,1.73
2023-03-06T11:59:17.062Z,1.40
2023-03-06T12:02:32.116Z,1.60
2023-03-06T12:05:39.008Z,2.03
2023-03-06T12:08:52.846Z,1.65
2023-03-06T12:12:11.890Z,1.73
2023-03-06T12:15:24.206Z,1.70
2023-03-06T12:18:38.133Z,1.30
2023-03-06T12:21:52.268Z,1.27
2023-03-06T12:25:03.912Z,1.42
2023-03-06T12:28:37.880Z,1.65
2023-03-06T12:31:49.996Z,1.20
2023-03-06T12:35:06.078Z,1.27
2023-03-06T12:38:29.752Z,1.45
2023-03-06T12:41:42.559Z,1.63
2023-03-06T12:45:22.963Z,1.30
2023-03-06T12:48:29.292Z,1.52
2023-03-06T12:51:33.161Z,1.33
2023-03-06T12:54:39.649Z,1.33
2023-03-06T12:57:42.704Z,1.40
2023-03-06T13:01:04.883Z,1.55
2023-03-06T13:04:37.625Z,1.00
2023-03-06T13:07:58.985Z,0.90
2023-03-06T13:11:23.461Z,1.05
2023-03-06T13:14:27.600Z,1.38
2023-03-06T13:17:39.044Z,1.33
2023-03-06T13:20:44.908Z,0.90
2023-03-06T13:23:52.975Z,1.20
2023-03-06T13:27:04.500Z,1.00
2023-03-06T13:30:25.707Z,1.25
2023-03-06T13:33:55.462Z,0.90
2023-03-06T13:37:31.504Z,1.02
2023-03-06T13:40:35.661Z,0.80
2023-03-06T13:43:45.014Z,1.35
2023-03-06T13:46:58.307Z,1.35
2023-03-06T13:50:13.985Z,0.95
2023-03-06T13:53:40.705Z,1.00
2023-03-06T13:57:10.808Z,1.38
2023-03-06T14:01:00.831Z,1.17
2023-03-06T14:04:43.583Z,1.13
2023-03-06T14:07:49.017Z,1.10
2023-03-06T14:11:01.744Z,0.90
2023-03-06T14:14:04.731Z,0.98
2023-03-06T14:17:07.776Z,1.08
2023-03-06T14:20:15.773Z,1.13
2023-03-06T14:23:29.776Z,1.10
2023-03-06T14:26:34.827Z,1.23
2023-03-06T14:29:37.332Z,1.20
2023-03-06T14:32:41.669Z,1.02
2023-03-06T14:35:52.939Z,1.13
2023-03-06T14:39:00.238Z,0.98
2023-03-06T14:42:07.785Z,1.27
2023-03-06T14:45:17.098Z,1.27
2023-03-06T14:48:20.372Z,1.02
2023-03-06T14:51:25.361Z,1.20
2023-03-06T14:54:32.591Z,0.77
2023-03-06T14:57:35.227Z,0.73
2023-03-06T15:00:43.905Z,0.80
2023-03-06T15:03:50.433Z,0.80
2023-03-06T15:06:53.752Z,0.85
2023-03-06T15:09:58.835Z,1.33
2023-03-06T15:13:10.048Z,1.10
2023-03-06T15:16:25.657Z,1.15
2023-03-06T15:19:28.126Z,0.70
2023-03-06T15:22:35.142Z,1.00
2023-03-06T15:25:39.008Z,0.80
2023-03-06T15:28:41.628Z,0.73
2023-03-06T15:31:46.238Z,1.00
2023-03-06T15:34:48.847Z,0.70
2023-03-06T15:37:51.865Z,0.70
2023-03-06T15:40:57.002Z,0.93
2023-03-06T15:44:01.533Z,1.17
2023-03-06T15:47:08.680Z,0.80
2023-03-06T15:50:16.113Z,0.95
2023-03-06T15:53:19.602Z,0.77
2023-03-06T15:56:29.550Z,0.70
2023-03-06T15:59:33.208Z,0.70
2023-03-06T16:02:35.875Z,0.70
2023-03-06T16:05:38.977Z,0.80
2023-03-06T16:08:41.423Z,0.90
2023-03-06T16:11:45.728Z,0.85
2023-03-06T16:14:49.561Z,0.90
2023-03-06T16:17:52.132Z,0.80
2023-03-06T16:20:54.615Z,0.95
2023-03-06T16:23:57.079Z,0.90
2023-03-06T16:27:02.871Z,1.10
2023-03-06T16:30:06.835Z,0.82
2023-03-06T16:33:10.957Z,0.88
2023-03-06T16:36:15.637Z,1.15
2023-03-06T16:39:20.573Z,0.90
2023-03-06T16:42:24.432Z,2.10
2023-03-06T16:45:27.145Z,0.80
2023-03-06T16:48:29.644Z,1.15
2023-03-06T16:51:32.212Z,1.00
2023-03-06T16:54:34.722Z,1.00
2023-03-06T16:57:38.550Z,1.00
2023-03-06T17:00:41.134Z,1.00
2023-03-06T17:03:43.770Z,0.73
