createdAt,value
2022-08-18T00:02:06.510Z,28.71
2022-08-18T00:07:09.723Z,28.62
2022-08-18T00:12:13.867Z,28.57
2022-08-18T00:17:13.070Z,28.39
2022-08-18T00:22:16.208Z,28.23
2022-08-18T00:27:15.137Z,28.07
2022-08-18T00:32:15.672Z,28.13
2022-08-18T00:37:16.705Z,28.12
2022-08-18T00:42:27.628Z,28.20
2022-08-18T00:47:41.675Z,28.26
2022-08-18T00:52:43.585Z,28.30
2022-08-18T00:57:44.091Z,28.30
2022-08-18T01:02:46.422Z,28.31
2022-08-18T01:07:50.173Z,28.27
2022-08-18T01:12:51.973Z,28.30
2022-08-18T01:18:08.377Z,28.21
2022-08-18T01:23:14.410Z,28.19
2022-08-18T01:28:14.823Z,28.21
2022-08-18T01:33:13.914Z,28.20
2022-08-18T01:38:14.220Z,28.23
2022-08-18T01:43:13.206Z,28.08
2022-08-18T01:48:12.783Z,27.98
2022-08-18T01:53:13.502Z,27.79
2022-08-18T01:58:13.994Z,27.64
2022-08-18T02:03:16.040Z,27.51
2022-08-18T02:08:16.789Z,27.39
2022-08-18T02:13:15.788Z,27.27
2022-08-18T02:18:32.474Z,27.21
2022-08-18T02:23:40.728Z,27.12
2022-08-18T02:28:50.096Z,26.99
2022-08-18T02:33:52.226Z,26.93
2022-08-18T02:38:58.507Z,26.87
2022-08-18T02:44:00.142Z,26.83
2022-08-18T02:49:00.205Z,26.87
2022-08-18T02:54:00.990Z,26.76
2022-08-18T02:59:04.503Z,26.74
2022-08-18T03:04:04.174Z,26.69
2022-08-18T03:09:05.344Z,26.69
2022-08-18T03:14:05.777Z,26.66
2022-08-18T03:19:08.486Z,26.64
2022-08-18T03:24:10.682Z,26.61
2022-08-18T03:29:12.536Z,26.61
2022-08-18T03:34:11.811Z,26.64
2022-08-18T03:39:14.293Z,26.68
2022-08-18T03:44:14.587Z,26.70
2022-08-18T03:49:13.807Z,26.72
2022-08-18T03:54:16.603Z,26.74
2022-08-18T03:59:18.379Z,26.76
2022-08-18T04:04:19.616Z,26.82
2022-08-18T04:09:20.828Z,26.83
2022-08-18T04:14:24.320Z,26.84
2022-08-18T04:19:27.212Z,26.91
2022-08-18T04:24:31.927Z,26.92
2022-08-18T04:29:31.115Z,26.98
2022-08-18T04:34:30.203Z,27.00
2022-08-18T04:39:38.960Z,26.96
2022-08-18T04:44:46.269Z,26.94
2022-08-18T04:49:46.699Z,26.89
2022-08-18T04:54:48.006Z,26.86
2022-08-18T04:59:50.532Z,26.82
2022-08-18T05:04:50.952Z,26.81
2022-08-18T05:09:55.360Z,26.86
2022-08-18T05:14:57.436Z,26.91
2022-08-18T05:19:57.827Z,26.94
2022-08-18T05:24:59.085Z,26.92
2022-08-18T05:29:58.406Z,27.00
2022-08-18T05:34:57.469Z,27.09
2022-08-18T05:40:05.263Z,27.15
2022-08-18T05:45:10.501Z,27.23
2022-08-18T05:50:12.466Z,27.27
2022-08-18T05:55:36.208Z,27.33
2022-08-18T06:00:37.572Z,27.34
2022-08-18T06:05:38.747Z,27.48
2022-08-18T06:10:43.837Z,27.49
2022-08-18T06:15:50.112Z,27.59
2022-08-18T06:21:21.089Z,27.66
2022-08-18T06:26:32.289Z,27.47
2022-08-18T06:31:42.455Z,27.43
2022-08-18T06:36:51.490Z,27.48
2022-08-18T06:41:53.986Z,27.69
2022-08-18T06:47:00.393Z,27.83
2022-08-18T06:51:59.901Z,27.94
2022-08-18T06:57:01.992Z,27.96
2022-08-18T07:02:12.208Z,28.09
2022-08-18T07:07:18.979Z,28.21
2022-08-18T07:12:32.563Z,28.28
2022-08-18T07:17:43.302Z,28.55
2022-08-18T07:22:59.925Z,28.76
2022-08-18T07:28:03.058Z,28.90
2022-08-18T07:33:12.860Z,29.09
2022-08-18T07:43:52.417Z,29.38
2022-08-18T07:48:52.786Z,29.27
2022-08-18T07:53:59.524Z,29.55
2022-08-18T07:59:11.049Z,29.60
2022-08-18T08:04:25.933Z,29.91
2022-08-18T08:09:40.508Z,29.83
2022-08-18T08:14:46.148Z,30.23
2022-08-18T08:20:00.824Z,30.52
2022-08-18T08:25:17.663Z,30.61
2022-08-18T08:30:34.243Z,31.04
2022-08-18T08:35:49.597Z,31.04
2022-08-18T08:40:55.873Z,31.36
2022-08-18T08:46:08.499Z,31.85
2022-08-18T08:51:30.400Z,32.35
2022-08-18T08:56:34.771Z,32.45
2022-08-18T09:01:43.952Z,32.62
2022-08-18T09:06:55.210Z,32.64
2022-08-18T09:12:38.249Z,33.20
2022-08-18T09:17:57.221Z,34.24
2022-08-18T09:23:06.358Z,35.06
2022-08-18T09:28:13.284Z,36.17
2022-08-18T09:33:34.638Z,35.68
2022-08-18T09:38:56.075Z,36.69
2022-08-18T09:44:11.962Z,38.25
2022-08-18T09:50:37.346Z,39.70
2022-08-18T09:55:29.945Z,40.68
2022-08-18T10:00:33.436Z,41.69
2022-08-18T10:05:36.795Z,41.36
2022-08-18T10:11:01.051Z,42.29
2022-08-18T10:16:17.161Z,42.78
2022-08-18T10:21:22.845Z,42.68
2022-08-18T10:27:14.851Z,43.11
2022-08-18T10:32:36.694Z,43.87
2022-08-18T10:37:40.957Z,44.24
2022-08-18T10:42:46.936Z,44.67
2022-08-18T10:47:59.054Z,45.60
2022-08-18T10:58:42.272Z,46.05
2022-08-18T11:04:13.761Z,45.25
2022-08-18T11:09:23.368Z,45.41
2022-08-18T11:14:50.084Z,46.12
2022-08-18T11:19:51.008Z,45.46
2022-08-18T11:24:57.030Z,44.60
2022-08-18T11:30:00.577Z,45.24
2022-08-18T11:35:06.166Z,45.46
2022-08-18T11:41:02.420Z,46.21
2022-08-18T11:45:56.989Z,46.85
2022-08-18T11:51:03.545Z,47.43
2022-08-18T11:56:18.990Z,47.90
2022-08-18T12:01:51.193Z,47.51
2022-08-18T12:07:04.515Z,47.26
2022-08-18T12:12:08.654Z,47.65
2022-08-18T12:17:13.171Z,48.50
2022-08-18T12:22:17.690Z,48.92
2022-08-18T12:27:22.081Z,48.77
2022-08-18T12:32:49.597Z,47.71
2022-08-18T12:38:13.416Z,47.39
2022-08-18T12:43:11.661Z,47.38
2022-08-18T12:48:10.982Z,46.92
2022-08-18T12:53:12.289Z,46.94
2022-08-18T12:58:13.217Z,47.23
2022-08-18T13:03:12.259Z,47.46
2022-08-18T13:08:30.780Z,46.99
2022-08-18T13:14:32.497Z,46.48
2022-08-18T13:19:33.475Z,45.99
2022-08-18T13:24:34.438Z,45.18
2022-08-18T13:29:34.111Z,44.46
2022-08-18T13:34:38.233Z,43.58
2022-08-18T13:39:54.482Z,42.81
2022-08-18T13:45:22.721Z,42.01
2022-08-18T13:50:29.741Z,41.42
2022-08-18T13:55:30.308Z,40.36
2022-08-18T14:00:31.232Z,39.14
2022-08-18T14:05:36.575Z,38.32
2022-08-18T14:10:52.675Z,37.74
2022-08-18T14:15:54.967Z,37.56
2022-08-18T14:21:14.507Z,37.48
2022-08-18T14:26:31.812Z,37.43
2022-08-18T14:31:30.805Z,37.39
2022-08-18T14:36:34.777Z,37.41
2022-08-18T14:41:35.739Z,37.25
2022-08-18T14:46:40.941Z,37.08
2022-08-18T14:51:43.318Z,37.13
2022-08-18T14:56:42.333Z,37.29
2022-08-18T15:01:43.589Z,37.42
2022-08-18T15:06:56.442Z,37.66
2022-08-18T15:11:59.958Z,37.88
2022-08-18T15:17:00.057Z,37.90
2022-08-18T15:22:18.129Z,37.91
2022-08-18T15:27:19.465Z,37.95
2022-08-18T15:32:19.357Z,38.42
2022-08-18T15:37:24.209Z,38.96
2022-08-18T15:42:23.879Z,39.22
2022-08-18T15:47:25.126Z,39.20
2022-08-18T15:52:26.642Z,39.15
2022-08-18T15:57:39.042Z,38.95
2022-08-18T16:02:39.999Z,38.50
2022-08-18T16:07:45.045Z,37.87
2022-08-18T16:12:46.193Z,37.43
2022-08-18T16:17:47.622Z,36.99
2022-08-18T16:22:53.144Z,36.81
2022-08-18T16:27:55.061Z,36.69
2022-08-18T16:32:55.166Z,36.48
2022-08-18T16:37:58.169Z,36.31
2022-08-18T16:42:58.211Z,36.18
2022-08-18T16:47:57.913Z,36.04
2022-08-18T16:52:59.382Z,35.80
2022-08-18T16:58:16.347Z,35.49
2022-08-18T17:03:34.243Z,35.21
2022-08-18T17:08:36.264Z,34.95
2022-08-18T17:13:37.902Z,34.68
2022-08-18T17:18:39.486Z,34.49
2022-08-18T17:23:42.568Z,34.33
2022-08-18T17:28:52.568Z,34.12
2022-08-18T17:33:55.038Z,33.91
2022-08-18T17:39:00.394Z,33.74
2022-08-18T17:44:03.039Z,33.62
2022-08-18T17:49:13.924Z,33.41
2022-08-18T17:54:24.091Z,33.22
2022-08-18T17:59:45.495Z,32.98
2022-08-18T18:04:49.301Z,32.78
2022-08-18T18:09:56.611Z,32.38
2022-08-18T18:14:56.681Z,32.38
2022-08-18T18:20:00.150Z,32.34
2022-08-18T18:25:07.573Z,32.19
2022-08-18T18:30:13.923Z,32.10
2022-08-18T18:35:17.725Z,31.96
2022-08-18T18:40:25.886Z,31.95
2022-08-18T18:45:28.818Z,31.97
2022-08-18T18:50:34.218Z,31.94
2022-08-18T18:55:47.179Z,31.97
2022-08-18T19:00:55.743Z,32.03
2022-08-18T19:06:14.115Z,32.00
2022-08-18T19:11:22.091Z,31.95
2022-08-18T19:16:29.345Z,31.98
2022-08-18T19:22:01.761Z,32.01
2022-08-18T19:26:53.774Z,31.97
2022-08-18T19:32:02.768Z,31.88
2022-08-18T19:37:08.246Z,31.80
2022-08-18T19:42:17.803Z,31.68
2022-08-18T19:47:23.246Z,31.52
2022-08-18T19:52:47.229Z,31.38
2022-08-18T19:58:03.217Z,31.25
2022-08-18T20:03:33.782Z,31.10
2022-08-18T20:09:03.930Z,30.94
2022-08-18T20:14:05.409Z,30.95
2022-08-18T20:19:26.238Z,30.95
2022-08-18T20:24:41.830Z,30.69
2022-08-18T20:29:47.809Z,30.65
2022-08-18T20:34:51.079Z,30.64
2022-08-18T20:39:54.757Z,30.61
2022-08-18T20:44:59.300Z,30.18
2022-08-18T20:50:14.152Z,29.77
2022-08-18T20:55:21.609Z,29.45
2022-08-18T21:00:27.426Z,29.18
2022-08-18T21:05:29.346Z,28.97
2022-08-18T21:10:30.004Z,28.83
2022-08-18T21:15:35.650Z,28.63
2022-08-18T21:20:35.668Z,28.60
2022-08-18T21:25:34.532Z,28.55
2022-08-18T21:30:35.038Z,28.47
2022-08-18T21:35:38.189Z,28.38
2022-08-18T21:40:40.020Z,28.34
2022-08-18T21:45:47.927Z,28.28
2022-08-18T21:50:52.589Z,28.25
2022-08-18T21:55:52.539Z,28.37
2022-08-18T22:01:13.911Z,28.35
2022-08-18T22:06:21.458Z,28.32
2022-08-18T22:11:59.856Z,28.42
2022-08-18T22:17:28.840Z,28.45
2022-08-18T22:22:49.518Z,28.52
2022-08-18T22:27:51.169Z,28.55
2022-08-18T22:32:51.634Z,28.59
2022-08-18T22:37:50.983Z,28.59
2022-08-18T22:42:50.198Z,28.54
2022-08-18T22:47:49.531Z,28.48
2022-08-18T22:52:50.858Z,28.55
2022-08-18T22:57:49.958Z,28.67
2022-08-18T23:02:49.110Z,28.80
2022-08-18T23:07:49.952Z,28.88
2022-08-18T23:12:49.978Z,28.91
2022-08-18T23:17:49.026Z,28.99
2022-08-18T23:22:49.870Z,29.01
2022-08-18T23:27:48.903Z,29.01
2022-08-18T23:32:48.110Z,29.03
2022-08-18T23:37:47.661Z,29.03
2022-08-18T23:42:51.631Z,29.00
2022-08-18T23:47:51.089Z,29.00
2022-08-18T23:52:56.559Z,29.01
2022-08-18T23:57:57.101Z,29.04
