createdAt,value
2022-11-24T00:01:16.647Z,23.97
2022-11-24T00:03:45.808Z,23.17
2022-11-24T00:06:15.353Z,23.80
2022-11-24T00:08:45.654Z,23.70
2022-11-24T00:11:17.638Z,23.77
2022-11-24T00:13:46.287Z,24.67
2022-11-24T00:16:15.734Z,23.97
2022-11-24T00:18:45.350Z,23.53
2022-11-24T00:21:13.809Z,25.60
2022-11-24T00:23:42.012Z,24.03
2022-11-24T00:26:12.391Z,22.60
2022-11-24T00:28:43.683Z,24.13
2022-11-24T00:31:20.086Z,23.90
2022-11-24T00:33:49.575Z,22.93
2022-11-24T00:36:19.079Z,22.03
2022-11-24T00:38:47.638Z,21.70
2022-11-24T00:41:15.888Z,21.67
2022-11-24T00:43:45.449Z,25.37
2022-11-24T00:46:13.887Z,20.57
2022-11-24T00:48:42.215Z,20.60
2022-11-24T00:51:13.193Z,20.97
2022-11-24T00:53:41.874Z,22.30
2022-11-24T00:56:10.956Z,19.60
2022-11-24T00:58:39.892Z,21.63
2022-11-24T01:01:11.755Z,18.43
2022-11-24T01:03:40.682Z,22.70
2022-11-24T01:06:11.102Z,20.97
2022-11-24T01:08:40.370Z,21.90
2022-11-24T01:11:13.892Z,19.87
2022-11-24T01:13:43.072Z,19.17
2022-11-24T01:16:21.750Z,21.77
2022-11-24T01:18:50.484Z,21.13
2022-11-24T01:21:19.082Z,20.57
2022-11-24T01:23:47.250Z,21.80
2022-11-24T01:26:17.022Z,21.50
2022-11-24T01:28:47.530Z,22.30
2022-11-24T01:31:17.200Z,23.83
2022-11-24T01:33:46.854Z,19.80
2022-11-24T01:36:15.282Z,19.80
2022-11-24T01:38:43.598Z,23.30
2022-11-24T01:41:15.052Z,19.90
2022-11-24T01:43:44.402Z,21.93
2022-11-24T01:46:18.894Z,23.67
2022-11-24T01:48:53.104Z,22.57
2022-11-24T01:51:26.321Z,24.90
2022-11-24T01:54:00.210Z,25.83
2022-11-24T01:56:29.661Z,22.87
2022-11-24T01:59:00.344Z,24.07
2022-11-24T02:01:29.409Z,21.23
2022-11-24T02:04:00.436Z,22.37
2022-11-24T02:06:31.410Z,22.90
2022-11-24T02:09:03.712Z,24.37
2022-11-24T02:11:36.004Z,21.87
2022-11-24T02:14:06.389Z,22.77
2022-11-24T02:16:36.764Z,20.37
2022-11-24T02:19:14.608Z,24.67
2022-11-24T02:21:42.750Z,23.90
2022-11-24T02:24:19.193Z,22.43
2022-11-24T02:26:52.017Z,21.57
2022-11-24T02:29:21.035Z,22.80
2022-11-24T02:31:53.029Z,23.20
2022-11-24T02:34:21.453Z,25.40
2022-11-24T02:36:49.593Z,23.17
2022-11-24T02:39:17.836Z,22.57
2022-11-24T02:41:51.479Z,23.50
2022-11-24T02:44:21.403Z,22.97
2022-11-24T02:46:49.531Z,23.90
2022-11-24T02:49:17.716Z,22.47
2022-11-24T02:51:46.068Z,24.97
2022-11-24T02:54:14.229Z,21.73
2022-11-24T02:56:42.397Z,23.20
2022-11-24T02:59:11.936Z,22.13
2022-11-24T03:01:40.184Z,24.37
2022-11-24T03:04:08.510Z,22.77
2022-11-24T03:06:36.679Z,26.97
2022-11-24T03:09:04.891Z,23.20
2022-11-24T03:11:33.103Z,21.23
2022-11-24T03:14:01.260Z,23.67
2022-11-24T03:16:30.867Z,22.30
2022-11-24T03:18:59.140Z,22.17
2022-11-24T03:21:27.418Z,20.70
2022-11-24T03:23:55.656Z,21.73
2022-11-24T03:26:25.910Z,21.90
2022-11-24T03:28:57.223Z,21.13
2022-11-24T03:31:25.589Z,22.73
2022-11-24T03:33:55.182Z,18.60
2022-11-24T03:36:23.372Z,21.67
2022-11-24T03:38:51.527Z,19.00
2022-11-24T03:41:19.783Z,21.67
2022-11-24T03:43:48.028Z,18.27
2022-11-24T03:46:16.272Z,20.77
2022-11-24T03:48:44.763Z,18.77
2022-11-24T03:51:14.517Z,21.13
2022-11-24T03:53:42.941Z,19.87
2022-11-24T03:56:11.396Z,18.57
2022-11-24T03:58:39.825Z,20.40
2022-11-24T04:01:08.322Z,18.23
2022-11-24T04:03:36.857Z,16.50
2022-11-24T04:06:05.327Z,16.40
2022-11-24T04:08:35.162Z,17.17
2022-11-24T04:11:03.604Z,15.83
2022-11-24T04:13:31.045Z,17.23
2022-11-24T04:15:59.506Z,17.73
2022-11-24T04:18:27.746Z,15.80
2022-11-24T04:20:55.877Z,16.63
2022-11-24T04:23:24.245Z,16.70
2022-11-24T04:25:54.081Z,17.30
2022-11-24T04:28:22.500Z,16.83
2022-11-24T04:30:51.016Z,15.63
2022-11-24T04:33:19.574Z,14.97
2022-11-24T04:35:48.009Z,14.03
2022-11-24T04:39:19.633Z,14.60
2022-11-24T04:41:06.839Z,16.80
2022-11-24T04:43:40.421Z,15.53
2022-11-24T04:46:12.169Z,15.23
2022-11-24T04:48:40.618Z,13.13
2022-11-24T04:51:09.118Z,14.93
2022-11-24T04:53:37.578Z,14.03
2022-11-24T04:56:08.429Z,15.93
2022-11-24T04:58:36.974Z,13.37
2022-11-24T05:01:08.566Z,13.93
2022-11-24T05:03:37.139Z,16.03
2022-11-24T05:06:05.638Z,13.77
2022-11-24T05:08:34.095Z,15.03
2022-11-24T05:11:05.474Z,12.67
2022-11-24T05:13:35.364Z,12.03
2022-11-24T05:16:03.961Z,11.33
2022-11-24T05:18:32.393Z,13.10
2022-11-24T05:21:01.237Z,11.70
2022-11-24T05:23:29.683Z,11.40
2022-11-24T05:26:00.999Z,11.07
2022-11-24T05:28:29.582Z,11.87
2022-11-24T05:31:02.182Z,11.70
2022-11-24T05:33:33.382Z,12.10
2022-11-24T05:36:02.764Z,12.97
2022-11-24T05:38:31.293Z,10.80
2022-11-24T05:41:02.047Z,10.20
2022-11-24T05:43:30.480Z,9.20
2022-11-24T05:46:02.213Z,11.00
2022-11-24T05:48:30.748Z,11.37
2022-11-24T05:50:59.762Z,12.07
2022-11-24T05:53:28.319Z,11.17
2022-11-24T05:55:56.849Z,10.20
2022-11-24T05:58:25.278Z,10.67
2022-11-24T06:00:53.793Z,11.43
2022-11-24T06:03:23.841Z,9.63
2022-11-24T06:05:52.289Z,10.37
2022-11-24T06:08:20.718Z,8.53
2022-11-24T06:10:49.180Z,8.70
2022-11-24T06:13:17.632Z,9.90
2022-11-24T06:15:46.515Z,7.77
2022-11-24T06:18:14.914Z,7.37
2022-11-24T06:21:02.858Z,15.10
2022-11-24T06:23:33.188Z,9.23
2022-11-24T06:26:01.639Z,10.63
2022-11-24T06:28:30.117Z,9.43
2022-11-24T06:31:01.957Z,9.73
2022-11-24T06:33:33.366Z,8.17
2022-11-24T06:36:04.811Z,9.53
2022-11-24T06:38:33.423Z,8.47
2022-11-24T06:41:02.401Z,8.23
2022-11-24T06:43:31.369Z,8.77
2022-11-24T06:46:00.123Z,11.83
2022-11-24T06:48:29.082Z,8.27
2022-11-24T06:51:00.592Z,8.30
2022-11-24T06:53:31.687Z,8.40
2022-11-24T06:56:00.775Z,7.07
2022-11-24T06:58:29.318Z,7.23
2022-11-24T07:00:57.840Z,11.33
2022-11-24T07:03:26.457Z,5.77
2022-11-24T07:05:57.940Z,7.40
2022-11-24T07:08:26.403Z,8.47
2022-11-24T07:10:56.200Z,8.17
2022-11-24T07:13:24.651Z,6.10
2022-11-24T07:15:53.108Z,6.80
2022-11-24T07:18:21.525Z,6.97
2022-11-24T07:20:49.997Z,8.17
2022-11-24T07:23:18.430Z,6.97
2022-11-24T07:25:46.844Z,10.57
2022-11-24T07:28:16.684Z,6.13
2022-11-24T07:30:45.115Z,8.33
2022-11-24T07:33:13.552Z,6.87
2022-11-24T07:35:42.030Z,7.93
2022-11-24T07:38:10.440Z,5.87
2022-11-24T07:40:38.866Z,6.47
2022-11-24T07:43:07.297Z,7.50
2022-11-24T07:45:37.176Z,13.07
2022-11-24T07:48:05.780Z,8.90
2022-11-24T07:50:34.217Z,5.87
2022-11-24T07:53:03.416Z,6.70
2022-11-24T07:55:31.982Z,6.77
2022-11-24T07:58:03.526Z,11.73
2022-11-24T08:00:31.812Z,7.40
2022-11-24T08:03:01.473Z,8.97
2022-11-24T08:05:29.825Z,6.80
2022-11-24T08:08:00.541Z,8.57
2022-11-24T08:10:28.749Z,7.27
2022-11-24T08:13:00.818Z,8.47
2022-11-24T08:15:29.294Z,6.63
2022-11-24T08:17:57.744Z,7.43
2022-11-24T08:20:27.325Z,6.60
2022-11-24T08:22:58.994Z,8.63
2022-11-24T08:25:32.033Z,7.70
2022-11-24T08:28:00.285Z,8.80
2022-11-24T08:30:28.756Z,8.70
2022-11-24T08:32:57.206Z,6.10
2022-11-24T08:35:26.804Z,10.50
2022-11-24T08:37:55.934Z,7.60
2022-11-24T08:40:26.288Z,6.83
2022-11-24T08:42:58.579Z,8.17
2022-11-24T08:45:30.439Z,10.90
2022-11-24T08:47:58.963Z,9.20
2022-11-24T08:50:28.537Z,11.03
2022-11-24T08:52:56.978Z,10.17
2022-11-24T08:55:25.468Z,9.40
2022-11-24T08:57:53.630Z,8.93
2022-11-24T09:00:23.834Z,8.50
2022-11-24T09:02:56.203Z,7.50
2022-11-24T09:05:50.536Z,8.07
2022-11-24T09:08:14.624Z,11.27
2022-11-24T09:10:43.170Z,8.63
2022-11-24T09:13:11.620Z,9.33
2022-11-24T09:15:40.065Z,10.00
2022-11-24T09:18:08.525Z,12.70
2022-11-24T09:20:36.702Z,9.63
2022-11-24T09:23:04.865Z,9.57
2022-11-24T09:25:34.461Z,8.60
2022-11-24T09:28:02.612Z,10.03
2022-11-24T09:30:31.009Z,10.27
2022-11-24T09:32:59.420Z,12.07
2022-11-24T09:35:27.581Z,9.97
2022-11-24T13:22:41.098Z,10.43
2022-11-24T13:25:20.172Z,9.07
2022-11-24T13:27:52.089Z,9.70
2022-11-24T13:30:59.306Z,8.23
2022-11-24T13:33:38.378Z,11.87
2022-11-24T13:36:54.073Z,11.10
2022-11-24T13:39:50.109Z,10.23
2022-11-24T13:42:42.287Z,9.17
2022-11-24T13:45:45.750Z,13.33
2022-11-24T13:48:47.038Z,8.57
2022-11-24T13:51:23.677Z,9.10
2022-11-24T13:53:54.178Z,9.57
2022-11-24T13:56:27.684Z,9.17
2022-11-24T13:58:58.641Z,8.00
2022-11-24T14:01:29.509Z,8.70
2022-11-24T14:04:30.642Z,11.00
2022-11-24T14:07:07.332Z,7.80
2022-11-24T14:09:41.542Z,7.00
2022-11-24T14:12:15.764Z,10.83
2022-11-24T14:14:45.477Z,11.53
2022-11-24T14:17:22.935Z,12.57
2022-11-24T14:19:52.926Z,8.70
2022-11-24T14:22:26.554Z,13.70
2022-11-24T14:24:56.650Z,12.50
2022-11-24T14:27:30.851Z,10.13
2022-11-24T14:30:00.943Z,9.83
2022-11-24T14:32:29.448Z,12.67
2022-11-24T14:34:57.900Z,10.37
2022-11-24T14:37:26.196Z,10.73
2022-11-24T14:39:55.129Z,10.37
2022-11-24T14:42:27.218Z,11.37
2022-11-24T14:44:59.013Z,10.50
2022-11-24T14:47:32.413Z,10.47
2022-11-24T14:50:10.421Z,11.03
2022-11-24T14:52:48.410Z,12.17
2022-11-24T14:55:30.794Z,10.63
2022-11-24T14:58:00.804Z,9.00
2022-11-24T15:00:32.595Z,11.30
2022-11-24T15:03:17.154Z,14.30
2022-11-24T15:05:54.596Z,12.93
2022-11-24T15:08:23.697Z,12.60
2022-11-24T15:10:59.055Z,14.17
2022-11-24T15:13:28.064Z,9.70
2022-11-24T15:16:02.951Z,11.80
2022-11-24T15:18:38.631Z,14.77
2022-11-24T15:21:08.334Z,11.27
2022-11-24T15:23:37.291Z,14.30
2022-11-24T15:26:30.218Z,13.13
2022-11-24T15:29:00.477Z,12.67
2022-11-24T15:31:30.249Z,17.03
2022-11-24T15:33:58.508Z,9.97
2022-11-24T15:36:26.709Z,14.43
2022-11-24T15:38:55.009Z,16.93
2022-11-24T15:41:26.962Z,12.40
2022-11-24T15:43:59.152Z,16.43
2022-11-24T15:46:30.238Z,16.37
2022-11-24T15:48:58.470Z,10.80
2022-11-24T15:51:27.935Z,18.17
2022-11-24T15:54:00.946Z,14.93
2022-11-24T15:56:33.321Z,10.53
2022-11-24T15:59:01.749Z,18.57
2022-11-24T16:01:33.713Z,12.30
2022-11-24T16:04:02.278Z,14.20
2022-11-24T16:06:30.630Z,16.67
2022-11-24T16:08:59.216Z,17.27
2022-11-24T16:11:27.775Z,17.33
2022-11-24T16:13:56.010Z,20.60
2022-11-24T16:16:25.298Z,18.47
2022-11-24T16:18:55.005Z,18.33
2022-11-24T16:21:23.424Z,23.37
2022-11-24T16:23:51.855Z,18.90
2022-11-24T16:26:20.094Z,20.67
2022-11-24T16:28:48.261Z,24.00
2022-11-24T16:31:17.944Z,18.37
2022-11-24T16:33:46.630Z,21.77
2022-11-24T16:36:16.425Z,23.40
2022-11-24T16:38:44.964Z,13.73
2022-11-24T16:41:13.233Z,21.23
2022-11-24T16:43:41.580Z,22.93
2022-11-24T16:46:21.436Z,16.53
2022-11-24T16:48:51.974Z,20.40
2022-11-24T16:51:23.830Z,23.00
2022-11-24T16:53:58.892Z,16.83
2022-11-24T16:56:27.337Z,20.40
2022-11-24T16:58:56.101Z,23.07
2022-11-24T17:01:25.912Z,15.53
2022-11-24T17:03:54.627Z,24.90
2022-11-24T17:06:24.183Z,21.03
2022-11-24T17:08:52.373Z,15.10
2022-11-24T17:11:22.359Z,24.50
2022-11-24T17:13:51.062Z,24.33
2022-11-24T17:16:21.057Z,16.27
2022-11-24T17:18:49.796Z,22.63
2022-11-24T17:21:19.990Z,20.17
2022-11-24T17:23:53.747Z,18.33
2022-11-24T17:26:22.494Z,13.20
2022-11-24T17:28:50.847Z,11.57
2022-11-24T17:31:22.619Z,12.50
2022-11-24T17:33:51.335Z,14.90
2022-11-24T17:36:19.564Z,11.93
2022-11-24T17:38:50.383Z,12.13
2022-11-24T17:41:18.633Z,11.40
2022-11-24T17:43:50.415Z,10.57
2022-11-24T17:46:18.774Z,11.27
2022-11-24T17:48:47.656Z,10.57
2022-11-24T17:51:17.180Z,12.00
2022-11-24T17:53:49.345Z,10.73
2022-11-24T17:56:21.793Z,11.00
2022-11-24T17:58:50.548Z,10.97
2022-11-24T18:01:18.923Z,13.70
2022-11-24T18:03:50.501Z,10.00
2022-11-24T18:06:25.014Z,11.87
2022-11-24T18:08:54.087Z,12.47
2022-11-24T18:11:30.591Z,13.70
2022-11-24T18:14:02.167Z,13.50
2022-11-24T18:16:32.030Z,13.80
2022-11-24T18:19:08.768Z,13.90
2022-11-24T18:21:38.318Z,17.30
2022-11-24T18:24:06.952Z,17.40
2022-11-24T18:26:36.540Z,19.23
2022-11-24T18:29:05.258Z,20.53
2022-11-24T18:31:35.535Z,21.30
2022-11-24T18:34:04.458Z,22.70
2022-11-24T18:36:33.443Z,22.13
2022-11-24T18:39:02.300Z,20.73
2022-11-24T18:41:30.605Z,23.43
2022-11-24T18:44:02.561Z,21.63
2022-11-24T18:46:30.827Z,23.47
2022-11-24T18:48:59.223Z,20.97
2022-11-24T18:51:27.440Z,21.90
2022-11-24T18:53:57.978Z,22.40
2022-11-24T18:56:26.873Z,25.47
2022-11-24T18:58:56.361Z,22.53
2022-11-24T19:01:27.714Z,22.17
2022-11-24T19:03:57.706Z,24.30
2022-11-24T19:06:28.930Z,24.80
2022-11-24T19:08:57.678Z,27.03
2022-11-24T19:11:28.264Z,28.17
2022-11-24T19:13:57.077Z,26.67
2022-11-24T19:16:27.354Z,26.57
2022-11-24T19:19:00.426Z,29.97
2022-11-24T19:21:30.538Z,29.17
2022-11-24T19:24:04.178Z,26.73
2022-11-24T19:26:34.877Z,27.10
2022-11-24T19:29:03.239Z,27.27
2022-11-24T19:31:33.447Z,29.00
2022-11-24T19:34:03.139Z,30.30
2022-11-24T19:36:31.593Z,31.63
2022-11-24T19:39:00.517Z,28.97
2022-11-24T19:41:30.457Z,28.83
2022-11-24T19:43:59.470Z,31.27
2022-11-24T19:46:29.830Z,27.10
2022-11-24T19:49:01.297Z,27.67
2022-11-24T19:51:31.653Z,28.97
2022-11-24T19:54:00.253Z,30.00
2022-11-24T19:56:30.010Z,29.07
2022-11-24T19:58:58.513Z,29.33
2022-11-24T20:01:28.294Z,25.93
2022-11-24T20:03:59.271Z,25.77
2022-11-24T20:06:29.858Z,27.67
2022-11-24T20:08:59.272Z,27.07
2022-11-24T20:11:28.851Z,27.13
2022-11-24T20:13:57.890Z,27.33
2022-11-24T20:16:29.710Z,26.50
2022-11-24T20:18:59.257Z,26.80
2022-11-24T20:21:31.241Z,25.47
2022-11-24T20:24:01.181Z,31.73
2022-11-24T20:26:31.454Z,34.17
2022-11-24T20:29:01.055Z,31.57
2022-11-24T20:31:31.474Z,32.67
2022-11-24T20:34:00.912Z,34.00
2022-11-24T20:36:32.202Z,32.60
2022-11-24T20:39:02.024Z,32.47
2022-11-24T20:41:32.009Z,31.90
2022-11-24T20:44:03.879Z,31.27
2022-11-24T20:46:33.950Z,32.77
2022-11-24T20:49:03.508Z,36.13
2022-11-24T20:51:34.882Z,36.30
2022-11-24T20:54:05.304Z,33.90
2022-11-24T20:56:35.174Z,36.73
2022-11-24T20:59:04.597Z,36.63
2022-11-24T21:01:35.235Z,36.90
2022-11-24T21:04:04.217Z,39.33
2022-11-24T21:06:33.803Z,35.67
2022-11-24T21:09:03.966Z,39.20
2022-11-24T21:11:32.874Z,35.47
2022-11-24T21:14:01.757Z,35.53
2022-11-24T21:16:31.878Z,37.57
2022-11-24T21:19:02.145Z,40.10
2022-11-24T21:21:34.068Z,38.90
2022-11-24T21:24:04.977Z,41.07
2022-11-24T21:26:35.489Z,41.50
2022-11-24T21:29:03.883Z,50.10
2022-11-24T21:31:32.139Z,47.50
2022-11-24T21:34:00.309Z,47.53
2022-11-24T21:36:28.494Z,47.00
2022-11-24T21:38:58.157Z,48.10
2022-11-24T21:41:29.442Z,44.73
2022-11-24T21:43:57.705Z,45.00
2022-11-24T21:46:26.304Z,51.07
2022-11-24T21:48:55.115Z,53.80
2022-11-24T21:51:23.290Z,52.17
2022-11-24T21:53:51.641Z,47.63
2022-11-24T21:56:21.819Z,48.83
2022-11-24T21:58:52.924Z,53.10
2022-11-24T22:01:23.385Z,52.27
2022-11-24T22:03:51.896Z,51.07
2022-11-24T22:06:20.986Z,53.27
2022-11-24T22:08:50.105Z,56.40
2022-11-24T22:11:20.198Z,57.83
2022-11-24T22:13:51.210Z,58.30
2022-11-24T22:16:21.088Z,56.07
2022-11-24T22:18:50.254Z,59.80
2022-11-24T22:21:19.810Z,57.97
2022-11-24T22:23:51.209Z,51.83
2022-11-24T22:26:21.556Z,57.37
2022-11-24T22:28:51.603Z,51.93
2022-11-24T22:31:22.078Z,50.40
2022-11-24T22:33:51.089Z,52.13
2022-11-24T22:36:21.350Z,51.60
2022-11-24T22:38:53.964Z,48.43
2022-11-24T22:41:22.471Z,45.40
2022-11-24T22:43:52.587Z,46.13
2022-11-24T22:46:23.030Z,46.73
2022-11-24T22:48:53.182Z,46.10
2022-11-24T22:51:23.467Z,43.20
2022-11-24T22:53:53.731Z,45.57
2022-11-24T22:56:21.936Z,48.03
2022-11-24T22:58:52.096Z,48.43
2022-11-24T23:01:22.093Z,48.50
2022-11-24T23:03:51.037Z,46.73
2022-11-24T23:06:20.789Z,45.20
2022-11-24T23:08:49.570Z,46.13
2022-11-24T23:11:20.121Z,46.67
2022-11-24T23:13:48.670Z,46.47
2022-11-24T23:16:19.727Z,47.20
2022-11-24T23:18:53.573Z,44.67
2022-11-24T23:21:24.469Z,45.77
2022-11-24T23:23:53.437Z,44.70
2022-11-24T23:26:24.045Z,40.07
2022-11-24T23:28:52.596Z,43.13
2022-11-24T23:31:27.338Z,42.97
2022-11-24T23:33:56.079Z,43.93
2022-11-24T23:36:24.296Z,40.70
2022-11-24T23:38:53.148Z,39.40
2022-11-24T23:41:23.066Z,37.60
2022-11-24T23:43:52.326Z,36.63
2022-11-24T23:46:23.137Z,38.10
2022-11-24T23:48:53.437Z,38.67
2022-11-24T23:51:23.586Z,37.67
2022-11-24T23:53:52.788Z,40.03
2022-11-24T23:56:22.540Z,40.00
2022-11-24T23:58:51.262Z,40.37
