createdAt,value
2023-03-08T00:00:43.208Z,0.00
2023-03-08T00:01:43.187Z,0.00
2023-03-08T00:02:43.179Z,0.00
2023-03-08T00:03:43.240Z,0.00
2023-03-08T00:04:43.172Z,0.00
2023-03-08T00:05:43.159Z,0.00
2023-03-08T00:06:43.130Z,0.00
2023-03-08T00:07:43.107Z,0.00
2023-03-08T00:08:43.169Z,0.00
2023-03-08T00:09:43.082Z,0.00
2023-03-08T00:10:43.064Z,0.00
2023-03-08T00:11:43.047Z,0.00
2023-03-08T00:12:43.043Z,0.00
2023-03-08T00:13:43.020Z,0.00
2023-03-08T00:14:43.009Z,0.00
2023-03-08T00:15:43.013Z,0.00
2023-03-08T00:16:42.974Z,0.00
2023-03-08T00:17:42.973Z,0.00
2023-03-08T00:18:42.954Z,0.00
2023-03-08T00:19:42.936Z,0.00
2023-03-08T00:20:42.928Z,0.00
2023-03-08T00:21:42.912Z,0.00
2023-03-08T00:22:42.892Z,0.00
2023-03-08T00:23:42.894Z,0.00
2023-03-08T00:24:42.867Z,0.00
2023-03-08T00:25:42.854Z,0.00
2023-03-08T00:26:42.839Z,0.00
2023-03-08T00:27:42.827Z,0.00
2023-03-08T00:28:42.844Z,0.00
2023-03-08T00:29:42.924Z,0.00
2023-03-08T00:30:42.799Z,0.00
2023-03-08T00:31:42.840Z,0.00
2023-03-08T00:32:42.811Z,0.00
2023-03-08T00:33:42.751Z,0.00
2023-03-08T00:34:42.731Z,0.00
2023-03-08T00:35:42.735Z,0.00
2023-03-08T00:36:42.701Z,0.00
2023-03-08T00:37:42.693Z,0.00
2023-03-08T00:38:42.678Z,0.00
2023-03-08T00:39:42.662Z,0.00
2023-03-08T00:40:42.656Z,0.00
2023-03-08T00:41:42.633Z,0.00
2023-03-08T00:42:42.622Z,0.00
2023-03-08T00:43:42.614Z,0.00
2023-03-08T00:44:42.593Z,0.00
2023-03-08T00:45:42.576Z,0.00
2023-03-08T00:46:42.623Z,0.00
2023-03-08T00:47:42.551Z,0.00
2023-03-08T00:48:42.536Z,0.00
2023-03-08T00:49:42.522Z,0.00
2023-03-08T00:50:42.504Z,0.00
2023-03-08T00:51:42.493Z,0.00
2023-03-08T00:52:42.477Z,0.00
2023-03-08T00:53:42.478Z,0.00
2023-03-08T00:54:42.488Z,0.00
2023-03-08T00:55:42.438Z,0.00
2023-03-08T00:56:42.422Z,0.00
2023-03-08T00:57:42.416Z,0.00
2023-03-08T00:58:42.419Z,0.00
2023-03-08T00:59:42.382Z,0.00
2023-03-08T01:00:42.443Z,0.00
2023-03-08T01:01:42.364Z,0.00
2023-03-08T01:02:42.343Z,0.00
2023-03-08T01:03:42.320Z,0.00
2023-03-08T01:04:42.308Z,0.00
2023-03-08T01:05:42.320Z,0.00
2023-03-08T01:06:42.281Z,0.00
2023-03-08T01:07:42.264Z,0.00
2023-03-08T01:08:42.287Z,0.00
2023-03-08T01:09:42.236Z,0.00
2023-03-08T01:10:42.222Z,0.00
2023-03-08T01:11:42.235Z,0.00
2023-03-08T01:12:42.192Z,0.00
2023-03-08T01:13:42.175Z,0.00
2023-03-08T01:14:42.169Z,0.00
2023-03-08T01:15:42.195Z,0.00
2023-03-08T01:16:42.139Z,0.00
2023-03-08T01:17:42.125Z,0.00
2023-03-08T01:18:42.106Z,0.00
2023-03-08T01:19:42.091Z,0.00
2023-03-08T01:20:42.079Z,0.00
2023-03-08T01:21:42.067Z,0.00
2023-03-08T01:22:42.051Z,0.00
2023-03-08T01:23:42.669Z,0.00
2023-03-08T01:24:42.016Z,0.00
2023-03-08T01:25:42.005Z,0.00
2023-03-08T01:26:41.989Z,0.00
2023-03-08T01:27:41.976Z,0.00
2023-03-08T01:28:41.985Z,0.00
2023-03-08T01:29:41.947Z,0.00
2023-03-08T01:30:41.938Z,0.00
2023-03-08T01:31:41.919Z,0.00
2023-03-08T01:32:41.911Z,0.00
2023-03-08T01:33:41.890Z,0.00
2023-03-08T01:34:41.878Z,0.00
2023-03-08T01:35:41.889Z,0.00
2023-03-08T01:36:41.847Z,0.00
2023-03-08T01:37:41.836Z,0.00
2023-03-08T01:38:41.819Z,0.00
2023-03-08T01:39:41.802Z,0.00
2023-03-08T01:40:41.787Z,0.00
2023-03-08T01:41:41.777Z,0.00
2023-03-08T01:42:41.760Z,0.00
2023-03-08T01:43:41.745Z,0.00
2023-03-08T01:44:41.729Z,0.00
2023-03-08T01:45:41.717Z,0.00
2023-03-08T01:46:41.698Z,0.00
2023-03-08T01:47:41.685Z,0.00
2023-03-08T01:48:41.694Z,0.00
2023-03-08T01:49:41.659Z,0.00
2023-03-08T01:50:41.639Z,0.00
2023-03-08T01:51:41.628Z,0.00
2023-03-08T01:52:41.615Z,0.00
2023-03-08T01:53:41.608Z,0.00
2023-03-08T01:54:41.584Z,0.00
2023-03-08T01:55:41.570Z,0.00
2023-03-08T01:56:41.556Z,0.00
2023-03-08T01:57:41.545Z,0.00
2023-03-08T01:58:41.526Z,0.00
2023-03-08T01:59:41.509Z,0.00
2023-03-08T02:00:41.495Z,0.00
2023-03-08T02:01:41.484Z,0.00
2023-03-08T02:02:41.469Z,0.00
2023-03-08T02:03:41.490Z,0.00
2023-03-08T02:04:41.444Z,0.00
2023-03-08T02:05:41.420Z,0.00
2023-03-08T02:06:41.414Z,0.00
2023-03-08T02:07:41.398Z,0.00
2023-03-08T02:08:41.383Z,0.00
2023-03-08T02:09:41.367Z,0.00
2023-03-08T02:10:41.354Z,0.00
2023-03-08T02:11:41.349Z,0.00
2023-03-08T02:12:41.327Z,0.00
2023-03-08T02:13:41.312Z,0.00
2023-03-08T02:14:41.299Z,0.00
2023-03-08T02:15:41.285Z,0.00
2023-03-08T02:16:41.273Z,0.00
2023-03-08T02:17:41.253Z,0.00
2023-03-08T02:18:41.242Z,0.00
2023-03-08T02:19:41.230Z,0.00
2023-03-08T02:20:41.231Z,0.00
2023-03-08T02:21:41.201Z,0.00
2023-03-08T02:22:41.187Z,0.00
2023-03-08T02:23:41.206Z,0.00
2023-03-08T02:24:41.152Z,0.00
2023-03-08T02:25:41.140Z,0.00
2023-03-08T02:26:41.127Z,0.00
2023-03-08T02:27:41.113Z,0.00
2023-03-08T02:28:41.153Z,0.00
2023-03-08T02:29:41.084Z,0.00
2023-03-08T02:30:41.068Z,0.00
2023-03-08T02:31:41.060Z,0.00
2023-03-08T02:32:41.140Z,0.00
2023-03-08T02:33:41.041Z,0.00
2023-03-08T02:34:41.015Z,0.00
2023-03-08T02:35:41.003Z,0.00
2023-03-08T02:36:40.983Z,0.00
2023-03-08T02:37:40.971Z,0.00
2023-03-08T02:38:40.960Z,0.00
2023-03-08T02:39:40.935Z,0.00
2023-03-08T02:40:40.925Z,0.00
2023-03-08T02:41:40.916Z,0.00
2023-03-08T02:42:40.918Z,0.00
2023-03-08T02:43:40.886Z,0.00
2023-03-08T02:44:40.872Z,0.00
2023-03-08T02:45:40.865Z,0.00
2023-03-08T02:46:40.842Z,0.00
2023-03-08T02:47:40.832Z,0.00
2023-03-08T02:48:40.810Z,0.00
2023-03-08T02:49:40.792Z,0.00
2023-03-08T02:50:40.874Z,0.00
2023-03-08T02:51:40.766Z,0.00
2023-03-08T02:52:40.751Z,0.00
2023-03-08T02:53:40.757Z,0.00
2023-03-08T02:54:40.718Z,0.00
2023-03-08T02:55:40.705Z,0.00
2023-03-08T02:56:40.693Z,0.00
2023-03-08T02:57:40.727Z,0.00
2023-03-08T02:58:40.661Z,0.00
2023-03-08T02:59:40.658Z,0.00
2023-03-08T03:00:40.638Z,0.00
2023-03-08T03:01:40.676Z,0.00
2023-03-08T03:02:40.603Z,0.00
2023-03-08T03:03:40.588Z,0.00
2023-03-08T03:04:40.593Z,0.00
2023-03-08T03:05:40.563Z,0.00
2023-03-08T03:06:40.545Z,0.00
2023-03-08T03:07:40.535Z,0.00
2023-03-08T03:08:40.522Z,0.00
2023-03-08T03:09:40.504Z,0.00
2023-03-08T03:10:40.486Z,0.00
2023-03-08T03:11:40.478Z,0.00
2023-03-08T03:12:40.458Z,0.00
2023-03-08T03:13:40.443Z,0.00
2023-03-08T03:14:40.430Z,0.00
2023-03-08T03:15:40.451Z,0.00
2023-03-08T03:16:40.401Z,0.00
2023-03-08T03:17:40.383Z,0.00
2023-03-08T03:18:40.368Z,0.00
2023-03-08T03:19:40.350Z,0.00
2023-03-08T03:20:40.341Z,0.00
2023-03-08T03:21:40.322Z,0.00
2023-03-08T03:22:40.328Z,0.00
2023-03-08T03:23:40.309Z,0.00
2023-03-08T03:24:40.280Z,0.00
2023-03-08T03:25:40.266Z,0.00
2023-03-08T03:26:40.253Z,0.00
2023-03-08T03:27:40.240Z,0.00
2023-03-08T03:28:40.224Z,0.00
2023-03-08T03:29:40.220Z,0.00
2023-03-08T03:30:40.190Z,0.00
2023-03-08T03:31:40.181Z,0.00
2023-03-08T03:32:40.211Z,0.00
2023-03-08T03:33:40.151Z,0.00
2023-03-08T03:34:40.145Z,0.00
2023-03-08T03:35:40.138Z,0.00
2023-03-08T03:36:40.113Z,0.00
2023-03-08T03:37:40.090Z,0.00
2023-03-08T03:38:40.082Z,0.00
2023-03-08T03:39:40.065Z,0.00
2023-03-08T03:40:40.048Z,0.00
2023-03-08T03:41:40.151Z,0.00
2023-03-08T03:42:40.026Z,0.00
2023-03-08T03:43:40.007Z,0.00
2023-03-08T03:44:39.995Z,0.00
2023-03-08T03:45:39.976Z,0.00
2023-03-08T03:46:40.067Z,0.00
2023-03-08T03:47:39.958Z,0.00
2023-03-08T03:48:39.941Z,0.00
2023-03-08T03:49:39.922Z,0.00
2023-03-08T03:50:39.908Z,0.00
2023-03-08T03:51:39.896Z,0.00
2023-03-08T03:52:39.881Z,0.00
2023-03-08T03:53:39.874Z,0.00
2023-03-08T03:54:39.858Z,0.00
2023-03-08T03:55:39.839Z,0.00
2023-03-08T03:56:39.834Z,0.00
2023-03-08T03:57:39.813Z,0.00
2023-03-08T03:58:39.799Z,0.00
2023-03-08T03:59:39.800Z,0.00
2023-03-08T04:00:39.771Z,0.00
2023-03-08T04:01:39.761Z,0.00
2023-03-08T04:02:39.775Z,0.00
2023-03-08T04:03:39.804Z,0.00
2023-03-08T04:04:39.716Z,0.00
2023-03-08T04:05:39.699Z,0.00
2023-03-08T04:06:39.684Z,0.00
2023-03-08T04:07:39.671Z,0.00
2023-03-08T04:08:39.660Z,0.00
2023-03-08T04:09:39.642Z,0.00
2023-03-08T04:10:39.624Z,0.00
2023-03-08T04:11:39.620Z,0.00
2023-03-08T04:12:39.602Z,0.00
2023-03-08T04:13:39.584Z,0.00
2023-03-08T04:14:39.619Z,0.00
2023-03-08T04:15:39.556Z,0.00
2023-03-08T04:16:39.552Z,0.00
2023-03-08T04:17:39.527Z,0.00
2023-03-08T04:18:39.516Z,0.00
2023-03-08T04:19:39.498Z,0.00
2023-03-08T04:20:39.488Z,0.00
2023-03-08T04:21:39.471Z,0.00
2023-03-08T04:22:39.450Z,0.00
2023-03-08T04:23:39.461Z,0.00
2023-03-08T04:24:39.445Z,0.00
2023-03-08T04:25:39.421Z,0.00
2023-03-08T04:26:39.396Z,0.00
2023-03-08T04:27:39.383Z,0.00
2023-03-08T04:28:39.381Z,0.00
2023-03-08T04:29:39.353Z,0.00
2023-03-08T04:30:39.340Z,0.00
2023-03-08T04:31:39.342Z,0.00
2023-03-08T04:32:39.365Z,0.00
2023-03-08T04:33:39.300Z,0.00
2023-03-08T04:34:39.285Z,0.00
2023-03-08T04:35:39.365Z,0.00
2023-03-08T04:36:39.253Z,0.00
2023-03-08T04:37:39.239Z,0.00
2023-03-08T04:38:39.235Z,0.00
2023-03-08T04:39:39.211Z,0.00
2023-03-08T04:40:39.198Z,0.00
2023-03-08T04:41:39.186Z,0.00
2023-03-08T04:42:39.169Z,0.00
2023-03-08T04:43:39.160Z,0.00
2023-03-08T04:44:39.153Z,0.00
2023-03-08T04:45:39.128Z,0.00
2023-03-08T04:46:39.122Z,0.00
2023-03-08T04:47:39.098Z,0.00
2023-03-08T04:48:39.098Z,0.00
2023-03-08T04:49:39.073Z,0.00
2023-03-08T04:50:39.056Z,0.00
2023-03-08T04:51:39.044Z,0.00
2023-03-08T04:52:39.028Z,0.00
2023-03-08T04:53:39.024Z,0.00
2023-03-08T04:54:39.005Z,0.00
2023-03-08T04:55:38.993Z,0.00
2023-03-08T04:56:38.971Z,0.00
2023-03-08T04:57:38.957Z,0.00
2023-03-08T04:58:38.961Z,0.00
2023-03-08T04:59:38.928Z,0.00
2023-03-08T05:00:38.914Z,0.00
2023-03-08T05:01:38.903Z,0.00
2023-03-08T05:02:39.008Z,0.00
2023-03-08T05:03:38.874Z,0.00
2023-03-08T05:04:38.884Z,0.00
2023-03-08T05:05:38.843Z,0.00
2023-03-08T05:06:38.829Z,0.00
2023-03-08T05:07:38.821Z,0.00
2023-03-08T05:08:38.802Z,0.00
2023-03-08T05:09:38.791Z,0.00
2023-03-08T05:10:38.786Z,0.00
2023-03-08T05:11:38.763Z,0.00
2023-03-08T05:12:38.744Z,0.00
2023-03-08T05:13:38.732Z,0.00
2023-03-08T05:14:38.737Z,0.00
2023-03-08T05:15:38.704Z,0.00
2023-03-08T05:16:38.743Z,0.00
2023-03-08T05:17:38.748Z,0.00
2023-03-08T05:18:38.658Z,0.00
2023-03-08T05:19:38.644Z,0.00
2023-03-08T05:20:38.630Z,0.00
2023-03-08T05:21:38.624Z,0.00
2023-03-08T05:22:55.095Z,0.00
2023-03-08T05:23:38.586Z,0.00
2023-03-08T05:24:38.574Z,0.00
2023-03-08T05:25:38.560Z,0.00
2023-03-08T05:26:38.551Z,0.00
2023-03-08T05:27:38.529Z,0.00
2023-03-08T05:28:38.514Z,0.00
2023-03-08T05:29:38.501Z,0.00
2023-03-08T05:30:38.486Z,0.00
2023-03-08T05:31:38.514Z,0.00
2023-03-08T05:32:38.505Z,0.00
2023-03-08T05:33:38.472Z,0.00
2023-03-08T05:34:38.428Z,0.00
2023-03-08T05:35:38.430Z,0.00
2023-03-08T05:36:38.401Z,0.00
2023-03-08T05:37:38.384Z,5.63
2023-03-08T05:38:38.388Z,5.63
2023-03-08T05:39:38.357Z,5.63
2023-03-08T05:40:38.344Z,5.63
2023-03-08T05:41:38.340Z,5.63
2023-03-08T05:42:38.312Z,5.63
2023-03-08T05:43:38.301Z,5.63
2023-03-08T05:44:38.288Z,5.63
2023-03-08T05:45:38.446Z,11.25
2023-03-08T05:46:38.302Z,11.25
2023-03-08T05:47:38.243Z,11.25
2023-03-08T05:48:38.239Z,11.25
2023-03-08T05:49:38.221Z,11.25
2023-03-08T05:50:38.197Z,16.88
2023-03-08T05:51:38.202Z,16.88
2023-03-08T05:52:38.178Z,16.88
2023-03-08T05:53:38.177Z,16.88
2023-03-08T05:54:38.162Z,22.50
2023-03-08T05:55:38.136Z,22.50
2023-03-08T05:56:38.114Z,22.50
2023-03-08T05:57:38.100Z,22.50
2023-03-08T05:58:38.083Z,22.50
2023-03-08T05:59:38.076Z,22.50
2023-03-08T06:00:38.057Z,28.13
2023-03-08T06:01:38.045Z,28.13
2023-03-08T06:02:38.032Z,28.13
2023-03-08T06:03:38.070Z,33.75
2023-03-08T06:04:38.002Z,39.38
2023-03-08T06:05:38.079Z,45.00
2023-03-08T06:06:37.986Z,45.00
2023-03-08T06:07:37.951Z,45.00
2023-03-08T06:08:37.980Z,39.38
2023-03-08T06:09:37.930Z,45.00
2023-03-08T06:10:37.916Z,45.00
2023-03-08T06:11:37.900Z,45.00
2023-03-08T06:12:37.885Z,50.63
2023-03-08T06:13:37.874Z,50.63
2023-03-08T06:14:37.859Z,50.63
2023-03-08T06:15:37.842Z,56.25
2023-03-08T06:16:37.995Z,56.25
2023-03-08T06:17:37.816Z,56.25
2023-03-08T06:18:37.806Z,61.88
2023-03-08T06:19:37.793Z,73.13
2023-03-08T06:20:37.771Z,90.00
2023-03-08T06:21:37.756Z,73.13
2023-03-08T06:22:37.742Z,67.50
2023-03-08T06:23:37.749Z,78.75
2023-03-08T06:24:37.714Z,90.00
2023-03-08T06:25:37.700Z,157.50
2023-03-08T06:26:37.689Z,241.88
2023-03-08T06:27:37.674Z,151.88
2023-03-08T06:28:37.660Z,90.00
2023-03-08T06:29:37.644Z,106.88
2023-03-08T06:30:37.671Z,112.50
2023-03-08T06:31:37.620Z,118.13
2023-03-08T06:32:37.848Z,118.13
2023-03-08T06:33:37.598Z,101.25
2023-03-08T06:34:37.577Z,101.25
2023-03-08T06:35:37.588Z,95.63
2023-03-08T06:36:37.560Z,95.63
2023-03-08T06:37:37.607Z,101.25
2023-03-08T06:38:37.534Z,118.13
2023-03-08T06:39:37.515Z,112.50
2023-03-08T06:40:37.497Z,135.00
2023-03-08T06:41:37.490Z,151.88
2023-03-08T06:42:41.641Z,135.00
2023-03-08T06:43:37.461Z,163.13
2023-03-08T06:44:39.887Z,275.63
2023-03-08T06:45:37.434Z,315.00
2023-03-08T06:46:37.414Z,320.63
2023-03-08T06:47:37.626Z,309.38
2023-03-08T06:48:37.390Z,354.38
2023-03-08T06:49:37.375Z,315.00
2023-03-08T06:50:37.362Z,286.88
2023-03-08T06:51:37.349Z,140.63
2023-03-08T06:52:37.340Z,123.75
2023-03-08T06:53:37.333Z,129.38
2023-03-08T06:54:37.311Z,135.00
2023-03-08T06:55:37.297Z,140.63
2023-03-08T06:56:37.282Z,157.50
2023-03-08T06:57:37.283Z,163.13
2023-03-08T06:58:37.291Z,157.50
2023-03-08T06:59:37.248Z,163.13
2023-03-08T07:00:37.233Z,163.13
2023-03-08T07:01:37.254Z,168.75
2023-03-08T07:02:37.209Z,163.13
2023-03-08T07:03:37.192Z,168.75
2023-03-08T07:04:37.231Z,174.38
2023-03-08T07:05:37.165Z,180.00
2023-03-08T07:06:37.150Z,180.00
2023-03-08T07:07:37.135Z,174.38
2023-03-08T07:08:37.126Z,174.38
2023-03-08T07:09:37.110Z,168.75
2023-03-08T07:10:37.098Z,168.75
2023-03-08T07:11:37.080Z,174.38
2023-03-08T07:12:37.091Z,180.00
2023-03-08T07:13:37.056Z,180.00
2023-03-08T07:14:37.053Z,174.38
2023-03-08T07:15:37.074Z,168.75
2023-03-08T07:16:37.018Z,168.75
2023-03-08T07:17:37.002Z,163.13
2023-03-08T07:18:36.992Z,163.13
2023-03-08T07:19:36.990Z,163.13
2023-03-08T07:20:36.964Z,163.13
2023-03-08T07:21:36.951Z,163.13
2023-03-08T07:22:36.939Z,151.88
2023-03-08T07:23:36.929Z,151.88
2023-03-08T07:24:36.914Z,140.63
2023-03-08T07:25:36.951Z,140.63
2023-03-08T07:26:36.882Z,140.63
2023-03-08T07:27:36.881Z,135.00
2023-03-08T07:28:36.880Z,146.25
2023-03-08T07:29:36.845Z,146.25
2023-03-08T07:30:36.837Z,151.88
2023-03-08T07:31:36.825Z,151.88
2023-03-08T07:32:36.904Z,146.25
2023-03-08T07:33:36.795Z,146.25
2023-03-08T07:34:36.784Z,157.50
2023-03-08T07:35:39.002Z,163.13
2023-03-08T07:36:36.795Z,163.13
2023-03-08T07:37:36.746Z,157.50
2023-03-08T07:38:36.728Z,157.50
2023-03-08T07:39:36.718Z,157.50
2023-03-08T07:40:36.710Z,157.50
2023-03-08T07:41:36.704Z,157.50
2023-03-08T07:42:36.678Z,157.50
2023-03-08T07:43:36.672Z,157.50
2023-03-08T07:44:36.651Z,157.50
2023-03-08T07:45:36.643Z,168.75
2023-03-08T07:46:36.674Z,180.00
2023-03-08T07:47:36.617Z,191.25
2023-03-08T07:48:36.649Z,196.88
2023-03-08T07:49:36.589Z,208.13
2023-03-08T07:50:36.575Z,208.13
2023-03-08T07:51:36.599Z,208.13
2023-03-08T07:52:36.649Z,202.50
2023-03-08T07:53:36.555Z,202.50
2023-03-08T07:54:36.524Z,191.25
2023-03-08T07:55:36.518Z,180.00
2023-03-08T07:56:36.497Z,185.63
2023-03-08T07:57:36.558Z,180.00
2023-03-08T07:58:36.472Z,191.25
2023-03-08T07:59:36.460Z,202.50
2023-03-08T08:00:36.447Z,202.50
2023-03-08T08:01:36.434Z,208.13
2023-03-08T08:02:36.420Z,208.13
2023-03-08T08:03:36.499Z,191.25
2023-03-08T08:04:36.397Z,185.63
2023-03-08T08:05:36.456Z,185.63
2023-03-08T08:06:36.369Z,180.00
2023-03-08T08:07:36.358Z,185.63
2023-03-08T08:08:36.352Z,180.00
2023-03-08T08:09:36.330Z,180.00
2023-03-08T08:10:36.317Z,174.38
2023-03-08T08:11:36.304Z,180.00
2023-03-08T08:12:36.290Z,180.00
2023-03-08T08:13:36.309Z,185.63
2023-03-08T08:14:36.271Z,185.63
2023-03-08T08:15:36.250Z,191.25
2023-03-08T08:16:36.267Z,196.88
2023-03-08T08:17:36.234Z,196.88
2023-03-08T08:18:36.209Z,202.50
2023-03-08T08:19:36.201Z,208.13
2023-03-08T08:20:36.187Z,213.75
2023-03-08T08:21:36.176Z,219.38
2023-03-08T08:22:36.157Z,236.25
2023-03-08T08:23:36.146Z,247.50
2023-03-08T08:24:36.133Z,253.13
2023-03-08T08:25:36.120Z,247.50
2023-03-08T08:26:36.111Z,241.88
2023-03-08T08:27:36.098Z,230.63
2023-03-08T08:28:36.079Z,225.00
2023-03-08T08:29:36.069Z,236.25
2023-03-08T08:30:36.054Z,236.25
2023-03-08T08:31:36.105Z,241.88
2023-03-08T08:32:36.142Z,247.50
2023-03-08T08:33:36.018Z,253.13
2023-03-08T08:34:36.007Z,258.75
2023-03-08T08:35:43.103Z,264.38
2023-03-08T08:36:35.979Z,264.38
2023-03-08T08:37:35.966Z,270.00
2023-03-08T08:38:35.950Z,264.38
2023-03-08T08:39:35.942Z,253.13
2023-03-08T08:40:35.931Z,258.75
2023-03-08T08:41:35.918Z,247.50
2023-03-08T08:42:35.913Z,219.38
2023-03-08T08:43:35.893Z,202.50
2023-03-08T08:44:35.885Z,236.25
2023-03-08T08:45:35.884Z,253.13
2023-03-08T08:46:35.855Z,230.63
2023-03-08T08:47:35.843Z,230.63
2023-03-08T08:48:35.830Z,230.63
2023-03-08T08:49:35.824Z,258.75
2023-03-08T08:50:35.807Z,253.13
2023-03-08T08:51:35.790Z,258.75
2023-03-08T08:52:35.825Z,264.38
2023-03-08T08:53:35.777Z,258.75
2023-03-08T08:54:35.799Z,281.25
2023-03-08T08:55:35.735Z,241.88
2023-03-08T08:56:35.729Z,225.00
2023-03-08T08:57:35.716Z,208.13
2023-03-08T08:58:35.763Z,213.75
2023-03-08T08:59:35.698Z,225.00
2023-03-08T09:00:35.681Z,230.63
2023-03-08T09:01:35.697Z,219.38
2023-03-08T09:02:35.695Z,208.13
2023-03-08T09:03:35.682Z,202.50
2023-03-08T09:04:35.780Z,196.88
2023-03-08T09:05:35.617Z,219.38
2023-03-08T09:06:35.632Z,247.50
2023-03-08T09:07:38.121Z,230.63
2023-03-08T09:08:35.592Z,230.63
2023-03-08T09:09:35.569Z,241.88
2023-03-08T09:10:35.556Z,241.88
2023-03-08T09:11:42.190Z,236.25
2023-03-08T09:12:35.573Z,219.38
2023-03-08T09:13:35.524Z,208.13
2023-03-08T09:14:35.510Z,202.50
2023-03-08T09:15:35.506Z,202.50
2023-03-08T09:16:35.530Z,191.25
2023-03-08T09:17:35.471Z,196.88
2023-03-08T09:18:35.460Z,202.50
2023-03-08T09:19:35.459Z,213.75
2023-03-08T09:20:35.438Z,236.25
2023-03-08T09:21:35.428Z,236.25
2023-03-08T09:22:35.416Z,247.50
2023-03-08T09:23:35.402Z,270.00
2023-03-08T09:24:35.388Z,292.50
2023-03-08T09:25:35.379Z,298.13
2023-03-08T09:26:35.367Z,281.25
2023-03-08T09:27:35.355Z,281.25
2023-03-08T09:28:35.366Z,258.75
2023-03-08T09:29:35.333Z,247.50
2023-03-08T09:30:35.332Z,264.38
2023-03-08T09:31:35.353Z,303.75
2023-03-08T09:32:35.333Z,270.00
2023-03-08T09:33:35.289Z,281.25
2023-03-08T09:34:35.278Z,270.00
2023-03-08T09:35:35.303Z,270.00
2023-03-08T09:36:35.250Z,275.63
2023-03-08T09:37:35.240Z,264.38
2023-03-08T09:38:35.229Z,264.38
2023-03-08T09:39:35.217Z,275.63
2023-03-08T09:40:35.209Z,281.25
2023-03-08T09:41:35.197Z,286.88
2023-03-08T09:42:35.187Z,275.63
2023-03-08T09:43:35.169Z,275.63
2023-03-08T09:44:35.159Z,281.25
2023-03-08T09:45:35.146Z,281.25
2023-03-08T09:46:35.144Z,281.25
2023-03-08T09:47:35.163Z,275.63
2023-03-08T09:48:35.114Z,281.25
2023-03-08T09:49:35.104Z,286.88
2023-03-08T09:50:35.088Z,292.50
2023-03-08T09:51:35.078Z,292.50
2023-03-08T09:52:35.063Z,281.25
2023-03-08T09:53:35.077Z,275.63
2023-03-08T09:54:35.040Z,281.25
2023-03-08T09:55:35.039Z,281.25
2023-03-08T09:56:35.017Z,281.25
2023-03-08T09:57:35.099Z,286.88
2023-03-08T09:58:34.994Z,286.88
2023-03-08T09:59:34.994Z,281.25
2023-03-08T10:00:35.029Z,286.88
2023-03-08T10:01:34.956Z,298.13
2023-03-08T10:02:35.005Z,303.75
2023-03-08T10:03:36.401Z,309.38
2023-03-08T10:04:34.990Z,309.38
2023-03-08T10:05:34.908Z,309.38
2023-03-08T10:06:34.897Z,320.63
2023-03-08T10:07:34.895Z,337.50
2023-03-08T10:08:34.874Z,343.13
2023-03-08T10:09:34.862Z,343.13
2023-03-08T10:10:34.852Z,343.13
2023-03-08T10:11:34.840Z,343.13
2023-03-08T10:12:34.826Z,337.50
2023-03-08T10:13:34.833Z,337.50
2023-03-08T10:14:34.846Z,337.50
2023-03-08T10:15:34.805Z,343.13
2023-03-08T10:16:34.837Z,348.75
2023-03-08T10:17:34.773Z,348.75
2023-03-08T10:18:34.763Z,348.75
2023-03-08T10:19:34.752Z,348.75
2023-03-08T10:20:34.738Z,348.75
2023-03-08T10:21:34.755Z,337.50
2023-03-08T10:22:34.713Z,326.25
2023-03-08T10:23:34.705Z,320.63
2023-03-08T10:24:34.692Z,320.63
2023-03-08T10:25:34.698Z,320.63
2023-03-08T10:26:34.700Z,320.63
2023-03-08T10:27:34.692Z,320.63
2023-03-08T10:28:34.649Z,309.38
2023-03-08T10:29:34.637Z,303.75
2023-03-08T10:30:34.665Z,303.75
2023-03-08T10:31:34.619Z,303.75
2023-03-08T10:32:34.671Z,298.13
2023-03-08T10:33:34.599Z,292.50
2023-03-08T10:34:34.587Z,292.50
2023-03-08T10:35:34.660Z,303.75
2023-03-08T10:36:34.567Z,309.38
2023-03-08T10:37:34.588Z,309.38
2023-03-08T10:38:34.561Z,309.38
2023-03-08T10:39:34.530Z,309.38
2023-03-08T10:40:34.523Z,320.63
2023-03-08T10:41:34.512Z,331.88
2023-03-08T10:42:34.501Z,337.50
2023-03-08T10:43:34.493Z,343.13
2023-03-08T10:44:34.485Z,343.13
2023-03-08T10:45:34.468Z,337.50
2023-03-08T10:46:34.511Z,337.50
2023-03-08T10:47:34.465Z,337.50
2023-03-08T10:48:34.435Z,331.88
2023-03-08T10:49:34.429Z,320.63
2023-03-08T10:50:34.415Z,309.38
2023-03-08T10:51:34.403Z,309.38
2023-03-08T10:52:34.397Z,315.00
2023-03-08T10:53:34.390Z,320.63
2023-03-08T10:54:34.370Z,326.25
2023-03-08T10:55:34.368Z,331.88
2023-03-08T10:56:34.385Z,337.50
2023-03-08T10:57:34.359Z,337.50
2023-03-08T10:58:34.329Z,343.13
2023-03-08T10:59:34.322Z,348.75
2023-03-08T11:00:34.311Z,348.75
2023-03-08T11:01:34.296Z,354.38
2023-03-08T11:02:34.290Z,348.75
2023-03-08T11:03:34.288Z,348.75
2023-03-08T11:04:34.297Z,343.13
2023-03-08T11:05:34.255Z,343.13
2023-03-08T11:06:34.295Z,343.13
2023-03-08T11:07:34.233Z,343.13
2023-03-08T11:08:34.221Z,343.13
2023-03-08T11:09:34.215Z,348.75
2023-03-08T11:10:34.216Z,354.38
2023-03-08T11:11:34.207Z,354.38
2023-03-08T11:12:34.259Z,354.38
2023-03-08T11:13:34.174Z,348.75
2023-03-08T11:14:34.229Z,337.50
2023-03-08T11:15:34.162Z,331.88
2023-03-08T11:16:34.136Z,320.63
2023-03-08T11:17:34.128Z,315.00
2023-03-08T11:18:34.138Z,315.00
2023-03-08T11:19:34.108Z,303.75
2023-03-08T11:20:34.099Z,292.50
2023-03-08T11:21:34.105Z,286.88
2023-03-08T11:22:34.076Z,281.25
2023-03-08T11:23:34.067Z,292.50
2023-03-08T11:24:34.061Z,309.38
2023-03-08T11:25:34.106Z,315.00
2023-03-08T11:26:34.056Z,326.25
2023-03-08T11:27:34.063Z,331.88
2023-03-08T11:28:34.038Z,326.25
2023-03-08T11:29:34.014Z,320.63
2023-03-08T11:30:34.005Z,315.00
2023-03-08T11:31:34.105Z,298.13
2023-03-08T11:32:34.030Z,292.50
2023-03-08T11:33:34.163Z,292.50
2023-03-08T11:34:33.952Z,281.25
2023-03-08T11:35:33.976Z,264.38
2023-03-08T11:36:33.944Z,253.13
2023-03-08T11:37:33.921Z,236.25
2023-03-08T11:38:33.932Z,225.00
2023-03-08T11:39:33.905Z,219.38
2023-03-08T11:40:33.906Z,219.38
2023-03-08T11:41:33.896Z,219.38
2023-03-08T11:42:33.888Z,219.38
2023-03-08T11:43:33.859Z,225.00
2023-03-08T11:44:33.858Z,236.25
2023-03-08T11:45:33.839Z,225.00
2023-03-08T11:46:33.853Z,208.13
2023-03-08T11:47:33.817Z,191.25
2023-03-08T11:48:33.832Z,191.25
2023-03-08T11:49:33.800Z,191.25
2023-03-08T11:50:33.796Z,196.88
2023-03-08T11:51:33.780Z,202.50
2023-03-08T11:52:33.764Z,219.38
2023-03-08T11:53:33.756Z,241.88
2023-03-08T11:54:33.741Z,253.13
2023-03-08T11:55:33.799Z,270.00
2023-03-08T11:56:33.737Z,286.88
2023-03-08T11:57:33.712Z,298.13
2023-03-08T11:58:33.702Z,298.13
2023-03-08T11:59:33.699Z,270.00
2023-03-08T12:00:33.684Z,241.88
2023-03-08T12:01:33.787Z,219.38
2023-03-08T12:02:33.668Z,202.50
2023-03-08T12:03:33.737Z,196.88
2023-03-08T12:04:33.815Z,191.25
2023-03-08T12:05:33.636Z,185.63
2023-03-08T12:06:33.935Z,185.63
2023-03-08T12:07:33.633Z,191.25
2023-03-08T12:08:33.594Z,202.50
2023-03-08T12:09:33.585Z,208.13
2023-03-08T12:10:33.570Z,219.38
2023-03-08T12:11:33.559Z,225.00
2023-03-08T12:12:33.552Z,225.00
2023-03-08T12:13:33.554Z,219.38
2023-03-08T12:14:33.536Z,225.00
2023-03-08T12:15:33.568Z,230.63
2023-03-08T12:16:33.590Z,241.88
2023-03-08T12:17:33.504Z,253.13
2023-03-08T12:18:33.501Z,253.13
2023-03-08T12:19:33.484Z,258.75
2023-03-08T12:20:33.462Z,258.75
2023-03-08T12:21:33.451Z,258.75
2023-03-08T12:22:33.569Z,258.75
2023-03-08T12:23:33.468Z,264.38
2023-03-08T12:24:33.453Z,275.63
2023-03-08T12:25:33.410Z,286.88
2023-03-08T12:26:33.424Z,292.50
2023-03-08T12:27:33.455Z,303.75
2023-03-08T12:28:33.452Z,303.75
2023-03-08T12:29:33.445Z,309.38
2023-03-08T12:30:33.362Z,303.75
2023-03-08T12:31:33.422Z,292.50
2023-03-08T12:32:33.501Z,286.88
2023-03-08T12:33:33.389Z,281.25
2023-03-08T12:34:33.318Z,275.63
2023-03-08T12:35:33.355Z,264.38
2023-03-08T12:36:33.382Z,258.75
2023-03-08T12:37:33.357Z,253.13
2023-03-08T12:38:33.331Z,247.50
2023-03-08T12:39:33.297Z,241.88
2023-03-08T12:40:33.268Z,236.25
2023-03-08T12:41:33.299Z,225.00
2023-03-08T12:42:33.237Z,219.38
2023-03-08T12:43:33.228Z,219.38
2023-03-08T12:44:33.219Z,219.38
2023-03-08T12:45:33.232Z,219.38
2023-03-08T12:46:33.206Z,219.38
2023-03-08T12:47:33.233Z,219.38
2023-03-08T12:48:33.205Z,219.38
2023-03-08T12:49:33.219Z,225.00
2023-03-08T12:50:33.181Z,225.00
2023-03-08T12:51:33.223Z,225.00