createdAt,value
2023-05-23T00:00:07.526Z,100782.75
2023-05-23T00:02:35.754Z,100772.75
2023-05-23T00:04:59.424Z,100775.63
2023-05-23T00:07:22.985Z,100780.22
2023-05-23T00:09:46.581Z,100776.47
2023-05-23T00:12:12.423Z,100779.34
2023-05-23T00:14:36.046Z,100775.47
2023-05-23T00:16:59.651Z,100773.09
2023-05-23T00:19:23.274Z,100776.81
2023-05-23T00:21:49.577Z,100767.66
2023-05-23T00:24:13.147Z,100765.78
2023-05-23T00:26:37.251Z,100768.53
2023-05-23T00:29:02.526Z,100768.69
2023-05-23T00:31:26.276Z,100772.09
2023-05-23T00:33:49.892Z,100770.75
2023-05-23T00:36:13.583Z,100768.69
2023-05-23T00:38:37.186Z,100762.09
2023-05-23T00:41:00.804Z,100758.19
2023-05-23T00:43:24.536Z,100762.25
2023-05-23T00:45:50.207Z,100756.81
2023-05-23T00:48:13.982Z,100754.47
2023-05-23T00:50:37.598Z,100757.00
2023-05-23T00:53:02.842Z,100749.34
2023-05-23T00:55:26.862Z,100751.06
2023-05-23T00:57:50.827Z,100751.22
2023-05-23T01:00:16.210Z,100745.59
2023-05-23T01:02:45.786Z,100739.84
2023-05-23T01:05:11.319Z,100736.63
2023-05-23T01:07:34.906Z,100748.31
2023-05-23T01:09:58.517Z,100746.31
2023-05-23T01:12:31.124Z,100749.69
2023-05-23T01:15:03.142Z,100746.63
2023-05-23T01:17:36.182Z,100745.47
2023-05-23T01:20:09.952Z,100737.66
2023-05-23T01:23:03.982Z,100742.56
2023-05-23T01:25:42.536Z,100739.00
2023-05-23T01:28:12.300Z,100738.66
2023-05-23T01:30:41.882Z,100734.09
2023-05-23T01:33:07.184Z,100743.59
2023-05-23T01:35:31.856Z,100732.72
2023-05-23T01:37:55.974Z,100733.59
2023-05-23T01:40:20.649Z,100739.16
2023-05-23T01:42:44.323Z,100734.94
2023-05-23T01:45:11.633Z,100722.56
2023-05-23T01:47:36.982Z,100731.03
2023-05-23T01:50:01.848Z,100725.47
2023-05-23T01:52:26.250Z,100722.88
2023-05-23T01:54:50.462Z,100718.31
2023-05-23T01:57:15.641Z,100715.44
2023-05-23T01:59:39.691Z,100711.34
2023-05-23T02:02:04.839Z,100717.81
2023-05-23T02:04:30.076Z,100717.81
2023-05-23T02:06:55.357Z,100718.66
2023-05-23T02:09:18.905Z,100719.16
2023-05-23T02:11:42.603Z,100720.19
2023-05-23T02:14:06.271Z,100721.19
2023-05-23T02:16:29.951Z,100724.91
2023-05-23T02:18:56.397Z,100719.50
2023-05-23T02:21:20.137Z,100717.47
2023-05-23T02:23:43.720Z,100715.63
2023-05-23T02:26:07.429Z,100725.28
2023-05-23T02:28:31.023Z,100724.59
2023-05-23T02:30:54.767Z,100725.78
2023-05-23T02:33:18.420Z,100718.81
2023-05-23T02:35:43.841Z,100717.63
2023-05-23T02:38:07.421Z,100724.91
2023-05-23T02:40:31.043Z,100721.88
2023-05-23T02:42:57.269Z,100720.50
2023-05-23T02:45:21.280Z,100714.41
2023-05-23T02:47:45.197Z,100717.47
2023-05-23T02:50:10.101Z,100718.47
2023-05-23T02:52:35.607Z,100718.16
2023-05-23T02:54:59.400Z,100715.94
2023-05-23T02:57:23.771Z,100710.66
2023-05-23T02:59:47.514Z,100706.91
2023-05-23T03:02:11.297Z,100703.03
2023-05-23T03:04:34.946Z,100702.69
2023-05-23T03:06:59.657Z,100700.97
2023-05-23T03:09:24.695Z,100699.78
2023-05-23T03:11:48.940Z,100695.72
2023-05-23T03:14:13.249Z,100685.38
2023-05-23T03:16:36.834Z,100680.13
2023-05-23T03:19:00.799Z,100685.88
2023-05-23T03:21:24.465Z,100689.28
2023-05-23T03:23:48.072Z,100698.13
2023-05-23T03:26:13.082Z,100695.72
2023-05-23T03:28:36.857Z,100687.91
2023-05-23T03:31:00.444Z,100694.53
2023-05-23T03:33:24.735Z,100702.19
2023-05-23T03:35:48.303Z,100704.56
2023-05-23T03:38:12.053Z,100704.88
2023-05-23T03:40:35.719Z,100700.78
2023-05-23T03:43:07.886Z,100693.50
2023-05-23T03:45:34.898Z,100689.28
2023-05-23T03:48:02.157Z,100691.31
2023-05-23T03:50:27.129Z,100693.84
2023-05-23T03:52:50.689Z,100698.75
2023-05-23T03:55:14.386Z,100689.94
2023-05-23T03:57:37.911Z,100687.91
2023-05-23T04:00:06.176Z,100697.44
2023-05-23T04:02:40.815Z,100696.72
2023-05-23T04:05:05.051Z,100688.41
2023-05-23T04:07:28.802Z,100692.00
2023-05-23T04:09:52.703Z,100704.00
2023-05-23T04:12:16.455Z,100692.31
2023-05-23T04:14:40.185Z,100685.69
2023-05-23T04:17:05.850Z,100692.63
2023-05-23T04:19:29.507Z,100688.72
2023-05-23T04:21:53.132Z,100678.91
2023-05-23T04:24:16.813Z,100684.16
2023-05-23T04:26:40.398Z,100692.81
2023-05-23T04:29:04.454Z,100679.72
2023-05-23T04:31:28.754Z,100682.44
2023-05-23T04:33:53.842Z,100680.94
2023-05-23T04:36:18.268Z,100678.72
2023-05-23T04:38:46.815Z,100684.13
2023-05-23T04:41:11.467Z,100680.75
2023-05-23T04:43:58.525Z,100685.66
2023-05-23T04:46:29.384Z,100692.09
2023-05-23T04:49:23.979Z,100682.41
2023-05-23T04:51:48.029Z,100682.41
2023-05-23T04:54:22.209Z,100679.53
2023-05-23T04:56:46.270Z,100687.84
2023-05-23T04:59:11.462Z,100674.25
2023-05-23T05:01:41.470Z,100679.16
2023-05-23T05:04:06.869Z,100683.03
2023-05-23T05:06:35.025Z,100688.66
2023-05-23T05:08:58.933Z,100692.59
2023-05-23T05:11:22.546Z,100694.97
2023-05-23T05:13:46.217Z,100695.47
2023-05-23T05:16:12.095Z,100680.66
2023-05-23T05:18:37.540Z,100690.69
2023-05-23T05:21:01.625Z,100693.88
2023-05-23T05:23:30.324Z,100695.97
2023-05-23T05:25:54.883Z,100700.03
2023-05-23T05:28:18.559Z,100702.09
2023-05-23T05:30:48.459Z,100703.09
2023-05-23T05:33:12.165Z,100699.34
2023-05-23T05:35:38.403Z,100699.88
2023-05-23T05:38:04.823Z,100707.53
2023-05-23T05:40:29.993Z,100703.94
2023-05-23T05:42:54.137Z,100700.41
2023-05-23T05:45:19.288Z,100697.50
2023-05-23T05:47:46.439Z,100702.94
2023-05-23T05:50:11.358Z,100701.41
2023-05-23T05:52:38.506Z,100695.13
2023-05-23T05:55:02.566Z,100689.53
2023-05-23T05:57:27.579Z,100689.66
2023-05-23T05:59:52.490Z,100686.78
2023-05-23T06:02:16.119Z,100682.88
2023-05-23T06:04:39.833Z,100672.47
2023-05-23T06:07:03.497Z,100673.34
2023-05-23T06:09:27.116Z,100676.56
2023-05-23T06:11:50.782Z,100686.19
2023-05-23T06:14:15.819Z,100677.75
2023-05-23T06:16:42.703Z,100675.56
2023-05-23T06:19:06.468Z,100670.78
2023-05-23T06:21:30.241Z,100672.47
2023-05-23T06:23:54.028Z,100684.31
2023-05-23T06:26:17.668Z,100694.13
2023-05-23T06:28:41.371Z,100684.34
2023-05-23T06:31:06.414Z,100681.91
2023-05-23T06:33:31.532Z,100680.00
2023-05-23T06:35:55.152Z,100672.34
2023-05-23T06:38:18.733Z,100679.03
2023-05-23T06:40:42.586Z,100677.59
2023-05-23T06:43:06.816Z,100682.84
2023-05-23T06:45:38.321Z,100681.50
2023-05-23T06:48:03.439Z,100683.00
2023-05-23T06:50:28.666Z,100686.63
2023-05-23T06:52:52.485Z,100680.78
2023-05-23T06:55:19.338Z,100673.06
2023-05-23T06:57:45.115Z,100674.56
2023-05-23T07:00:10.428Z,100677.22
2023-05-23T07:02:42.417Z,100680.94
2023-05-23T07:05:10.400Z,100677.91
2023-05-23T07:07:44.318Z,100680.69
2023-05-23T07:10:10.165Z,100685.25
2023-05-23T07:12:34.889Z,100688.53
2023-05-23T07:14:58.865Z,100695.88
2023-05-23T07:17:23.718Z,100689.59
2023-05-23T07:19:47.534Z,100689.72
2023-05-23T07:22:12.539Z,100682.50
2023-05-23T07:24:38.592Z,100678.72
2023-05-23T07:27:03.102Z,100681.72
2023-05-23T07:29:26.925Z,100678.81
2023-05-23T07:31:51.195Z,100664.34
2023-05-23T07:34:14.841Z,100668.41
2023-05-23T07:36:47.677Z,100670.16
2023-05-23T07:39:14.736Z,100674.19
2023-05-23T07:41:38.516Z,100681.00
2023-05-23T07:44:02.174Z,100680.03
2023-05-23T07:46:26.166Z,100684.59
2023-05-23T07:48:50.097Z,100685.13
2023-05-23T07:51:13.904Z,100682.31
2023-05-23T07:53:40.099Z,100693.16
2023-05-23T07:56:08.831Z,100678.66
2023-05-23T07:58:36.118Z,100679.25
2023-05-23T08:00:59.868Z,100676.91
2023-05-23T08:04:01.828Z,100677.13
2023-05-23T08:06:29.735Z,100683.91
2023-05-23T08:08:56.437Z,100678.84
2023-05-23T08:11:22.397Z,100676.41
2023-05-23T08:13:48.201Z,100678.25
2023-05-23T08:16:44.300Z,100682.03
2023-05-23T08:19:16.344Z,100680.72
2023-05-23T08:21:41.394Z,100689.84
2023-05-23T08:24:05.482Z,100685.59
2023-05-23T08:26:34.838Z,100689.91
2023-05-23T08:29:00.101Z,100686.22
2023-05-23T08:31:23.914Z,100693.19
2023-05-23T08:33:47.691Z,100695.69
2023-05-23T08:36:11.380Z,100698.84
2023-05-23T08:38:35.528Z,100694.06
2023-05-23T08:41:14.821Z,100689.88
2023-05-23T08:43:40.126Z,100695.84
2023-05-23T08:46:06.420Z,100695.22
2023-05-23T08:48:30.986Z,100695.63
2023-05-23T08:50:55.000Z,100693.38
2023-05-23T08:53:22.707Z,100699.50
2023-05-23T08:55:56.463Z,100709.84
2023-05-23T08:58:29.156Z,100702.06
2023-05-23T09:00:56.263Z,100703.72
2023-05-23T09:03:21.211Z,100710.28
2023-05-23T09:05:58.125Z,100702.44
2023-05-23T09:08:22.097Z,100721.19
2023-05-23T09:10:47.722Z,100712.88
2023-05-23T09:13:11.719Z,100713.66
2023-05-23T09:15:36.829Z,100720.75
2023-05-23T09:18:03.459Z,100721.66
2023-05-23T09:20:30.177Z,100717.16
2023-05-23T09:22:58.342Z,100723.13
2023-05-23T09:25:22.102Z,100725.66
2023-05-23T09:27:48.021Z,100721.22
2023-05-23T09:30:14.512Z,100719.69
2023-05-23T09:32:38.309Z,100727.13
2023-05-23T09:35:06.248Z,100720.59
2023-05-23T09:37:34.280Z,100720.53
2023-05-23T09:40:00.548Z,100716.75
2023-05-23T09:42:24.834Z,100721.56
2023-05-23T09:44:48.433Z,100713.22
2023-05-23T09:47:12.183Z,100717.28
2023-05-23T09:49:35.782Z,100725.72
2023-05-23T09:52:01.346Z,100716.97
2023-05-23T09:54:25.073Z,100724.59
2023-05-23T09:56:51.690Z,100724.84
2023-05-23T09:59:20.520Z,100727.06
2023-05-23T10:01:50.353Z,100724.72
2023-05-23T10:04:16.904Z,100719.03
2023-05-23T10:06:48.148Z,100717.34
2023-05-23T10:09:18.851Z,100724.88
2023-05-23T10:12:37.597Z,100720.53
2023-05-23T10:15:05.538Z,100724.22
2023-05-23T10:17:41.164Z,100726.53
2023-05-23T10:20:10.435Z,100726.13
2023-05-23T10:22:34.357Z,100724.66
2023-05-23T10:24:59.367Z,100731.53
2023-05-23T10:27:23.285Z,100726.94
2023-05-23T10:29:47.148Z,100726.78
2023-05-23T10:32:11.883Z,100731.59
2023-05-23T10:34:45.644Z,100725.47
2023-05-23T10:37:12.579Z,100734.59
2023-05-23T10:40:06.014Z,100731.25
2023-05-23T10:42:45.242Z,100733.84
2023-05-23T10:45:22.978Z,100734.44
2023-05-23T10:47:48.928Z,100745.59
2023-05-23T10:50:15.382Z,100745.03
2023-05-23T10:52:42.540Z,100746.25
2023-05-23T10:55:15.422Z,100748.88
2023-05-23T10:57:42.027Z,100748.00
2023-05-23T11:00:07.045Z,100754.97
2023-05-23T11:02:31.457Z,100750.53
2023-05-23T11:05:23.859Z,100753.09
2023-05-23T11:07:47.801Z,100749.56
2023-05-23T11:10:14.171Z,100750.69
2023-05-23T11:12:44.034Z,100762.13
2023-05-23T11:15:22.088Z,100756.84
2023-05-23T11:17:54.373Z,100766.53
2023-05-23T11:20:23.319Z,100767.84
2023-05-23T11:22:56.218Z,100769.09
2023-05-23T11:25:20.406Z,100769.47
2023-05-23T11:27:48.278Z,100772.19
2023-05-23T11:30:14.642Z,100769.09
2023-05-23T11:32:38.891Z,100774.34
2023-05-23T11:35:03.763Z,100776.84
2023-05-23T11:37:27.695Z,100781.28
2023-05-23T11:39:51.736Z,100779.59
2023-05-23T11:42:15.313Z,100777.25
2023-05-23T11:44:40.329Z,100785.50
2023-05-23T11:47:06.849Z,100780.72
2023-05-23T11:49:31.916Z,100781.09
2023-05-23T11:51:55.512Z,100783.03
2023-05-23T11:54:19.282Z,100780.59
2023-05-23T11:56:43.032Z,100788.47
2023-05-23T11:59:06.665Z,100789.78
2023-05-23T12:01:33.341Z,100790.22
2023-05-23T12:03:57.592Z,100786.38
2023-05-23T12:06:21.890Z,100798.75
2023-05-23T12:08:45.999Z,100797.69
2023-05-23T12:11:09.718Z,100796.97
2023-05-23T12:13:33.577Z,100798.38
2023-05-23T12:15:58.709Z,100799.16
2023-05-23T12:18:24.336Z,100805.88
2023-05-23T12:20:51.541Z,100806.66
2023-05-23T12:23:20.899Z,100813.53
2023-05-23T12:25:44.601Z,100812.09
2023-05-23T12:28:08.253Z,100816.34
2023-05-23T12:30:43.508Z,100816.81
2023-05-23T12:33:10.315Z,100813.09
2023-05-23T12:35:35.538Z,100821.22
2023-05-23T12:37:59.175Z,100815.38
2023-05-23T12:40:23.527Z,100819.22
2023-05-23T12:42:57.788Z,100815.25
2023-05-23T12:45:22.149Z,100814.53
2023-05-23T12:47:45.995Z,100819.69
2023-05-23T12:50:11.417Z,100810.94
2023-05-23T12:52:37.328Z,100813.03
2023-05-23T12:55:01.088Z,100831.13
2023-05-23T12:57:24.634Z,100823.88
2023-05-23T12:59:48.286Z,100832.72
2023-05-23T13:02:12.663Z,100827.56
2023-05-23T13:04:36.255Z,100833.66
2023-05-23T13:06:59.851Z,100830.41
2023-05-23T13:09:25.055Z,100841.72
2023-05-23T13:11:48.765Z,100838.13
2023-05-23T13:14:13.709Z,100847.75
2023-05-23T13:16:37.404Z,100843.63
2023-05-23T13:19:01.141Z,100844.16
2023-05-23T13:21:24.722Z,100845.78
2023-05-23T13:23:48.381Z,100839.75
2023-05-23T13:26:14.581Z,100844.09
2023-05-23T13:28:38.222Z,100848.88
2023-05-23T13:31:03.567Z,100851.44
2023-05-23T13:33:27.351Z,100845.13
2023-05-23T13:35:51.198Z,100853.59
2023-05-23T13:38:14.837Z,100852.59
2023-05-23T13:40:38.424Z,100846.00
2023-05-23T13:43:03.830Z,100854.34
2023-05-23T13:45:27.540Z,100860.28
2023-05-23T13:47:51.247Z,100853.31
2023-05-23T13:50:15.031Z,100855.84
2023-05-23T13:52:39.821Z,100860.06
2023-05-23T13:55:06.932Z,100860.94
2023-05-23T13:57:30.631Z,100867.66
2023-05-23T13:59:55.562Z,100872.41
2023-05-23T14:02:19.214Z,100860.38
2023-05-23T14:04:42.733Z,100864.63
2023-05-23T14:07:06.534Z,100874.69
2023-05-23T14:09:30.120Z,100869.78
2023-05-23T14:11:53.848Z,100873.81
2023-05-23T14:14:17.508Z,100869.41
2023-05-23T14:16:42.664Z,100873.09
2023-05-23T14:19:06.334Z,100868.06
2023-05-23T14:21:30.034Z,100880.78
2023-05-23T14:23:53.586Z,100874.91
2023-05-23T14:26:17.484Z,100878.66
2023-05-23T14:28:41.197Z,100875.44
2023-05-23T14:31:04.888Z,100882.34
2023-05-23T14:33:29.839Z,100880.56
2023-05-23T14:35:53.844Z,100880.00
2023-05-23T14:38:17.431Z,100885.41
2023-05-23T14:40:41.179Z,100883.50
2023-05-23T14:43:05.153Z,100896.84
2023-05-23T14:45:28.809Z,100901.41
2023-05-23T14:47:52.743Z,100894.47
2023-05-23T14:50:19.526Z,100905.19
2023-05-23T14:52:43.201Z,100910.84
2023-05-23T14:55:08.360Z,100919.50
2023-05-23T14:57:31.900Z,100925.97
2023-05-23T14:59:56.008Z,100932.41
2023-05-23T15:02:20.044Z,100936.47
2023-05-23T15:04:43.632Z,100939.88
2023-05-23T15:07:08.870Z,100944.84
2023-05-23T15:09:32.568Z,100946.00
2023-05-23T15:11:56.292Z,100954.63
2023-05-23T15:14:19.907Z,100946.13
2023-05-23T15:16:44.644Z,100957.66
2023-05-23T15:19:08.424Z,100957.66
2023-05-23T15:21:32.316Z,100954.44
2023-05-23T15:23:57.809Z,100962.81
2023-05-23T15:26:22.183Z,100968.63
2023-05-23T15:28:45.763Z,100973.94
2023-05-23T15:31:09.387Z,100976.38
2023-05-23T15:33:33.547Z,100968.06
2023-05-23T15:35:58.870Z,100979.53
2023-05-23T15:38:22.522Z,100977.97
2023-05-23T15:40:48.928Z,100986.41
2023-05-23T15:43:12.671Z,100976.06
2023-05-23T15:45:36.275Z,100991.00
2023-05-23T15:47:59.939Z,100990.38
2023-05-23T15:50:23.600Z,100984.19
2023-05-23T15:52:47.303Z,101006.13
2023-05-23T15:55:11.476Z,100990.31
2023-05-23T15:57:36.474Z,100997.00
2023-05-23T16:00:00.289Z,100995.50
2023-05-23T16:02:24.101Z,101002.09
2023-05-23T16:04:48.056Z,101005.91
2023-05-23T16:07:12.125Z,101003.88
2023-05-23T16:09:35.661Z,101007.09
2023-05-23T16:11:59.767Z,101006.09
2023-05-23T16:14:24.958Z,101014.22
2023-05-23T16:16:48.663Z,101016.66
2023-05-23T16:19:12.384Z,101015.34
2023-05-23T16:21:36.643Z,101021.88
2023-05-23T16:24:00.691Z,101017.22
2023-05-23T16:26:24.321Z,101015.03
2023-05-23T16:28:47.914Z,101021.31
2023-05-23T16:31:16.806Z,101028.44
2023-05-23T16:33:40.638Z,101024.22
2023-05-23T16:36:04.433Z,101033.69
2023-05-23T16:38:27.984Z,101022.47
2023-05-23T16:40:51.562Z,101039.63
2023-05-23T16:43:15.143Z,101040.97
2023-05-23T16:45:41.053Z,101048.25
2023-05-23T16:48:06.915Z,101058.63
2023-05-23T16:50:30.657Z,101056.22
2023-05-23T16:52:55.312Z,101056.66
2023-05-23T16:55:18.904Z,101059.78
2023-05-23T16:57:42.528Z,101055.78
2023-05-23T17:00:07.635Z,101061.78
2023-05-23T17:02:31.327Z,101067.75
2023-05-23T17:04:56.885Z,101068.16
2023-05-23T17:07:20.754Z,101071.84
2023-05-23T17:09:44.382Z,101073.69
2023-05-23T17:12:08.423Z,101080.28
2023-05-23T17:14:32.164Z,101090.50
2023-05-23T17:16:55.792Z,101102.03
2023-05-23T17:19:19.486Z,101087.19
2023-05-23T17:21:44.439Z,101090.03
2023-05-23T17:24:08.193Z,101099.16
2023-05-23T17:26:31.879Z,101111.38
2023-05-23T17:28:55.775Z,101111.34
2023-05-23T17:31:19.604Z,101107.25
2023-05-23T17:33:43.926Z,101117.50
2023-05-23T17:36:07.930Z,101126.13
2023-05-23T17:38:34.192Z,101127.81
2023-05-23T17:40:57.813Z,101132.31
2023-05-23T17:43:21.471Z,101132.19
2023-05-23T17:45:45.039Z,101139.78
2023-05-23T17:48:08.845Z,101142.88
2023-05-23T17:50:32.407Z,101150.50
2023-05-23T17:52:56.926Z,101150.19
2023-05-23T17:55:22.274Z,101147.22
2023-05-23T17:57:45.873Z,101139.88
2023-05-23T18:00:11.526Z,101141.34
2023-05-23T18:02:37.961Z,101143.53
2023-05-23T18:05:02.103Z,101146.47
2023-05-23T18:07:25.920Z,101144.09
2023-05-23T18:09:49.579Z,101140.13
2023-05-23T18:12:14.781Z,101139.22
2023-05-23T18:14:40.056Z,101142.59
2023-05-23T18:17:03.745Z,101142.81
2023-05-23T18:19:27.405Z,101141.00
2023-05-23T18:21:51.016Z,101145.50
2023-05-23T18:24:14.620Z,101138.22
2023-05-23T18:26:42.253Z,101144.13
2023-05-23T18:29:07.213Z,101146.16
2023-05-23T18:31:30.824Z,101144.25
2023-05-23T18:33:54.942Z,101140.78
2023-05-23T18:36:18.724Z,101159.19
2023-05-23T18:38:42.461Z,101147.56
2023-05-23T18:41:06.262Z,101156.91
2023-05-23T18:43:30.512Z,101157.56
2023-05-23T18:45:55.702Z,101156.88
2023-05-23T18:48:19.259Z,101167.94
2023-05-23T18:50:43.253Z,101168.19
2023-05-23T18:53:07.471Z,101177.34
2023-05-23T18:55:31.062Z,101176.47
2023-05-23T18:57:54.846Z,101188.41
2023-05-23T19:00:18.971Z,101184.75
2023-05-23T19:02:45.701Z,101195.66
2023-05-23T19:05:10.162Z,101202.41
2023-05-23T19:07:33.769Z,101202.63
2023-05-23T19:09:57.384Z,101206.38
2023-05-23T19:12:21.040Z,101217.34
2023-05-23T19:14:44.685Z,101215.06
2023-05-23T19:17:08.275Z,101216.78
2023-05-23T19:19:35.129Z,101216.28
2023-05-23T19:21:58.746Z,101218.13
2023-05-23T19:24:22.345Z,101227.75
2023-05-23T19:26:45.963Z,101225.47
2023-05-23T19:29:10.903Z,101223.34
2023-05-23T19:31:35.458Z,101234.34
2023-05-23T19:33:59.085Z,101231.44
2023-05-23T19:36:24.199Z,101238.91
2023-05-23T19:38:47.785Z,101244.19
2023-05-23T19:41:12.210Z,101235.13
2023-05-23T19:43:35.855Z,101243.38
2023-05-23T19:45:59.465Z,101240.53
2023-05-23T19:48:23.088Z,101242.75
2023-05-23T19:50:47.619Z,101249.38
2023-05-23T19:53:12.647Z,101244.25
2023-05-23T19:55:36.622Z,101249.00
2023-05-23T19:58:00.522Z,101260.75
2023-05-23T20:00:24.186Z,101258.97
2023-05-23T20:02:48.007Z,101254.56
2023-05-23T20:05:11.958Z,101256.69
2023-05-23T20:07:36.433Z,101263.81
2023-05-23T20:10:01.516Z,101271.19
2023-05-23T20:12:25.269Z,101270.81
2023-05-23T20:14:48.936Z,101273.56
2023-05-23T20:17:12.785Z,101276.75
2023-05-23T20:19:36.409Z,101280.34
2023-05-23T20:22:00.284Z,101271.81
2023-05-23T20:24:23.844Z,101285.47
2023-05-23T20:26:49.114Z,101279.28
2023-05-23T20:29:12.657Z,101273.50
2023-05-23T20:31:36.404Z,101288.41
2023-05-23T20:34:00.163Z,101291.16
2023-05-23T20:36:23.853Z,101293.19
2023-05-23T20:38:47.804Z,101293.88
2023-05-23T20:41:14.173Z,101300.69
2023-05-23T20:43:39.702Z,101299.91
2023-05-23T20:46:05.596Z,101302.50
2023-05-23T20:48:29.537Z,101302.16
2023-05-23T20:50:53.122Z,101308.09
2023-05-23T20:53:16.756Z,101309.03
2023-05-23T20:55:40.639Z,101311.91
2023-05-23T20:58:04.477Z,101311.25
2023-05-23T21:00:29.481Z,101314.78
2023-05-23T21:02:53.242Z,101318.63
2023-05-23T21:05:16.971Z,101321.25
2023-05-23T21:07:40.814Z,101325.16
2023-05-23T21:10:05.463Z,101331.38
2023-05-23T21:12:29.133Z,101329.78
2023-05-23T21:14:52.868Z,101329.03
2023-05-23T21:17:19.691Z,101332.34
2023-05-23T21:19:43.502Z,101332.50
2023-05-23T21:22:07.045Z,101325.19
2023-05-23T21:24:30.812Z,101333.31
2023-05-23T21:26:54.358Z,101331.22
2023-05-23T21:29:17.993Z,101330.97
2023-05-23T21:31:42.190Z,101330.38
2023-05-23T21:34:21.751Z,101328.03
2023-05-23T21:36:46.583Z,101337.50
2023-05-23T21:39:10.406Z,101339.34
2023-05-23T21:41:34.000Z,101339.72
2023-05-23T21:43:58.111Z,101333.50
2023-05-23T21:46:21.763Z,101341.56
2023-05-23T21:48:45.331Z,101343.19
2023-05-23T21:51:10.336Z,101344.88
2023-05-23T21:53:33.871Z,101348.78
2023-05-23T21:55:57.460Z,101347.94
2023-05-23T21:58:21.057Z,101347.81
2023-05-23T22:00:45.683Z,101345.38
2023-05-23T22:03:09.338Z,101349.16
2023-05-23T22:05:33.017Z,101344.38
2023-05-23T22:07:58.018Z,101349.31
2023-05-23T22:10:21.606Z,101352.47
2023-05-23T22:12:45.604Z,101356.91
2023-05-23T22:15:10.884Z,101352.84
2023-05-23T22:17:34.721Z,101354.94
2023-05-23T22:19:58.715Z,101364.72
2023-05-23T22:22:22.247Z,101367.19
2023-05-23T22:24:47.391Z,101367.78
2023-05-23T22:27:11.266Z,101363.97
2023-05-23T22:29:34.893Z,101365.69
2023-05-23T22:31:58.538Z,101353.09
2023-05-23T22:34:22.267Z,101362.34
2023-05-23T22:36:46.109Z,101361.03
2023-05-23T22:39:09.764Z,101362.88
2023-05-23T22:41:35.896Z,101361.00
2023-05-23T22:43:59.636Z,101360.78
2023-05-23T22:46:23.302Z,101362.25
2023-05-23T22:48:47.028Z,101368.88
2023-05-23T22:51:12.515Z,101359.94
2023-05-23T22:53:36.139Z,101366.78
2023-05-23T22:55:59.706Z,101368.47
2023-05-23T22:58:24.813Z,101364.66
2023-05-23T23:00:48.623Z,101368.50
2023-05-23T23:03:12.920Z,101368.16
2023-05-23T23:05:36.602Z,101369.94
2023-05-23T23:08:00.222Z,101372.97
2023-05-23T23:10:23.878Z,101372.25
2023-05-23T23:12:47.504Z,101371.28
2023-05-23T23:15:13.030Z,101371.53
2023-05-23T23:17:37.164Z,101369.06
2023-05-23T23:20:00.743Z,101370.03
2023-05-23T23:22:24.377Z,101370.25
2023-05-23T23:24:48.672Z,101374.94
2023-05-23T23:27:12.293Z,101378.13
2023-05-23T23:29:35.825Z,101377.41
2023-05-23T23:32:00.881Z,101374.06
2023-05-23T23:34:24.438Z,101373.22
2023-05-23T23:36:48.020Z,101378.03
2023-05-23T23:39:11.888Z,101370.22
2023-05-23T23:41:35.538Z,101372.53
2023-05-23T23:43:59.093Z,101381.44
2023-05-23T23:46:22.767Z,101381.69
2023-05-23T23:48:47.707Z,101384.31
2023-05-23T23:51:12.899Z,101379.72
2023-05-23T23:53:36.657Z,101374.56
2023-05-23T23:56:00.504Z,101379.97
2023-05-23T23:58:24.058Z,101380.34
