createdAt,value
2018-12-22T00:14:42.678Z,95.54
2018-12-22T00:35:22.162Z,96.11
2018-12-22T00:56:01.215Z,98.00
2018-12-22T01:16:41.613Z,97.86
2018-12-22T01:37:17.700Z,97.51
2018-12-22T02:15:55.047Z,100.00
2018-12-22T02:36:33.911Z,100.00
2018-12-22T02:57:13.584Z,100.00
2018-12-22T03:17:48.758Z,99.01
2018-12-22T03:38:28.082Z,97.82
2018-12-22T04:17:09.059Z,99.42
2018-12-22T04:37:48.940Z,100.00
2018-12-22T04:58:27.590Z,100.00
2018-12-22T05:19:07.885Z,99.36
2018-12-22T05:39:46.121Z,97.75
2018-12-22T06:18:26.954Z,96.69
2018-12-22T06:39:05.402Z,100.00
2018-12-22T06:59:44.676Z,100.00
2018-12-22T07:20:22.908Z,100.00
2018-12-22T07:41:04.018Z,99.76
2018-12-22T08:19:42.172Z,95.56
2018-12-22T09:01:09.525Z,94.86
2018-12-22T09:21:52.697Z,92.69
2018-12-22T10:00:31.060Z,95.08
2018-12-22T10:42:03.516Z,93.21
2018-12-22T11:02:46.138Z,96.34
2018-12-22T11:41:26.688Z,94.55
2018-12-22T12:02:09.682Z,92.11
2018-12-22T12:22:46.448Z,98.24
2018-12-22T12:43:28.789Z,99.77
2018-12-22T13:04:08.153Z,100.00
2018-12-22T13:42:51.959Z,100.00
2018-12-22T14:03:40.440Z,100.00
2018-12-22T14:24:30.561Z,100.00
2018-12-22T14:45:15.231Z,100.00
2018-12-22T15:05:53.190Z,100.00
2018-12-22T15:44:34.483Z,100.00
2018-12-22T16:05:16.359Z,100.00
2018-12-22T16:25:55.010Z,100.00
2018-12-22T16:46:36.120Z,100.00
2018-12-22T17:07:15.591Z,100.00
2018-12-22T17:45:57.245Z,100.00
2018-12-22T18:06:37.533Z,100.00
2018-12-22T18:27:15.780Z,100.00
2018-12-22T18:47:56.076Z,100.00
2018-12-22T19:08:35.539Z,100.00
2018-12-22T19:47:18.422Z,100.00
2018-12-22T20:07:57.891Z,100.00
2018-12-22T20:28:37.232Z,100.00
2018-12-22T20:49:17.243Z,100.00
2018-12-22T21:09:58.798Z,100.00
2018-12-22T21:48:40.414Z,100.00
2018-12-22T22:09:19.342Z,100.00
2018-12-22T22:48:13.840Z,100.00
2018-12-22T23:08:56.165Z,100.00
2018-12-22T23:29:37.685Z,100.00
2018-12-22T23:50:18.040Z,100.00
