createdAt,value
2022-09-09T00:02:17.337Z,2.42
2022-09-09T00:04:44.524Z,2.15
2022-09-09T00:07:14.943Z,2.53
2022-09-09T00:09:54.732Z,4.60
2022-09-09T00:12:42.644Z,1.55
2022-09-09T00:15:14.143Z,2.17
2022-09-09T00:18:06.756Z,1.90
2022-09-09T00:20:39.696Z,2.60
2022-09-09T00:23:14.005Z,4.15
2022-09-09T00:26:23.100Z,2.10
2022-09-09T00:29:04.023Z,3.53
2022-09-09T00:31:31.665Z,3.90
2022-09-09T00:34:14.550Z,2.58
2022-09-09T00:36:42.270Z,4.13
2022-09-09T00:39:24.704Z,2.03
2022-09-09T00:42:10.097Z,3.28
2022-09-09T00:44:38.582Z,1.67
2022-09-09T00:47:43.432Z,1.17
2022-09-09T00:50:25.940Z,1.25
2022-09-09T00:52:58.811Z,1.83
2022-09-09T00:55:43.597Z,3.35
2022-09-09T00:58:10.420Z,4.90
2022-09-09T01:00:50.052Z,2.05
2022-09-09T01:03:21.829Z,1.95
2022-09-09T01:06:17.957Z,4.63
2022-09-09T01:08:56.579Z,1.85
2022-09-09T01:11:43.637Z,2.08
2022-09-09T01:14:39.159Z,1.25
2022-09-09T01:17:27.324Z,2.60
2022-09-09T01:20:06.755Z,1.33
2022-09-09T01:22:36.566Z,2.70
2022-09-09T01:25:44.742Z,1.55
2022-09-09T01:28:14.779Z,2.40
2022-09-09T01:30:42.256Z,1.90
2022-09-09T01:33:13.853Z,1.42
2022-09-09T01:35:55.238Z,2.47
2022-09-09T01:38:22.468Z,1.83
2022-09-09T01:40:50.455Z,1.42
2022-09-09T01:43:17.192Z,1.65
2022-09-09T01:45:44.650Z,1.98
2022-09-09T01:48:11.385Z,1.98
2022-09-09T01:50:38.175Z,1.95
2022-09-09T01:53:04.935Z,1.25
2022-09-09T01:55:40.840Z,2.28
2022-09-09T01:58:22.553Z,1.20
2022-09-09T02:01:07.387Z,2.15
2022-09-09T02:03:37.449Z,1.55
2022-09-09T02:06:32.244Z,1.08
2022-09-09T02:09:18.962Z,1.25
2022-09-09T02:11:45.738Z,1.52
2022-09-09T02:14:24.823Z,1.52
2022-09-09T02:16:56.565Z,1.13
2022-09-09T02:19:26.405Z,1.92
2022-09-09T02:24:41.368Z,1.33
2022-09-09T02:27:09.821Z,1.42
2022-09-09T02:29:40.194Z,1.45
2022-09-09T02:32:08.390Z,2.65
2022-09-09T02:34:37.227Z,1.15
2022-09-09T02:37:04.546Z,2.20
2022-09-09T02:39:31.356Z,1.10
2022-09-09T02:41:58.094Z,2.20
2022-09-09T02:44:24.890Z,1.48
2022-09-09T02:47:13.936Z,2.15
2022-09-09T02:49:51.010Z,1.83
2022-09-09T02:52:23.549Z,1.45
2022-09-09T02:54:50.289Z,0.82
2022-09-09T02:57:31.047Z,1.40
2022-09-09T03:00:01.453Z,1.33
2022-09-09T03:02:28.279Z,3.83
2022-09-09T03:04:55.139Z,2.40
2022-09-09T03:07:22.082Z,0.80
2022-09-09T03:09:49.118Z,2.08
2022-09-09T03:12:15.830Z,1.67
2022-09-09T03:14:42.864Z,1.75
2022-09-09T03:17:10.237Z,1.83
2022-09-09T03:19:37.201Z,2.88
2022-09-09T03:22:05.435Z,2.10
2022-09-09T03:24:32.150Z,2.15
2022-09-09T03:26:58.912Z,1.27
2022-09-09T03:29:26.245Z,2.00
2022-09-09T03:31:53.032Z,3.38
2022-09-09T03:34:19.842Z,2.25
2022-09-09T03:36:47.274Z,1.05
2022-09-09T03:39:15.350Z,2.55
2022-09-09T03:41:42.062Z,1.73
2022-09-09T03:44:08.786Z,1.30
2022-09-09T03:46:35.583Z,1.70
2022-09-09T03:49:03.376Z,0.95
2022-09-09T03:51:30.140Z,1.48
2022-09-09T03:53:57.840Z,1.63
2022-09-09T03:56:24.838Z,1.65
2022-09-09T03:58:51.622Z,1.58
2022-09-09T04:01:18.977Z,1.83
2022-09-09T04:03:46.196Z,1.05
2022-09-09T04:06:14.455Z,1.38
2022-09-09T04:08:41.342Z,2.10
2022-09-09T04:11:08.516Z,1.30
2022-09-09T04:13:35.798Z,1.70
2022-09-09T04:16:03.360Z,1.45
2022-09-09T04:18:30.296Z,1.63
2022-09-09T04:20:58.751Z,1.80
2022-09-09T04:23:26.520Z,3.30
2022-09-09T04:25:54.468Z,2.92
2022-09-09T04:28:22.549Z,1.52
2022-09-09T04:30:49.284Z,1.95
2022-09-09T04:33:16.035Z,1.65
2022-09-09T04:35:50.447Z,2.10
2022-09-09T04:38:17.782Z,1.33
2022-09-09T04:40:47.925Z,1.52
2022-09-09T04:43:15.796Z,7.80
2022-09-09T04:45:43.485Z,2.58
2022-09-09T04:48:13.056Z,1.45
2022-09-09T04:50:39.907Z,4.50
2022-09-09T04:53:07.180Z,2.33
2022-09-09T04:55:35.999Z,3.70
2022-09-09T04:58:06.979Z,2.30
2022-09-09T05:00:34.924Z,4.63
2022-09-09T05:03:05.166Z,2.60
2022-09-09T05:05:32.225Z,2.17
2022-09-09T05:08:03.984Z,5.70
2022-09-09T05:10:31.132Z,2.13
2022-09-09T05:12:57.913Z,2.10
2022-09-09T05:15:24.672Z,3.22
2022-09-09T05:17:53.711Z,3.03
2022-09-09T05:20:20.724Z,4.05
2022-09-09T05:22:47.662Z,2.15
2022-09-09T05:25:15.012Z,2.08
2022-09-09T05:27:42.020Z,4.10
2022-09-09T05:30:10.182Z,7.68
2022-09-09T05:32:37.705Z,3.60
2022-09-09T05:35:05.294Z,4.32
2022-09-09T05:37:32.485Z,2.45
2022-09-09T05:39:59.363Z,5.28
2022-09-09T05:42:26.248Z,6.45
2022-09-09T05:44:55.365Z,2.00
2022-09-09T05:47:22.179Z,3.03
2022-09-09T05:49:49.608Z,6.15
2022-09-09T05:52:16.642Z,4.00
2022-09-09T05:54:44.437Z,5.82
2022-09-09T05:57:11.166Z,7.72
2022-09-09T05:59:38.315Z,7.50
2022-09-09T06:02:05.187Z,5.78
2022-09-09T06:04:32.355Z,4.22
2022-09-09T06:06:59.106Z,7.45
2022-09-09T06:09:26.307Z,4.38
2022-09-09T06:11:53.104Z,4.80
2022-09-09T06:14:19.928Z,7.63
2022-09-09T06:16:47.177Z,3.97
2022-09-09T06:19:14.029Z,4.70
2022-09-09T06:21:41.303Z,5.65
2022-09-09T06:24:11.511Z,3.45
2022-09-09T06:26:41.640Z,3.70
2022-09-09T06:29:08.428Z,4.03
2022-09-09T06:31:35.864Z,4.47
2022-09-09T06:34:03.156Z,5.70
2022-09-09T06:36:34.842Z,3.55
2022-09-09T06:39:01.783Z,2.10
2022-09-09T06:41:30.178Z,3.72
2022-09-09T06:43:56.923Z,4.47
2022-09-09T06:46:28.371Z,9.73
2022-09-09T06:49:00.266Z,4.88
2022-09-09T06:51:31.767Z,5.15
2022-09-09T06:54:03.219Z,5.38
2022-09-09T06:56:37.356Z,4.57
2022-09-09T06:59:06.099Z,2.78
2022-09-09T07:01:34.564Z,7.82
2022-09-09T07:04:02.097Z,4.07
2022-09-09T07:06:30.309Z,3.28
2022-09-09T07:08:58.778Z,2.95
2022-09-09T07:11:30.430Z,3.45
2022-09-09T07:13:58.509Z,5.60
2022-09-09T07:16:25.930Z,4.35
2022-09-09T07:18:53.722Z,4.07
2022-09-09T07:21:21.968Z,5.00
2022-09-09T07:23:48.728Z,3.40
2022-09-09T07:26:16.905Z,6.10
2022-09-09T07:28:43.668Z,4.22
2022-09-09T07:31:18.469Z,3.33
2022-09-09T07:33:45.716Z,3.08
2022-09-09T07:36:16.837Z,3.03
2022-09-09T07:38:46.236Z,4.93
2022-09-09T07:41:18.233Z,5.30
2022-09-09T07:43:46.323Z,5.18
2022-09-09T07:46:13.918Z,6.20
2022-09-09T07:48:45.636Z,5.43
2022-09-09T07:51:17.916Z,2.85
2022-09-09T07:53:44.941Z,5.72
2022-09-09T07:56:13.872Z,3.80
2022-09-09T07:58:41.330Z,4.03
2022-09-09T08:01:12.436Z,6.50
2022-09-09T08:03:39.220Z,6.07
2022-09-09T08:06:08.032Z,3.88
2022-09-09T08:08:35.685Z,4.57
2022-09-09T08:11:12.948Z,3.28
2022-09-09T08:13:40.152Z,3.30
2022-09-09T08:16:12.558Z,6.20
2022-09-09T08:18:40.190Z,7.32
2022-09-09T08:21:12.823Z,3.05
2022-09-09T08:23:42.157Z,4.93
2022-09-09T08:26:13.675Z,5.15
2022-09-09T08:28:41.145Z,3.35
2022-09-09T08:31:15.714Z,5.70
2022-09-09T08:33:43.244Z,4.10
2022-09-09T08:36:11.452Z,5.10
2022-09-09T08:38:38.602Z,5.40
2022-09-09T08:41:31.816Z,4.00
2022-09-09T08:44:34.904Z,8.25
2022-09-09T08:47:23.746Z,4.15
2022-09-09T08:50:25.016Z,3.50
2022-09-09T08:53:11.481Z,5.60
2022-09-09T08:56:17.174Z,5.72
2022-09-09T08:58:54.286Z,6.70
2022-09-09T09:01:32.768Z,5.13
2022-09-09T09:04:09.719Z,6.35
2022-09-09T09:07:01.558Z,5.28
2022-09-09T09:09:37.337Z,6.75
2022-09-09T09:12:12.202Z,7.70
2022-09-09T09:14:38.932Z,5.18
2022-09-09T09:17:14.103Z,3.58
2022-09-09T09:19:41.826Z,5.32
2022-09-09T09:22:35.176Z,7.03
2022-09-09T09:25:21.672Z,5.43
2022-09-09T09:28:07.168Z,5.47
2022-09-09T09:30:39.709Z,6.50
2022-09-09T09:33:24.244Z,4.55
2022-09-09T09:35:51.804Z,5.03
2022-09-09T09:41:07.697Z,3.08
2022-09-09T09:43:35.764Z,3.72
2022-09-09T09:46:17.587Z,4.50
2022-09-09T09:48:47.305Z,4.40
2022-09-09T09:51:17.042Z,4.82
2022-09-09T09:53:43.860Z,5.65
2022-09-09T09:56:11.805Z,6.32
2022-09-09T09:58:59.697Z,5.80
2022-09-09T10:01:34.311Z,3.38
2022-09-09T10:04:03.163Z,4.57
2022-09-09T10:06:38.532Z,5.60
2022-09-09T10:09:19.739Z,6.97
2022-09-09T10:11:59.105Z,5.20
2022-09-09T10:14:32.096Z,4.40
2022-09-09T10:17:07.626Z,3.47
2022-09-09T10:19:38.131Z,4.18
2022-09-09T10:22:13.713Z,3.65
2022-09-09T10:24:45.923Z,4.32
2022-09-09T10:27:17.792Z,3.78
2022-09-09T10:29:48.920Z,4.32
2022-09-09T10:32:38.345Z,4.03
2022-09-09T10:35:24.372Z,3.17
2022-09-09T10:38:03.479Z,3.30
2022-09-09T10:40:34.644Z,4.53
2022-09-09T10:43:18.967Z,2.83
2022-09-09T10:46:08.004Z,3.03
2022-09-09T10:48:40.290Z,3.90
2022-09-09T10:51:37.648Z,3.50
2022-09-09T10:54:14.942Z,3.83
2022-09-09T10:56:43.394Z,4.07
2022-09-09T10:59:18.472Z,2.95
2022-09-09T11:02:01.171Z,4.55
2022-09-09T11:04:45.704Z,3.97
2022-09-09T11:07:15.487Z,3.90
2022-09-09T11:09:49.489Z,3.70
2022-09-09T11:12:19.990Z,4.15
2022-09-09T11:15:07.966Z,3.55
2022-09-09T11:17:42.087Z,6.55
2022-09-09T11:20:12.684Z,4.22
2022-09-09T11:22:44.666Z,5.57
2022-09-09T11:25:23.460Z,6.80
2022-09-09T11:28:04.044Z,4.25
2022-09-09T11:30:55.705Z,4.72
2022-09-09T11:33:25.426Z,4.25
2022-09-09T11:36:07.258Z,3.83
2022-09-09T11:38:47.846Z,3.33
2022-09-09T11:41:20.873Z,5.60
2022-09-09T11:43:53.091Z,4.53
2022-09-09T11:46:37.578Z,6.75
2022-09-09T11:49:06.378Z,3.70
2022-09-09T11:51:34.051Z,3.67
2022-09-09T11:54:06.110Z,4.18
2022-09-09T11:56:34.547Z,3.95
2022-09-09T11:59:23.341Z,7.53
2022-09-09T12:02:04.066Z,16.00
2022-09-09T12:04:40.902Z,9.38
2022-09-09T12:07:10.806Z,8.68
2022-09-09T12:10:04.617Z,4.57
2022-09-09T12:12:41.668Z,10.10
2022-09-09T12:15:13.493Z,5.10
2022-09-09T12:18:00.162Z,5.93
2022-09-09T12:20:35.963Z,5.93
2022-09-09T12:23:36.637Z,10.25
2022-09-09T12:26:28.025Z,7.13
2022-09-09T12:29:00.707Z,6.90
2022-09-09T12:32:03.022Z,6.72
2022-09-09T12:34:49.796Z,5.97
2022-09-09T12:37:33.232Z,8.07
2022-09-09T12:40:01.537Z,4.47
2022-09-09T12:42:28.498Z,6.18
2022-09-09T12:44:59.731Z,8.52
2022-09-09T12:47:30.244Z,6.40
2022-09-09T12:49:58.163Z,5.10
2022-09-09T12:52:36.712Z,8.15
2022-09-09T12:55:05.304Z,3.22
2022-09-09T12:57:35.937Z,4.63
2022-09-09T13:00:16.783Z,7.50
2022-09-09T13:02:57.548Z,5.22
2022-09-09T13:05:38.327Z,4.40
2022-09-09T13:08:11.163Z,6.20
2022-09-09T13:10:58.941Z,8.38
2022-09-09T13:13:42.535Z,5.65
2022-09-09T13:16:40.237Z,4.72
2022-09-09T13:19:10.866Z,6.82
2022-09-09T13:21:39.356Z,3.47
2022-09-09T13:24:31.203Z,6.03
2022-09-09T13:27:05.465Z,4.38
2022-09-09T13:29:32.992Z,5.90
2022-09-09T13:32:08.805Z,4.28
2022-09-09T13:34:36.652Z,33.83
2022-09-09T13:37:07.459Z,15.93
2022-09-09T13:39:37.885Z,23.13
2022-09-09T13:42:05.581Z,17.85
2022-09-09T13:44:35.451Z,12.18
2022-09-09T13:47:20.088Z,10.85
2022-09-09T13:49:47.209Z,12.57
2022-09-09T13:52:16.549Z,10.15
2022-09-09T13:54:44.578Z,12.02
2022-09-09T13:57:21.786Z,14.68
2022-09-09T14:00:05.483Z,13.82
2022-09-09T14:02:35.897Z,9.27
2022-09-09T14:05:02.879Z,10.05
2022-09-09T14:07:30.279Z,9.48
2022-09-09T14:09:57.517Z,7.07
2022-09-09T14:12:26.752Z,7.75
2022-09-09T14:14:53.617Z,7.35
2022-09-09T14:17:20.370Z,7.88
2022-09-09T14:19:47.122Z,6.55
2022-09-09T14:22:14.020Z,5.80
2022-09-09T14:24:40.741Z,6.10
2022-09-09T14:27:07.527Z,6.25
2022-09-09T14:29:34.304Z,6.43
2022-09-09T14:32:01.999Z,5.70
2022-09-09T14:34:28.852Z,4.80
2022-09-09T14:36:55.561Z,13.15
2022-09-09T14:39:22.260Z,5.63
2022-09-09T14:41:48.980Z,7.57
2022-09-09T14:44:16.991Z,3.65
2022-09-09T14:46:43.907Z,6.88
2022-09-09T14:49:11.410Z,8.20
2022-09-09T14:51:38.202Z,5.95
2022-09-09T14:54:04.985Z,8.07
2022-09-09T14:56:35.501Z,6.63
2022-09-09T14:59:02.961Z,4.38
2022-09-09T15:01:30.508Z,5.78
2022-09-09T15:04:01.809Z,3.33
2022-09-09T15:06:34.072Z,5.90
2022-09-09T15:09:01.349Z,6.13
2022-09-09T15:11:31.345Z,4.65
2022-09-09T15:13:59.071Z,4.95
2022-09-09T15:16:27.853Z,4.95
2022-09-09T15:18:56.101Z,4.65
2022-09-09T15:21:24.277Z,4.25
2022-09-09T15:23:51.930Z,4.90
2022-09-09T15:26:18.985Z,6.35
2022-09-09T15:28:46.560Z,11.20
2022-09-09T15:31:27.236Z,4.13
2022-09-09T15:33:54.756Z,5.55
2022-09-09T15:36:26.043Z,4.88
2022-09-09T15:38:52.974Z,5.07
2022-09-09T15:41:20.951Z,4.70
2022-09-09T15:43:49.735Z,6.82
2022-09-09T15:46:27.094Z,5.13
2022-09-09T15:49:15.171Z,4.72
2022-09-09T15:51:44.469Z,3.67
2022-09-09T15:54:20.853Z,5.22
2022-09-09T15:56:49.732Z,5.45
2022-09-09T15:59:16.520Z,6.57
2022-09-09T16:01:44.216Z,3.78
2022-09-09T16:04:11.172Z,7.25
2022-09-09T16:06:38.377Z,6.68
2022-09-09T16:09:07.021Z,5.70
2022-09-09T16:11:36.564Z,5.68
2022-09-09T16:14:04.945Z,9.13
2022-09-09T16:16:32.079Z,10.00
2022-09-09T16:19:00.541Z,9.25
2022-09-09T16:21:31.637Z,11.50
2022-09-09T16:24:03.420Z,10.98
2022-09-09T16:26:31.977Z,6.80
2022-09-09T16:28:59.896Z,7.20
2022-09-09T16:31:27.713Z,5.72
2022-09-09T16:33:54.544Z,4.57
2022-09-09T16:36:23.817Z,4.97
2022-09-09T16:38:55.845Z,7.40
2022-09-09T16:41:23.079Z,5.00
2022-09-09T16:43:54.146Z,4.40
2022-09-09T16:46:21.018Z,7.55
2022-09-09T16:48:48.062Z,7.82
2022-09-09T16:51:15.771Z,7.10
2022-09-09T16:53:45.929Z,5.70
2022-09-09T16:56:15.153Z,5.65
2022-09-09T16:58:43.018Z,4.65
2022-09-09T17:01:10.010Z,6.97
2022-09-09T17:03:38.103Z,6.72
2022-09-09T17:06:09.336Z,6.82
2022-09-09T17:08:36.063Z,5.20
2022-09-09T17:11:02.783Z,5.32
2022-09-09T17:13:29.530Z,6.80
2022-09-09T17:16:00.908Z,4.90
2022-09-09T17:18:29.857Z,8.30
2022-09-09T17:20:56.565Z,7.75
2022-09-09T17:23:23.916Z,4.47
2022-09-09T17:25:58.208Z,8.43
2022-09-09T17:28:28.363Z,11.85
2022-09-09T17:30:55.183Z,5.85
2022-09-09T17:33:21.975Z,6.13
2022-09-09T17:35:50.088Z,11.18
2022-09-09T17:38:16.891Z,8.10
2022-09-09T17:40:43.757Z,8.90
2022-09-09T17:43:10.464Z,7.13
2022-09-09T17:45:37.245Z,6.60
2022-09-09T17:48:05.114Z,5.43
2022-09-09T17:50:33.787Z,4.43
2022-09-09T17:53:00.765Z,6.40
2022-09-09T17:55:27.474Z,3.80
2022-09-09T17:57:54.189Z,4.60
2022-09-09T18:00:21.077Z,5.05
2022-09-09T18:02:48.360Z,3.17
2022-09-09T18:05:16.260Z,5.75
2022-09-09T18:07:42.982Z,4.47
2022-09-09T18:10:09.833Z,4.18
2022-09-09T18:12:36.557Z,4.30
2022-09-09T18:15:04.262Z,5.45
2022-09-09T18:17:31.869Z,7.50
2022-09-09T18:19:58.626Z,7.20
2022-09-09T18:22:25.734Z,5.20
2022-09-09T18:24:53.107Z,7.05
2022-09-09T18:27:20.393Z,3.78
2022-09-09T18:29:47.153Z,6.03
2022-09-09T18:32:15.117Z,4.95
2022-09-09T18:34:41.861Z,5.72
2022-09-09T18:37:10.230Z,5.65
2022-09-09T18:39:37.029Z,11.35
2022-09-09T18:42:04.669Z,10.73
2022-09-09T18:44:33.067Z,7.55
2022-09-09T18:47:00.359Z,6.05
2022-09-09T18:49:27.175Z,7.35
2022-09-09T18:51:54.011Z,8.02
2022-09-09T18:54:22.943Z,5.97
2022-09-09T18:56:49.872Z,7.93
2022-09-09T18:59:21.152Z,6.40
2022-09-09T19:01:48.453Z,12.38
2022-09-09T19:04:15.291Z,6.25
2022-09-09T19:06:44.148Z,6.38
2022-09-09T19:09:12.173Z,9.50
2022-09-09T19:11:39.177Z,8.20
2022-09-09T19:14:10.881Z,7.10
2022-09-09T19:16:37.761Z,4.53
2022-09-09T19:19:06.286Z,6.22
2022-09-09T19:21:38.138Z,9.73
2022-09-09T19:24:13.426Z,6.13
2022-09-09T19:26:43.320Z,5.05
2022-09-09T19:29:12.091Z,7.75
2022-09-09T19:31:38.879Z,6.35
2022-09-09T19:34:05.773Z,7.03
2022-09-09T19:36:32.706Z,6.78
2022-09-09T19:39:00.397Z,4.50
2022-09-09T19:41:27.999Z,6.65
2022-09-09T19:44:02.426Z,5.60
2022-09-09T19:46:30.374Z,6.35
2022-09-09T19:48:57.556Z,6.10
2022-09-09T19:51:24.855Z,7.63
2022-09-09T19:53:53.317Z,6.78
2022-09-09T19:56:21.855Z,6.78
2022-09-09T19:58:48.854Z,3.97
2022-09-09T20:01:17.544Z,4.43
2022-09-09T20:03:45.453Z,3.58
2022-09-09T20:06:14.117Z,4.80
2022-09-09T20:08:41.299Z,5.38
2022-09-09T20:11:08.426Z,5.57
2022-09-09T20:13:37.474Z,4.50
2022-09-09T20:16:12.385Z,5.00
2022-09-09T20:18:41.979Z,5.32
2022-09-09T20:21:14.363Z,5.65
2022-09-09T20:23:42.284Z,3.97
2022-09-09T20:26:13.363Z,5.13
2022-09-09T20:28:41.236Z,5.93
2022-09-09T20:31:09.948Z,3.47
2022-09-09T20:33:36.858Z,6.80
2022-09-09T20:36:30.940Z,4.13
2022-09-09T20:38:59.699Z,7.40
2022-09-09T20:41:31.285Z,8.02
2022-09-09T20:43:58.819Z,4.22
2022-09-09T20:46:26.999Z,5.53
2022-09-09T20:49:02.644Z,6.55
2022-09-09T20:51:31.236Z,6.78
2022-09-09T20:54:05.667Z,4.13
2022-09-09T20:56:40.131Z,6.55
2022-09-09T20:59:07.672Z,4.38
2022-09-09T21:01:34.442Z,5.07
2022-09-09T21:04:01.706Z,6.45
2022-09-09T21:06:28.458Z,3.75
2022-09-09T21:08:55.182Z,5.85
2022-09-09T21:11:21.910Z,4.72
2022-09-09T21:13:48.764Z,3.97
2022-09-09T21:16:19.326Z,3.72
2022-09-09T21:18:46.114Z,2.60
2022-09-09T21:21:12.861Z,4.70
2022-09-09T21:23:39.632Z,7.07
2022-09-09T21:26:07.670Z,3.35
2022-09-09T21:28:35.691Z,8.23
2022-09-09T21:31:02.583Z,4.75
2022-09-09T21:33:29.433Z,4.65
2022-09-09T21:36:01.921Z,4.03
2022-09-09T21:38:29.288Z,6.35
2022-09-09T21:40:56.014Z,4.35
2022-09-09T21:43:23.675Z,4.57
2022-09-09T21:45:53.693Z,3.88
2022-09-09T21:48:20.499Z,4.13
2022-09-09T21:50:47.695Z,2.63
2022-09-09T21:53:16.456Z,3.90
2022-09-09T21:55:43.570Z,5.45
2022-09-09T21:58:10.425Z,3.72
2022-09-09T22:00:40.263Z,2.95
2022-09-09T22:03:07.146Z,4.30
2022-09-09T22:05:33.982Z,4.85
2022-09-09T22:08:00.752Z,3.47
2022-09-09T22:10:27.466Z,4.57
2022-09-09T22:12:54.241Z,4.95
2022-09-09T22:15:21.194Z,4.50
2022-09-09T22:17:49.129Z,4.10
2022-09-09T22:20:16.218Z,3.08
2022-09-09T22:22:43.101Z,4.47
2022-09-09T22:25:09.913Z,4.90
2022-09-09T22:27:36.638Z,4.90
2022-09-09T22:30:03.791Z,3.55
2022-09-09T22:32:31.248Z,2.78
2022-09-09T22:34:58.952Z,3.22
2022-09-09T22:37:26.286Z,3.10
2022-09-09T22:39:53.169Z,4.07
2022-09-09T22:42:19.901Z,5.30
2022-09-09T22:44:46.610Z,3.05
2022-09-09T22:47:13.505Z,3.35
2022-09-09T22:49:40.216Z,2.90
2022-09-09T22:52:08.810Z,4.20
2022-09-09T22:54:35.521Z,3.75
2022-09-09T22:57:02.241Z,4.07
2022-09-09T22:59:29.608Z,3.22
2022-09-09T23:01:58.617Z,2.65
2022-09-09T23:04:27.457Z,3.78
2022-09-09T23:06:54.181Z,3.08
2022-09-09T23:09:20.952Z,2.80
2022-09-09T23:11:48.106Z,4.43
2022-09-09T23:14:15.050Z,3.75
2022-09-09T23:16:44.334Z,2.25
2022-09-09T23:19:16.033Z,3.08
2022-09-09T23:21:44.189Z,2.60
2022-09-09T23:24:12.606Z,3.28
2022-09-09T23:26:39.565Z,5.30
2022-09-09T23:29:06.390Z,2.63
2022-09-09T23:31:34.104Z,2.22
2022-09-09T23:34:01.172Z,2.05
2022-09-09T23:36:29.615Z,2.47
2022-09-09T23:38:58.069Z,2.85
2022-09-09T23:41:24.845Z,6.43
2022-09-09T23:43:52.865Z,3.63
2022-09-09T23:46:22.664Z,2.05
2022-09-09T23:48:52.668Z,2.42
2022-09-09T23:51:23.893Z,2.10
2022-09-09T23:53:52.636Z,2.30
2022-09-09T23:56:24.254Z,3.53
2022-09-09T23:58:51.165Z,2.33
