createdAt,value
2018-04-28T00:01:46.892Z,7.00
2018-04-28T00:04:14.407Z,6.90
2018-04-28T00:06:41.928Z,6.90
2018-04-28T00:09:09.466Z,6.70
2018-04-28T00:11:36.985Z,6.60
2018-04-28T00:14:04.530Z,6.60
2018-04-28T00:19:25.466Z,6.60
2018-04-28T00:22:25.449Z,6.60
2018-04-28T00:27:49.937Z,6.60
2018-04-28T00:30:41.875Z,6.50
2018-04-28T00:36:08.608Z,6.30
2018-04-28T00:41:37.937Z,6.20
2018-04-28T00:44:12.259Z,6.20
2018-04-28T00:46:54.655Z,6.20
2018-04-28T00:49:23.006Z,6.20
2018-04-28T00:51:52.069Z,6.20
2018-04-28T00:54:41.129Z,5.90
2018-04-28T01:00:18.657Z,5.80
2018-04-28T01:02:46.944Z,5.90
2018-04-28T01:05:19.191Z,5.80
2018-04-28T01:07:50.269Z,5.90
2018-04-28T01:10:17.809Z,5.90
2018-04-28T01:12:49.833Z,6.00
2018-04-28T01:15:21.104Z,6.00
2018-04-28T01:17:53.836Z,6.00
2018-04-28T01:23:43.950Z,5.80
2018-04-28T01:26:21.257Z,5.60
2018-04-28T01:28:48.772Z,5.60
2018-04-28T01:31:25.929Z,5.50
2018-04-28T01:36:51.248Z,5.60
2018-04-28T01:42:17.192Z,5.70
2018-04-28T01:44:52.336Z,5.70
2018-04-28T01:47:23.628Z,5.70
2018-04-28T01:49:51.922Z,5.70
2018-04-28T01:52:21.838Z,5.70
2018-04-28T01:57:43.598Z,5.70
2018-04-28T02:00:12.661Z,5.70
2018-04-28T02:02:51.985Z,5.70
2018-04-28T02:05:25.911Z,5.80
2018-04-28T02:07:54.405Z,5.80
2018-04-28T02:13:28.219Z,5.60
2018-04-28T02:15:58.492Z,5.50
2018-04-28T02:21:25.025Z,5.40
2018-04-28T02:24:04.011Z,5.40
2018-04-28T02:29:28.641Z,5.20
2018-04-28T02:31:59.081Z,5.20
2018-04-28T02:37:35.097Z,5.30
2018-04-28T02:43:04.989Z,5.20
2018-04-28T02:45:48.217Z,5.10
2018-04-28T02:48:23.504Z,5.00
2018-04-28T02:51:04.833Z,4.90
2018-04-28T02:53:35.096Z,4.90
2018-04-28T02:56:08.368Z,4.90
2018-04-28T02:58:46.605Z,5.00
2018-04-28T03:01:20.118Z,5.00
2018-04-28T03:03:51.052Z,5.00
2018-04-28T03:06:23.120Z,5.00
2018-04-28T03:08:50.669Z,5.00
2018-04-28T03:11:18.195Z,5.10
2018-04-28T03:13:51.440Z,5.00
2018-04-28T03:16:27.664Z,5.00
2018-04-28T03:19:04.464Z,5.10
2018-04-28T03:21:32.836Z,5.10
2018-04-28T03:24:04.716Z,5.10
2018-04-28T03:26:32.296Z,5.10
2018-04-28T03:29:18.566Z,5.10
2018-04-28T03:31:50.703Z,5.10
2018-04-28T03:34:23.799Z,5.10
2018-04-28T03:36:51.320Z,5.10
2018-04-28T03:39:36.359Z,5.10
2018-04-28T03:44:57.981Z,5.10
2018-04-28T03:47:56.048Z,5.10
2018-04-28T03:50:29.581Z,5.20
2018-04-28T03:53:02.628Z,5.00
2018-04-28T03:55:30.164Z,4.90
2018-04-28T03:58:09.676Z,4.80
2018-04-28T04:00:49.913Z,4.60
2018-04-28T04:03:32.299Z,4.50
2018-04-28T04:06:15.533Z,4.50
2018-04-28T04:08:44.856Z,4.60
2018-04-28T04:11:30.292Z,4.60
2018-04-28T04:16:59.743Z,4.50
2018-04-28T04:22:34.684Z,4.40
2018-04-28T04:25:02.192Z,4.40
2018-04-28T04:27:46.203Z,4.60
2018-04-28T04:33:37.854Z,4.70
2018-04-28T04:36:06.836Z,4.80
2018-04-28T04:38:37.880Z,4.90
2018-04-28T04:44:05.795Z,5.20
2018-04-28T04:49:41.038Z,5.70
2018-04-28T04:52:15.269Z,5.70
2018-04-28T04:54:52.526Z,6.00
2018-04-28T05:00:54.951Z,6.20
2018-04-28T05:03:30.082Z,6.20
2018-04-28T05:06:03.683Z,6.30
2018-04-28T05:08:37.760Z,7.30
2018-04-28T05:11:26.151Z,8.10
2018-04-28T05:14:17.197Z,8.80
2018-04-28T05:16:45.594Z,9.30
2018-04-28T05:22:23.888Z,9.30
2018-04-28T05:24:53.051Z,8.90
2018-04-28T05:27:23.718Z,8.70
2018-04-28T05:30:03.097Z,8.70
2018-04-28T05:32:36.300Z,9.70
2018-04-28T05:38:16.239Z,12.40
2018-04-28T05:40:55.603Z,13.50
2018-04-28T05:43:29.797Z,15.60
2018-04-28T05:46:09.167Z,17.60
2018-04-28T05:48:58.549Z,18.80
2018-04-28T05:54:33.506Z,21.00
2018-04-28T05:57:20.724Z,21.70
2018-04-28T06:00:00.153Z,22.30
2018-04-28T06:02:46.112Z,22.90
2018-04-28T06:05:25.417Z,23.30
2018-04-28T06:08:11.620Z,23.90
2018-04-28T06:10:49.053Z,24.30
2018-04-28T06:16:43.876Z,25.10
2018-04-28T06:22:05.571Z,25.90
2018-04-28T06:24:33.111Z,25.80
2018-04-28T06:27:00.624Z,26.00
2018-04-28T06:29:28.924Z,26.20
2018-04-28T06:31:56.444Z,26.10
2018-04-28T06:34:23.977Z,26.20
2018-04-28T06:37:01.146Z,26.50
2018-04-28T06:39:28.692Z,26.60
2018-04-28T06:41:56.229Z,26.70
2018-04-28T06:44:24.513Z,27.00
2018-04-28T06:46:52.813Z,27.10
2018-04-28T06:49:20.336Z,27.10
2018-04-28T06:51:47.864Z,27.10
2018-04-28T06:54:15.377Z,27.10
2018-04-28T06:56:43.676Z,26.70
2018-04-28T06:59:11.220Z,26.70
2018-04-28T07:01:39.529Z,26.30
2018-04-28T07:04:07.046Z,26.30
2018-04-28T07:06:35.348Z,24.60
2018-04-28T07:09:02.874Z,24.60
2018-04-28T07:11:30.405Z,24.60
2018-04-28T07:13:57.911Z,25.10
2018-04-28T07:16:26.220Z,25.30
2018-04-28T07:18:53.743Z,25.30
2018-04-28T07:21:21.276Z,25.40
2018-04-28T07:23:48.798Z,25.10
2018-04-28T07:26:16.336Z,24.90
2018-04-28T07:28:44.615Z,23.30
2018-04-28T07:31:12.152Z,23.20
2018-04-28T07:33:39.678Z,22.30
2018-04-28T07:36:07.212Z,21.30
2018-04-28T07:38:35.495Z,20.70
2018-04-28T07:41:03.767Z,20.70
2018-04-28T07:43:32.074Z,21.40
2018-04-28T07:45:59.584Z,21.40
2018-04-28T07:48:27.115Z,20.90
2018-04-28T07:50:54.646Z,20.30
2018-04-28T07:53:22.254Z,19.90
2018-04-28T07:55:50.480Z,20.60
2018-04-28T07:58:18.775Z,21.00
2018-04-28T08:00:46.291Z,21.00
2018-04-28T08:03:13.832Z,20.90
2018-04-28T08:05:41.348Z,21.00
2018-04-28T08:08:09.652Z,21.10
2018-04-28T08:10:37.164Z,21.10
2018-04-28T08:13:05.471Z,20.90
2018-04-28T08:15:33.751Z,21.00
2018-04-28T08:18:02.043Z,20.80
2018-04-28T08:20:29.566Z,20.80
2018-04-28T08:22:57.101Z,21.30
2018-04-28T08:25:24.616Z,21.70
2018-04-28T08:27:52.144Z,22.10
2018-04-28T08:30:19.669Z,22.30
2018-04-28T08:32:47.234Z,22.10
2018-04-28T08:35:14.748Z,21.90
2018-04-28T08:37:43.035Z,21.80
2018-04-28T08:40:11.332Z,21.70
2018-04-28T08:42:38.908Z,21.70
2018-04-28T08:45:06.441Z,22.00
2018-04-28T08:47:34.747Z,22.30
2018-04-28T08:50:02.273Z,22.30
2018-04-28T08:52:29.788Z,22.30
2018-04-28T08:54:57.324Z,22.80
2018-04-28T08:57:24.845Z,23.20
2018-04-28T09:00:04.308Z,22.90
2018-04-28T09:02:32.592Z,22.80
2018-04-28T09:05:00.887Z,22.50
2018-04-28T09:07:45.247Z,22.50
2018-04-28T09:10:12.785Z,22.50
2018-04-28T09:12:41.064Z,22.60
2018-04-28T09:15:09.364Z,22.60
2018-04-28T09:17:36.876Z,22.60
2018-04-28T09:20:04.417Z,22.80
2018-04-28T09:22:31.936Z,23.00
2018-04-28T09:25:00.236Z,22.70
2018-04-28T09:27:27.756Z,22.70
2018-04-28T09:29:55.296Z,22.50
2018-04-28T09:32:22.813Z,22.70
2018-04-28T09:34:50.330Z,23.00
2018-04-28T09:37:17.865Z,22.90
2018-04-28T09:39:45.390Z,23.00
2018-04-28T09:42:13.684Z,22.70
2018-04-28T09:44:41.196Z,22.70
2018-04-28T09:47:08.727Z,22.60
2018-04-28T09:49:36.243Z,22.30
2018-04-28T09:52:04.545Z,22.90
2018-04-28T09:54:32.065Z,22.90
2018-04-28T09:56:59.595Z,23.10
2018-04-28T09:59:27.125Z,23.20
2018-04-28T10:01:58.641Z,23.10
2018-04-28T10:04:26.151Z,23.00
2018-04-28T10:06:53.694Z,22.90
2018-04-28T10:09:21.207Z,23.30
2018-04-28T10:11:48.755Z,23.50
2018-04-28T10:14:16.267Z,23.60
2018-04-28T10:16:44.563Z,23.20
2018-04-28T10:19:12.083Z,23.10
2018-04-28T10:21:39.621Z,23.30
2018-04-28T10:24:07.136Z,23.20
2018-04-28T10:26:35.436Z,22.40
2018-04-28T10:29:02.956Z,22.40
2018-04-28T10:31:30.489Z,22.00
2018-04-28T10:33:58.004Z,21.90
2018-04-28T10:36:25.536Z,21.80
2018-04-28T10:38:53.071Z,22.40
2018-04-28T10:41:20.580Z,22.80
2018-04-28T10:43:48.880Z,23.10
2018-04-28T10:46:16.392Z,23.00
2018-04-28T10:48:43.928Z,22.90
2018-04-28T10:51:11.439Z,22.70
2018-04-28T10:53:39.780Z,22.70
2018-04-28T10:56:07.280Z,22.70
2018-04-28T10:58:35.582Z,22.30
2018-04-28T11:01:03.108Z,22.30
2018-04-28T11:03:30.645Z,22.20
2018-04-28T11:05:58.159Z,22.30
2018-04-28T11:08:26.451Z,22.20
2018-04-28T11:10:53.976Z,22.20
2018-04-28T11:13:21.566Z,22.40
2018-04-28T11:15:49.047Z,22.80
2018-04-28T11:18:16.586Z,22.90
2018-04-28T11:20:44.900Z,22.70
2018-04-28T11:23:12.432Z,22.70
2018-04-28T11:25:40.782Z,22.90
2018-04-28T11:28:08.280Z,22.80
2018-04-28T11:30:36.563Z,22.90
2018-04-28T11:33:04.844Z,23.30
2018-04-28T11:35:33.148Z,23.60
2018-04-28T11:38:00.663Z,23.60
2018-04-28T11:40:28.200Z,23.90
2018-04-28T11:42:55.722Z,24.00
2018-04-28T11:45:24.034Z,23.30
2018-04-28T11:47:51.554Z,23.30
2018-04-28T11:50:19.859Z,22.90
2018-04-28T11:52:47.374Z,22.90
2018-04-28T11:55:14.909Z,22.90
2018-04-28T11:57:42.420Z,22.70
2018-04-28T12:00:10.715Z,22.80
2018-04-28T12:02:39.000Z,22.90
2018-04-28T12:05:06.592Z,22.80
2018-04-28T12:07:34.842Z,23.00
2018-04-28T12:10:02.452Z,22.90
2018-04-28T12:12:29.910Z,23.40
2018-04-28T12:14:57.440Z,23.10
2018-04-28T12:17:24.981Z,22.80
2018-04-28T12:19:53.287Z,21.90
2018-04-28T12:22:20.882Z,21.90
2018-04-28T12:24:49.105Z,21.30
2018-04-28T12:27:17.404Z,21.10
2018-04-28T12:29:44.963Z,21.00
2018-04-28T12:32:13.256Z,20.70
2018-04-28T12:34:40.773Z,20.70
2018-04-28T12:37:08.304Z,20.40
2018-04-28T12:39:35.824Z,20.20
2018-04-28T12:42:03.360Z,19.70
2018-04-28T12:44:31.644Z,19.10
2018-04-28T12:46:59.949Z,19.10
2018-04-28T12:49:27.463Z,19.10
2018-04-28T12:51:55.000Z,19.10
2018-04-28T12:54:22.515Z,19.10
2018-04-28T12:56:50.816Z,19.30
2018-04-28T12:59:18.333Z,19.20
2018-04-28T13:01:45.869Z,19.40
2018-04-28T13:04:13.390Z,19.60
2018-04-28T13:06:41.689Z,19.90
2018-04-28T13:09:09.214Z,19.90
2018-04-28T13:11:37.495Z,20.90
2018-04-28T13:14:05.797Z,21.10
2018-04-28T13:16:33.317Z,21.10
2018-04-28T13:19:01.428Z,21.00
2018-04-28T13:21:29.711Z,20.50
2018-04-28T13:23:57.244Z,20.40
2018-04-28T13:26:24.757Z,20.30
2018-04-28T13:28:52.288Z,20.10
2018-04-28T13:31:20.568Z,19.90
2018-04-28T13:33:48.873Z,20.00
2018-04-28T13:36:16.384Z,20.00
2018-04-28T13:38:43.919Z,20.10
2018-04-28T13:41:11.514Z,20.20
2018-04-28T13:43:38.991Z,20.30
2018-04-28T13:46:07.271Z,20.50
2018-04-28T13:48:35.567Z,20.70
2018-04-28T13:51:03.081Z,20.70
2018-04-28T13:53:30.595Z,20.80
2018-04-28T13:55:58.171Z,20.70
2018-04-28T13:58:25.669Z,20.70
2018-04-28T14:00:53.204Z,20.40
2018-04-28T14:03:20.716Z,20.40
2018-04-28T14:05:49.032Z,20.60
2018-04-28T14:08:16.553Z,20.60
2018-04-28T14:10:44.088Z,20.60
2018-04-28T14:13:11.607Z,20.80
2018-04-28T14:15:39.140Z,20.80
2018-04-28T14:18:06.656Z,21.00
2018-04-28T14:20:34.195Z,21.20
2018-04-28T14:23:01.711Z,21.20
2018-04-28T14:25:29.334Z,21.40
2018-04-28T14:27:56.853Z,21.30
2018-04-28T14:30:25.156Z,21.30
2018-04-28T14:32:52.668Z,21.30
2018-04-28T14:35:20.201Z,21.30
2018-04-28T14:37:47.717Z,21.60
2018-04-28T14:40:16.020Z,21.70
2018-04-28T14:42:43.539Z,21.70
2018-04-28T14:45:11.072Z,21.80
2018-04-28T14:47:38.592Z,21.90
2018-04-28T14:50:06.903Z,21.90
2018-04-28T14:52:34.419Z,21.80
2018-04-28T14:55:02.704Z,21.50
2018-04-28T14:57:30.995Z,21.30
2018-04-28T14:59:59.276Z,21.20
2018-04-28T15:02:27.579Z,21.20
2018-04-28T15:04:55.095Z,21.20
2018-04-28T15:07:22.628Z,21.20
2018-04-28T15:09:50.243Z,21.40
2018-04-28T15:12:17.794Z,21.30
2018-04-28T15:14:45.260Z,21.20
2018-04-28T15:17:13.560Z,21.10
2018-04-28T15:19:41.076Z,21.10
2018-04-28T15:22:08.609Z,21.10
2018-04-28T15:24:36.125Z,21.10
2018-04-28T15:27:04.428Z,21.30
2018-04-28T15:29:31.945Z,21.30
2018-04-28T15:31:59.547Z,21.40
2018-04-28T15:34:27.783Z,21.00
2018-04-28T15:36:55.312Z,21.00
2018-04-28T15:39:22.828Z,20.70
2018-04-28T15:41:51.136Z,20.40
2018-04-28T15:44:18.654Z,20.40
2018-04-28T15:46:46.168Z,20.30
2018-04-28T15:49:13.704Z,20.30
2018-04-28T15:51:41.986Z,20.30
2018-04-28T15:54:09.527Z,20.30
2018-04-28T15:56:37.043Z,20.10
2018-04-28T15:59:04.579Z,20.00
2018-04-28T16:01:32.861Z,19.70
2018-04-28T16:04:00.392Z,19.70
2018-04-28T16:06:27.917Z,19.70
2018-04-28T16:08:55.466Z,19.60
2018-04-28T16:11:22.980Z,19.60
2018-04-28T16:13:50.520Z,19.50
2018-04-28T16:16:18.032Z,19.60
2018-04-28T16:18:45.587Z,19.60
2018-04-28T16:21:13.873Z,19.70
2018-04-28T16:23:41.456Z,19.60
2018-04-28T16:26:08.988Z,19.60
2018-04-28T16:28:37.267Z,19.60
2018-04-28T16:31:05.567Z,19.60
2018-04-28T16:33:33.080Z,19.60
2018-04-28T16:36:00.623Z,19.60
2018-04-28T16:38:28.140Z,19.60
2018-04-28T16:40:56.544Z,19.60
2018-04-28T16:43:24.056Z,19.50
2018-04-28T16:45:51.589Z,19.50
2018-04-28T16:48:19.104Z,19.40
2018-04-28T16:50:46.769Z,19.30
2018-04-28T16:53:14.261Z,19.10
2018-04-28T16:55:41.797Z,19.10
2018-04-28T16:58:09.308Z,18.90
2018-04-28T17:00:36.840Z,18.90
2018-04-28T17:03:04.356Z,18.80
2018-04-28T17:05:32.765Z,18.70
2018-04-28T17:08:01.043Z,18.50
2018-04-28T17:10:29.356Z,18.50
2018-04-28T17:12:56.879Z,18.50
2018-04-28T17:15:25.181Z,18.30
2018-04-28T17:17:53.776Z,18.30
2018-04-28T17:20:21.301Z,18.30
2018-04-28T17:22:49.606Z,18.10
2018-04-28T17:25:17.123Z,18.00
2018-04-28T17:27:44.660Z,18.00
2018-04-28T17:30:12.181Z,17.90
2018-04-28T17:32:40.476Z,17.80
2018-04-28T17:35:08.002Z,17.80
2018-04-28T17:37:35.534Z,17.70
2018-04-28T17:40:03.047Z,17.60
2018-04-28T17:42:31.349Z,17.30
2018-04-28T17:44:58.860Z,17.30
2018-04-28T17:47:26.396Z,17.20
2018-04-28T17:49:53.909Z,17.10
2018-04-28T17:52:22.213Z,16.90
2018-04-28T17:54:49.729Z,16.90
2018-04-28T17:57:17.263Z,16.70
2018-04-28T17:59:44.780Z,16.60
2018-04-28T18:02:13.101Z,16.20
2018-04-28T18:04:40.620Z,16.20
2018-04-28T18:07:08.903Z,15.90
2018-04-28T18:09:37.199Z,15.90
2018-04-28T18:12:04.716Z,15.80
2018-04-28T18:14:32.288Z,15.90
2018-04-28T18:16:59.777Z,15.90
2018-04-28T18:19:27.309Z,15.80
2018-04-28T18:21:54.915Z,15.70
2018-04-28T18:24:22.480Z,15.60
2018-04-28T18:26:49.998Z,15.40
2018-04-28T18:29:18.299Z,15.30
2018-04-28T18:31:46.583Z,15.20
2018-04-28T18:34:14.164Z,15.20
2018-04-28T18:36:41.728Z,15.20
2018-04-28T18:39:09.263Z,15.20
2018-04-28T18:41:37.543Z,14.80
2018-04-28T18:44:05.846Z,14.70
2018-04-28T18:46:33.450Z,14.60
2018-04-28T18:49:01.680Z,14.50
2018-04-28T18:51:29.192Z,14.50
2018-04-28T18:53:56.724Z,14.50
2018-04-28T18:56:24.247Z,14.50
2018-04-28T18:58:52.544Z,14.50
2018-04-28T19:01:20.057Z,14.50
2018-04-28T19:03:47.604Z,14.50
2018-04-28T19:06:15.127Z,14.50
2018-04-28T19:08:42.636Z,14.40
2018-04-28T19:11:10.172Z,14.40
2018-04-28T19:13:37.687Z,14.30
2018-04-28T19:16:05.225Z,14.20
2018-04-28T19:18:32.741Z,14.10
2018-04-28T19:21:01.125Z,13.90
2018-04-28T19:23:28.583Z,13.90
2018-04-28T19:25:56.988Z,13.90
2018-04-28T19:28:24.504Z,13.80
2018-04-28T19:30:52.044Z,13.80
2018-04-28T19:33:19.583Z,13.60
2018-04-28T19:35:47.121Z,13.60
2018-04-28T19:38:15.404Z,13.50
2018-04-28T19:40:43.713Z,13.50
2018-04-28T19:43:11.251Z,13.50
2018-04-28T19:45:38.785Z,13.50
2018-04-28T19:48:06.393Z,13.40
2018-04-28T19:50:33.927Z,13.40
2018-04-28T19:53:02.216Z,13.50
2018-04-28T19:55:29.750Z,13.50
2018-04-28T19:57:58.036Z,13.40
2018-04-28T20:00:26.421Z,13.30
2018-04-28T20:02:53.877Z,13.30
2018-04-28T20:05:22.181Z,13.30
2018-04-28T20:07:49.700Z,13.30
2018-04-28T20:10:17.229Z,13.30
2018-04-28T20:12:44.780Z,13.20
2018-04-28T20:15:12.360Z,13.10
2018-04-28T20:17:39.898Z,12.90
2018-04-28T20:20:07.412Z,12.80
2018-04-28T20:22:46.867Z,12.80
2018-04-28T20:25:22.717Z,12.70
2018-04-28T20:27:50.255Z,12.60
2018-04-28T20:30:17.864Z,12.60
2018-04-28T20:32:45.320Z,12.50
2018-04-28T20:35:13.625Z,12.50
2018-04-28T20:37:41.162Z,12.40
2018-04-28T20:40:08.681Z,12.50
2018-04-28T20:42:36.216Z,12.50
2018-04-28T20:45:03.736Z,12.60
2018-04-28T20:47:32.037Z,12.60
2018-04-28T20:50:00.341Z,12.60
2018-04-28T20:52:27.900Z,12.60
2018-04-28T20:54:55.420Z,12.50
2018-04-28T20:57:23.723Z,12.20
2018-04-28T20:59:52.031Z,12.10
2018-04-28T21:02:19.589Z,12.00
2018-04-28T21:04:47.120Z,11.90
2018-04-28T21:07:15.399Z,11.90
2018-04-28T21:09:43.707Z,12.00
2018-04-28T21:12:11.216Z,11.90
2018-04-28T21:14:38.751Z,12.00
2018-04-28T21:17:06.272Z,12.00
2018-04-28T21:19:34.872Z,12.00
2018-04-28T21:22:02.396Z,11.90
2018-04-28T21:24:29.935Z,12.00
2018-04-28T21:26:57.469Z,12.00
2018-04-28T21:29:25.131Z,11.90
2018-04-28T21:31:52.656Z,11.80
2018-04-28T21:34:20.973Z,11.90
2018-04-28T21:36:48.488Z,11.90
2018-04-28T21:39:16.022Z,12.00
2018-04-28T21:41:43.532Z,12.00
2018-04-28T21:44:11.828Z,11.90
2018-04-28T21:46:39.349Z,11.80
2018-04-28T21:49:06.963Z,11.80
2018-04-28T21:51:34.529Z,11.80
2018-04-28T21:54:02.083Z,11.80
2018-04-28T21:56:29.598Z,11.90
2018-04-28T21:58:57.148Z,12.00
2018-04-28T22:01:24.671Z,12.00
2018-04-28T22:03:52.187Z,12.10
2018-04-28T22:06:19.723Z,12.10
2018-04-28T22:08:47.235Z,12.20
2018-04-28T22:11:15.535Z,12.30
2018-04-28T22:13:43.109Z,12.30
2018-04-28T22:16:10.678Z,12.30
2018-04-28T22:18:38.192Z,12.40
2018-04-28T22:21:06.492Z,12.40
2018-04-28T22:23:34.853Z,12.30
2018-04-28T22:26:02.333Z,12.30
2018-04-28T22:28:30.616Z,12.20
2018-04-28T22:30:58.916Z,12.20
2018-04-28T22:33:26.427Z,12.10
2018-04-28T22:35:53.958Z,12.10
2018-04-28T22:38:21.509Z,12.20
2018-04-28T22:40:49.067Z,12.20
2018-04-28T22:43:16.588Z,12.20
2018-04-28T22:45:44.126Z,12.20
2018-04-28T22:48:11.659Z,12.10
2018-04-28T22:50:39.228Z,12.10
2018-04-28T22:53:06.741Z,12.00
2018-04-28T22:55:35.041Z,12.00
2018-04-28T22:58:03.324Z,12.00
2018-04-28T23:00:41.455Z,12.00
2018-04-28T23:03:08.963Z,12.00
2018-04-28T23:05:36.479Z,11.90
2018-04-28T23:08:04.016Z,11.90
2018-04-28T23:10:32.325Z,11.80
2018-04-28T23:12:59.856Z,11.80
2018-04-28T23:15:28.168Z,11.80
2018-04-28T23:17:55.729Z,11.80
2018-04-28T23:20:23.253Z,11.80
2018-04-28T23:22:51.564Z,11.80
2018-04-28T23:25:19.084Z,11.80
2018-04-28T23:27:46.693Z,11.80
2018-04-28T23:30:14.205Z,11.80
2018-04-28T23:32:42.536Z,11.70
2018-04-28T23:35:10.058Z,11.70
2018-04-28T23:37:37.587Z,11.80
2018-04-28T23:40:05.105Z,11.70
2018-04-28T23:42:32.647Z,11.60
2018-04-28T23:45:00.931Z,11.70
2018-04-28T23:47:28.489Z,11.60
2018-04-28T23:49:56.771Z,11.60
2018-04-28T23:52:25.072Z,11.60
2018-04-28T23:54:52.592Z,11.60
2018-04-28T23:57:20.128Z,11.50
2018-04-28T23:59:47.667Z,11.50
