createdAt,value
2018-08-10T00:00:42.467Z,24.00
2018-08-10T00:03:10.912Z,24.10
2018-08-10T00:05:40.173Z,24.10
2018-08-10T00:08:08.797Z,24.10
2018-08-10T00:10:37.224Z,24.10
2018-08-10T00:13:05.733Z,24.10
2018-08-10T00:15:34.282Z,24.00
2018-08-10T00:18:02.762Z,24.00
2018-08-10T00:20:31.163Z,24.00
2018-08-10T00:22:59.632Z,24.10
2018-08-10T00:25:28.010Z,24.00
2018-08-10T00:27:56.398Z,24.00
2018-08-10T00:30:25.051Z,24.00
2018-08-10T00:32:53.443Z,24.00
2018-08-10T00:35:22.805Z,24.00
2018-08-10T00:37:51.187Z,24.00
2018-08-10T00:40:21.882Z,24.00
2018-08-10T00:42:50.283Z,24.00
2018-08-10T00:45:19.430Z,24.00
2018-08-10T00:47:48.275Z,24.00
2018-08-10T00:50:17.445Z,24.00
2018-08-10T00:52:46.595Z,24.00
2018-08-10T00:55:16.320Z,24.00
2018-08-10T00:57:45.250Z,24.00
2018-08-10T01:00:17.797Z,24.00
2018-08-10T01:02:46.241Z,24.00
2018-08-10T01:05:14.649Z,24.00
2018-08-10T01:07:43.033Z,24.00
2018-08-10T01:10:14.825Z,24.00
2018-08-10T01:12:43.198Z,24.00
2018-08-10T01:15:13.461Z,24.00
2018-08-10T01:17:43.475Z,24.00
2018-08-10T01:20:22.342Z,24.00
2018-08-10T01:22:56.076Z,24.00
2018-08-10T01:25:25.613Z,24.00
2018-08-10T01:27:57.069Z,24.00
2018-08-10T01:30:26.670Z,24.00
2018-08-10T01:32:55.054Z,24.00
2018-08-10T01:35:24.044Z,24.00
2018-08-10T01:37:52.653Z,24.00
2018-08-10T01:40:21.019Z,24.00
2018-08-10T01:42:49.395Z,24.00
2018-08-10T01:45:17.901Z,24.00
2018-08-10T01:47:46.250Z,24.00
2018-08-10T01:50:14.671Z,24.00
2018-08-10T01:52:43.447Z,24.00
2018-08-10T01:55:12.184Z,24.00
2018-08-10T01:57:40.947Z,24.00
2018-08-10T02:00:10.032Z,24.00
2018-08-10T02:02:38.497Z,24.00
2018-08-10T02:05:09.550Z,24.00
2018-08-10T02:07:39.089Z,24.00
2018-08-10T02:10:09.392Z,24.00
2018-08-10T02:12:37.984Z,24.00
2018-08-10T02:15:09.460Z,23.90
2018-08-10T02:17:38.317Z,23.90
2018-08-10T02:20:08.470Z,23.90
2018-08-10T02:22:36.944Z,23.90
2018-08-10T02:25:06.756Z,23.90
2018-08-10T02:27:35.330Z,23.90
2018-08-10T02:30:04.734Z,23.90
2018-08-10T02:32:33.165Z,23.90
2018-08-10T02:35:01.688Z,23.90
2018-08-10T02:37:30.218Z,23.90
2018-08-10T02:39:58.653Z,23.90
2018-08-10T02:42:27.086Z,23.90
2018-08-10T02:44:55.550Z,23.90
2018-08-10T02:47:24.878Z,23.90
2018-08-10T02:49:55.194Z,23.90
2018-08-10T02:52:24.056Z,23.90
2018-08-10T02:54:53.399Z,23.90
2018-08-10T02:57:21.848Z,23.90
2018-08-10T02:59:50.310Z,23.80
2018-08-10T03:02:18.852Z,23.90
2018-08-10T03:04:47.320Z,23.80
2018-08-10T03:07:15.809Z,23.90
2018-08-10T03:09:44.407Z,23.80
2018-08-10T03:12:13.615Z,23.80
2018-08-10T03:14:42.729Z,23.80
2018-08-10T03:17:11.483Z,23.80
2018-08-10T03:19:39.871Z,23.80
2018-08-10T03:22:08.629Z,23.80
2018-08-10T03:24:37.455Z,23.80
2018-08-10T03:27:06.858Z,23.80
2018-08-10T03:29:35.587Z,23.80
2018-08-10T03:32:03.976Z,23.80
2018-08-10T03:34:32.391Z,23.80
2018-08-10T03:37:00.814Z,23.80
2018-08-10T03:39:29.221Z,23.70
2018-08-10T03:42:01.491Z,23.70
2018-08-10T03:44:29.922Z,23.70
2018-08-10T03:46:58.366Z,23.70
2018-08-10T03:49:26.844Z,23.70
2018-08-10T03:51:55.265Z,23.70
2018-08-10T03:54:23.673Z,23.70
2018-08-10T03:56:52.860Z,23.70
2018-08-10T03:59:21.301Z,23.70
2018-08-10T04:01:49.763Z,23.70
2018-08-10T04:04:18.179Z,23.70
2018-08-10T04:06:46.614Z,23.70
2018-08-10T04:09:15.031Z,23.70
2018-08-10T04:11:43.948Z,23.70
2018-08-10T04:14:12.477Z,23.70
2018-08-10T04:16:40.900Z,23.70
2018-08-10T04:19:09.327Z,23.60
2018-08-10T04:21:37.731Z,23.60
2018-08-10T04:24:06.288Z,23.60
2018-08-10T04:26:34.751Z,23.60
2018-08-10T04:29:03.296Z,23.60
2018-08-10T04:31:31.715Z,23.60
2018-08-10T04:34:00.158Z,23.60
2018-08-10T04:36:28.539Z,23.60
2018-08-10T04:38:57.019Z,23.60
2018-08-10T04:41:25.445Z,23.60
2018-08-10T04:43:53.887Z,23.60
2018-08-10T04:46:22.319Z,23.60
2018-08-10T04:48:50.787Z,23.60
2018-08-10T04:51:19.346Z,23.60
2018-08-10T04:53:47.755Z,23.60
2018-08-10T04:56:16.210Z,23.60
2018-08-10T04:58:44.662Z,23.60
2018-08-10T05:01:13.110Z,23.60
2018-08-10T05:03:41.616Z,23.60
2018-08-10T05:06:10.033Z,23.60
2018-08-10T05:08:38.483Z,23.60
2018-08-10T05:11:07.139Z,23.60
2018-08-10T05:13:35.636Z,23.60
2018-08-10T05:16:04.065Z,23.60
2018-08-10T05:18:32.579Z,23.60
2018-08-10T05:21:01.047Z,23.60
2018-08-10T05:23:29.486Z,23.60
2018-08-10T05:26:01.944Z,23.70
2018-08-10T05:28:30.601Z,23.60
2018-08-10T05:30:59.020Z,23.60
2018-08-10T05:33:27.457Z,23.60
2018-08-10T05:35:55.904Z,23.60
2018-08-10T05:38:24.375Z,23.60
2018-08-10T05:40:52.800Z,23.70
2018-08-10T05:43:21.243Z,23.70
2018-08-10T05:45:49.655Z,23.70
2018-08-10T05:48:18.092Z,23.70
2018-08-10T05:50:46.492Z,23.70
2018-08-10T05:53:14.940Z,23.60
2018-08-10T05:55:43.484Z,23.50
2018-08-10T05:58:11.962Z,23.60
2018-08-10T06:00:40.515Z,23.60
2018-08-10T06:03:08.909Z,23.70
2018-08-10T06:05:37.340Z,23.70
2018-08-10T06:08:05.760Z,23.70
2018-08-10T06:10:34.212Z,23.80
2018-08-10T06:13:02.615Z,23.70
2018-08-10T06:15:31.089Z,23.80
2018-08-10T06:17:59.557Z,23.80
2018-08-10T06:20:27.956Z,23.80
2018-08-10T06:22:56.486Z,23.80
2018-08-10T06:25:24.864Z,23.80
2018-08-10T06:27:53.420Z,23.80
2018-08-10T06:30:21.840Z,23.80
2018-08-10T06:32:50.209Z,23.80
2018-08-10T06:35:18.565Z,23.80
2018-08-10T06:37:46.931Z,23.80
2018-08-10T06:40:15.345Z,23.80
2018-08-10T06:42:43.696Z,23.80
2018-08-10T06:45:12.071Z,23.80
2018-08-10T06:47:40.392Z,23.80
2018-08-10T06:50:08.917Z,23.80
2018-08-10T06:52:40.524Z,23.80
2018-08-10T06:55:08.925Z,23.80
2018-08-10T06:57:37.406Z,23.80
2018-08-10T07:00:06.952Z,23.80
2018-08-10T07:02:35.396Z,23.80
2018-08-10T07:05:04.046Z,23.80
2018-08-10T07:07:32.514Z,23.80
2018-08-10T07:10:00.953Z,23.80
2018-08-10T07:12:29.413Z,23.80
2018-08-10T07:14:57.844Z,23.80
2018-08-10T07:17:26.271Z,23.80
2018-08-10T07:19:54.668Z,23.80
2018-08-10T07:22:23.113Z,23.80
2018-08-10T07:24:51.550Z,23.80
2018-08-10T07:27:19.983Z,23.80
2018-08-10T07:29:48.513Z,23.80
2018-08-10T07:32:17.025Z,23.80
2018-08-10T07:34:45.437Z,23.80
2018-08-10T07:37:13.856Z,23.80
2018-08-10T07:39:42.302Z,23.80
2018-08-10T07:42:10.715Z,23.80
2018-08-10T07:44:39.169Z,23.80
2018-08-10T07:47:07.648Z,23.80
2018-08-10T07:49:36.267Z,23.80
2018-08-10T07:52:04.741Z,23.80
2018-08-10T07:54:33.153Z,23.80
2018-08-10T07:57:01.555Z,23.80
2018-08-10T07:59:29.959Z,23.70
2018-08-10T08:01:58.476Z,23.80
2018-08-10T08:04:26.872Z,23.80
2018-08-10T08:06:55.448Z,23.80
2018-08-10T08:09:23.860Z,23.80
2018-08-10T08:11:52.287Z,23.80
2018-08-10T08:14:20.713Z,23.80
2018-08-10T08:16:49.411Z,23.80
2018-08-10T08:19:17.811Z,23.80
2018-08-10T08:22:10.306Z,23.70
2018-08-10T08:24:39.695Z,23.80
2018-08-10T08:27:08.136Z,23.80
2018-08-10T08:29:37.000Z,23.80
2018-08-10T08:32:06.015Z,23.80
2018-08-10T08:34:34.447Z,23.70
2018-08-10T08:37:03.794Z,23.80
2018-08-10T08:40:45.415Z,23.80
2018-08-10T08:43:14.291Z,23.70
2018-08-10T08:45:51.703Z,23.80
2018-08-10T08:48:20.472Z,23.80
2018-08-10T08:50:51.563Z,23.80
2018-08-10T08:53:19.940Z,23.80
2018-08-10T08:55:50.136Z,23.80
2018-08-10T08:58:18.819Z,23.80
2018-08-10T09:00:47.267Z,23.80
2018-08-10T09:03:27.594Z,23.80
2018-08-10T09:05:56.658Z,23.90
2018-08-10T09:08:25.102Z,23.90
2018-08-10T09:10:54.563Z,23.90
2018-08-10T09:13:23.446Z,23.80
2018-08-10T09:15:51.877Z,23.80
2018-08-10T09:18:20.318Z,23.80
2018-08-10T09:20:48.698Z,23.80
2018-08-10T09:23:17.262Z,23.80
2018-08-10T09:25:45.871Z,23.80
2018-08-10T09:28:14.295Z,23.80
2018-08-10T09:30:42.708Z,23.80
2018-08-10T09:33:11.306Z,23.80
2018-08-10T09:35:39.726Z,23.90
2018-08-10T09:38:08.187Z,23.90
2018-08-10T09:40:36.619Z,23.90
2018-08-10T09:43:05.072Z,23.80
2018-08-10T09:45:33.563Z,23.80
2018-08-10T09:48:01.980Z,23.90
2018-08-10T09:50:30.399Z,23.90
2018-08-10T09:53:00.665Z,23.80
2018-08-10T09:55:37.462Z,23.80
2018-08-10T09:58:09.303Z,23.90
2018-08-10T10:00:43.044Z,23.90
2018-08-10T10:03:17.621Z,23.90
2018-08-10T10:05:47.165Z,23.90
2018-08-10T10:08:16.068Z,23.90
2018-08-10T10:10:44.513Z,23.90
2018-08-10T10:13:12.947Z,23.90
2018-08-10T10:15:41.715Z,23.90
2018-08-10T10:18:11.571Z,24.00
2018-08-10T10:20:40.068Z,23.90
2018-08-10T10:23:08.527Z,23.90
2018-08-10T10:25:37.083Z,23.90
2018-08-10T10:28:05.539Z,24.00
2018-08-10T10:30:34.024Z,23.90
2018-08-10T10:33:02.454Z,24.00
2018-08-10T10:35:31.119Z,24.00
2018-08-10T10:37:59.586Z,24.00
2018-08-10T10:40:28.022Z,24.00
2018-08-10T10:42:56.467Z,24.00
2018-08-10T10:45:24.906Z,24.10
2018-08-10T10:47:53.400Z,24.00
2018-08-10T10:50:21.889Z,24.10
2018-08-10T10:52:50.316Z,24.10
2018-08-10T10:55:18.854Z,24.10
2018-08-10T10:57:47.357Z,24.10
2018-08-10T11:00:18.437Z,24.10
2018-08-10T11:02:47.315Z,24.10
2018-08-10T11:05:15.830Z,24.20
2018-08-10T11:07:44.551Z,24.20
2018-08-10T11:10:14.432Z,24.20
2018-08-10T11:12:42.889Z,24.20
2018-08-10T11:15:12.126Z,24.20
2018-08-10T11:17:40.541Z,24.20
2018-08-10T11:20:10.532Z,24.20
2018-08-10T11:22:39.807Z,24.20
2018-08-10T11:25:09.480Z,24.20
2018-08-10T11:27:37.915Z,24.30
2018-08-10T11:30:07.079Z,24.20
2018-08-10T11:32:35.591Z,24.20
2018-08-10T11:35:04.417Z,24.20
2018-08-10T11:37:32.903Z,24.30
2018-08-10T11:40:01.564Z,24.30
2018-08-10T11:42:30.255Z,24.30
2018-08-10T11:44:59.150Z,24.20
2018-08-10T11:47:27.544Z,24.30
2018-08-10T11:49:56.008Z,24.20
2018-08-10T11:52:24.663Z,24.10
2018-08-10T11:54:53.071Z,24.10
2018-08-10T11:57:21.540Z,24.10
2018-08-10T11:59:49.974Z,24.10
2018-08-10T12:02:18.478Z,24.00
2018-08-10T12:04:47.041Z,24.00
2018-08-10T12:07:15.494Z,24.00
2018-08-10T12:09:44.011Z,24.00
2018-08-10T12:12:12.460Z,24.00
2018-08-10T12:14:41.162Z,24.00
2018-08-10T12:17:09.643Z,24.00
2018-08-10T12:19:41.384Z,24.00
2018-08-10T12:22:09.795Z,24.00
2018-08-10T12:24:38.584Z,24.00
2018-08-10T12:27:08.946Z,23.90
2018-08-10T12:29:37.863Z,23.90
2018-08-10T12:32:07.210Z,23.90
2018-08-10T12:34:36.586Z,24.00
2018-08-10T12:37:06.320Z,24.10
2018-08-10T12:39:38.544Z,24.20
2018-08-10T12:42:06.983Z,24.30
2018-08-10T12:44:36.409Z,24.40
2018-08-10T12:47:04.909Z,24.40
2018-08-10T12:49:33.340Z,24.50
2018-08-10T12:52:01.771Z,24.50
2018-08-10T12:54:30.239Z,24.50
2018-08-10T12:56:59.611Z,24.60
2018-08-10T12:59:28.104Z,24.60
2018-08-10T13:01:56.521Z,24.60
2018-08-10T13:04:25.195Z,24.60
2018-08-10T13:06:53.609Z,24.60
2018-08-10T13:09:22.123Z,24.60
2018-08-10T13:11:51.469Z,24.60
2018-08-10T13:14:19.996Z,24.70
2018-08-10T13:16:48.455Z,24.60
2018-08-10T13:19:16.938Z,24.60
2018-08-10T13:21:45.387Z,24.60
2018-08-10T13:24:13.796Z,24.70
2018-08-10T13:26:42.293Z,24.70
2018-08-10T13:29:10.719Z,24.80
2018-08-10T13:31:40.633Z,24.90
2018-08-10T13:34:10.413Z,24.90
2018-08-10T13:36:38.857Z,24.90
2018-08-10T13:39:09.662Z,24.90
2018-08-10T13:41:38.406Z,24.90
2018-08-10T13:44:06.972Z,24.90
2018-08-10T13:46:35.475Z,24.90
2018-08-10T13:49:04.160Z,24.90
2018-08-10T13:51:32.618Z,24.90
2018-08-10T13:54:01.260Z,24.90
2018-08-10T13:56:29.692Z,24.90
2018-08-10T13:58:58.133Z,24.90
2018-08-10T14:01:26.622Z,24.90
2018-08-10T14:03:55.073Z,24.90
2018-08-10T14:06:23.527Z,24.90
2018-08-10T14:08:51.973Z,24.90
2018-08-10T14:11:20.395Z,24.80
2018-08-10T14:13:48.836Z,24.90
2018-08-10T14:16:17.287Z,24.90
2018-08-10T14:18:45.699Z,24.90
2018-08-10T14:21:14.147Z,24.90
2018-08-10T14:23:42.615Z,24.90
2018-08-10T14:26:11.011Z,24.90
2018-08-10T14:28:39.537Z,25.00
2018-08-10T14:31:07.971Z,24.90
2018-08-10T14:33:36.303Z,24.90
2018-08-10T14:36:04.680Z,24.90
2018-08-10T14:38:33.053Z,25.00
2018-08-10T14:41:01.404Z,24.90
2018-08-10T14:43:29.909Z,25.00
2018-08-10T14:45:58.268Z,25.00
2018-08-10T14:48:26.620Z,25.00
2018-08-10T14:50:54.960Z,25.00
2018-08-10T14:53:23.304Z,25.00
2018-08-10T14:55:51.702Z,25.00
2018-08-10T14:58:20.113Z,25.10
2018-08-10T15:00:48.658Z,25.10
2018-08-10T15:03:16.985Z,25.00
2018-08-10T15:05:45.440Z,25.00
2018-08-10T15:08:13.882Z,25.10
2018-08-10T15:10:42.334Z,25.10
2018-08-10T15:13:10.836Z,25.00
2018-08-10T15:15:39.283Z,25.10
2018-08-10T15:18:07.684Z,25.10
2018-08-10T15:20:36.105Z,25.10
2018-08-10T15:23:04.565Z,25.10
2018-08-10T15:25:32.952Z,25.10
2018-08-10T15:28:01.355Z,25.10
2018-08-10T15:30:29.835Z,25.10
2018-08-10T15:32:58.268Z,25.10
2018-08-10T15:35:26.687Z,25.10
2018-08-10T15:37:55.139Z,25.10
2018-08-10T15:40:23.572Z,25.10
2018-08-10T15:42:52.049Z,25.10
2018-08-10T15:45:20.619Z,25.10
2018-08-10T15:47:49.027Z,25.10
2018-08-10T15:50:17.458Z,25.10
2018-08-10T15:52:46.432Z,25.20
2018-08-10T15:55:15.108Z,25.20
2018-08-10T15:57:43.656Z,25.20
2018-08-10T16:00:24.656Z,25.10
2018-08-10T16:02:53.046Z,25.10
2018-08-10T16:05:21.600Z,25.10
2018-08-10T16:07:50.051Z,25.10
2018-08-10T16:10:18.555Z,25.10
2018-08-10T16:12:47.023Z,25.10
2018-08-10T16:15:19.271Z,25.10
2018-08-10T16:17:47.852Z,25.10
2018-08-10T16:20:21.334Z,25.10
2018-08-10T16:22:50.047Z,25.10
2018-08-10T16:25:18.554Z,25.10
2018-08-10T16:27:46.994Z,25.00
2018-08-10T16:30:16.340Z,25.10
2018-08-10T16:32:45.665Z,25.00
2018-08-10T16:35:14.907Z,25.00
2018-08-10T16:37:44.532Z,25.00
2018-08-10T16:40:14.155Z,25.00
2018-08-10T16:43:19.978Z,25.00
2018-08-10T16:45:48.508Z,25.00
2018-08-10T16:48:16.998Z,25.00
2018-08-10T16:50:45.509Z,25.00
2018-08-10T16:53:13.851Z,25.00
2018-08-10T16:55:42.340Z,25.00
2018-08-10T16:58:10.768Z,25.00
2018-08-10T17:00:39.200Z,25.00
2018-08-10T17:03:07.610Z,25.00
2018-08-10T17:05:36.058Z,25.00
2018-08-10T17:08:04.502Z,24.90
2018-08-10T17:10:32.921Z,24.90
2018-08-10T17:13:01.369Z,24.90
2018-08-10T17:15:29.795Z,24.90
2018-08-10T17:17:58.239Z,24.90
2018-08-10T17:20:26.693Z,24.90
2018-08-10T17:22:55.100Z,24.90
2018-08-10T17:25:23.531Z,24.90
2018-08-10T17:27:51.979Z,24.90
2018-08-10T17:30:20.759Z,24.90
2018-08-10T17:32:49.222Z,24.90
2018-08-10T17:35:17.953Z,24.90
2018-08-10T17:37:47.143Z,24.90
2018-08-10T17:40:15.591Z,24.80
2018-08-10T17:42:44.034Z,24.80
2018-08-10T17:45:14.449Z,24.90
2018-08-10T17:47:43.077Z,24.80
2018-08-10T17:50:14.479Z,24.80
2018-08-10T17:52:44.640Z,24.80
2018-08-10T17:55:14.110Z,24.80
2018-08-10T17:57:42.724Z,24.80
2018-08-10T18:00:14.187Z,24.80
2018-08-10T18:02:42.774Z,24.80
2018-08-10T18:05:13.073Z,24.80
2018-08-10T18:07:41.704Z,24.80
2018-08-10T18:10:11.163Z,24.80
2018-08-10T18:12:40.514Z,24.80
2018-08-10T18:15:11.190Z,24.80
2018-08-10T18:17:40.418Z,24.80
2018-08-10T18:20:12.778Z,24.70
2018-08-10T18:22:41.231Z,24.70
2018-08-10T18:25:11.259Z,24.70
2018-08-10T18:27:40.280Z,24.70
2018-08-10T18:30:11.075Z,24.70
2018-08-10T18:32:39.757Z,24.70
2018-08-10T18:35:08.928Z,24.70
2018-08-10T18:37:37.779Z,24.70
2018-08-10T18:40:07.049Z,24.70
2018-08-10T18:42:35.466Z,24.70
2018-08-10T18:45:03.820Z,24.70
2018-08-10T18:47:32.170Z,24.70
2018-08-10T18:50:00.718Z,24.70
2018-08-10T18:52:29.060Z,24.70
2018-08-10T18:54:57.392Z,24.70
2018-08-10T18:57:25.744Z,24.70
2018-08-10T18:59:54.129Z,24.70
2018-08-10T19:02:22.494Z,24.70
2018-08-10T19:04:50.869Z,24.70
2018-08-10T19:07:19.227Z,24.70
2018-08-10T19:09:47.584Z,24.70
2018-08-10T19:12:16.017Z,24.70
2018-08-10T19:14:44.348Z,24.70
2018-08-10T19:17:12.724Z,24.70
2018-08-10T19:19:41.090Z,24.70
2018-08-10T19:22:09.439Z,24.70
2018-08-10T19:24:37.880Z,24.70
2018-08-10T19:27:06.308Z,24.70
2018-08-10T19:29:34.636Z,24.70
2018-08-10T19:32:02.969Z,24.70
2018-08-10T19:34:31.369Z,24.70
2018-08-10T19:36:59.744Z,24.70
2018-08-10T19:39:28.150Z,24.70
2018-08-10T19:41:56.486Z,24.70
2018-08-10T19:44:24.828Z,24.60
2018-08-10T19:46:53.230Z,24.70
2018-08-10T19:49:21.675Z,24.70
2018-08-10T19:51:50.380Z,24.70
2018-08-10T19:54:18.823Z,24.70
2018-08-10T19:56:47.293Z,24.70
2018-08-10T19:59:15.706Z,24.70
2018-08-10T20:01:44.373Z,24.60
2018-08-10T20:04:13.193Z,24.60
2018-08-10T20:06:41.611Z,24.60
2018-08-10T20:09:11.909Z,24.60
2018-08-10T20:11:40.396Z,24.60
2018-08-10T20:14:09.279Z,24.70
2018-08-10T20:16:37.713Z,24.60
2018-08-10T20:19:06.159Z,24.60
2018-08-10T20:21:34.673Z,24.60
2018-08-10T20:24:03.120Z,24.60
2018-08-10T20:26:31.590Z,24.60
2018-08-10T20:29:00.976Z,24.60
2018-08-10T20:31:30.139Z,24.60
2018-08-10T20:33:59.029Z,24.60
2018-08-10T20:36:27.459Z,24.60
2018-08-10T20:38:56.040Z,24.60
2018-08-10T20:41:24.594Z,24.60
2018-08-10T20:43:53.724Z,24.60
2018-08-10T20:46:22.146Z,24.60
2018-08-10T20:48:50.621Z,24.60
2018-08-10T20:51:19.025Z,24.50
2018-08-10T20:53:47.648Z,24.60
2018-08-10T20:56:16.120Z,24.60
2018-08-10T20:58:44.568Z,24.60
2018-08-10T21:01:13.038Z,24.50
2018-08-10T21:03:41.495Z,24.50
2018-08-10T21:06:09.953Z,24.50
2018-08-10T21:08:38.907Z,24.60
2018-08-10T21:11:07.363Z,24.60
2018-08-10T21:13:35.774Z,24.50
2018-08-10T21:16:04.202Z,24.60
2018-08-10T21:18:32.663Z,24.60
2018-08-10T21:21:01.089Z,24.60
2018-08-10T21:23:29.511Z,24.60
2018-08-10T21:25:58.311Z,24.50
2018-08-10T21:28:26.745Z,24.50
2018-08-10T21:30:55.170Z,24.50
2018-08-10T21:33:23.668Z,24.50
2018-08-10T21:35:52.100Z,24.50
2018-08-10T21:38:20.854Z,24.50
2018-08-10T21:40:49.324Z,24.50
2018-08-10T21:43:17.772Z,24.50
2018-08-10T21:45:46.213Z,24.50
2018-08-10T21:48:14.659Z,24.50
2018-08-10T21:50:43.144Z,24.50
2018-08-10T21:53:11.580Z,24.50
2018-08-10T21:55:40.233Z,24.50
2018-08-10T21:58:08.679Z,24.50
2018-08-10T22:00:51.899Z,24.50
2018-08-10T22:03:22.607Z,24.50
2018-08-10T22:05:51.191Z,24.50
2018-08-10T22:08:20.736Z,24.50
2018-08-10T22:10:49.390Z,24.50
2018-08-10T22:13:23.385Z,24.50
2018-08-10T22:15:57.032Z,24.50
2018-08-10T22:18:30.825Z,24.50
2018-08-10T22:20:59.240Z,24.50
2018-08-10T22:23:28.734Z,24.50
2018-08-10T22:25:57.955Z,24.50
2018-08-10T22:28:26.481Z,24.50
2018-08-10T22:30:54.983Z,24.50
2018-08-10T22:33:23.431Z,24.50
2018-08-10T22:35:51.873Z,24.50
2018-08-10T22:38:20.324Z,24.50
2018-08-10T22:40:48.792Z,24.50
2018-08-10T22:43:17.323Z,24.50
2018-08-10T22:45:45.787Z,24.50
2018-08-10T22:48:14.326Z,24.50
2018-08-10T22:50:42.751Z,24.50
2018-08-10T22:53:11.167Z,24.50
2018-08-10T22:55:39.606Z,24.50
2018-08-10T22:58:09.122Z,24.50
2018-08-10T23:00:37.561Z,24.50
2018-08-10T23:03:06.015Z,24.50
2018-08-10T23:05:34.443Z,24.50
2018-08-10T23:08:02.850Z,24.50
2018-08-10T23:10:31.284Z,24.50
2018-08-10T23:12:59.735Z,24.50
2018-08-10T23:15:28.171Z,24.50
2018-08-10T23:17:56.714Z,24.50
2018-08-10T23:20:25.187Z,24.50
2018-08-10T23:22:53.588Z,24.50
2018-08-10T23:25:22.058Z,24.50
2018-08-10T23:27:50.498Z,24.50
2018-08-10T23:30:18.920Z,24.50
2018-08-10T23:32:47.377Z,24.50
2018-08-10T23:35:15.803Z,24.50
2018-08-10T23:37:44.246Z,24.50
2018-08-10T23:40:14.113Z,24.50
2018-08-10T23:42:42.871Z,24.50
2018-08-10T23:45:12.483Z,24.50
2018-08-10T23:47:41.639Z,24.50
2018-08-10T23:50:12.911Z,24.50
2018-08-10T23:52:41.797Z,24.50
2018-08-10T23:55:10.786Z,24.50
2018-08-10T23:57:40.377Z,24.50
