createdAt,value
2019-05-05T00:03:44.518Z,2.5
2019-05-05T00:08:46.126Z,2.6
2019-05-05T00:13:48.934Z,2.6
2019-05-05T00:18:51.149Z,2.5
2019-05-05T00:23:55.304Z,2.5
2019-05-05T00:28:55.863Z,2.4
2019-05-05T00:33:58.351Z,2.4
2019-05-05T00:39:00.789Z,2.4
2019-05-05T00:44:04.718Z,2.5
2019-05-05T00:49:05.738Z,2.6
2019-05-05T00:54:08.214Z,2.6
2019-05-05T00:59:10.674Z,2.5
2019-05-05T01:04:14.466Z,2.5
2019-05-05T01:09:15.654Z,2.3
2019-05-05T01:14:18.048Z,2.3
2019-05-05T01:19:20.539Z,2.2
2019-05-05T01:24:24.851Z,2.1
2019-05-05T01:29:25.486Z,2.1
2019-05-05T01:34:27.930Z,2.1
2019-05-05T01:39:30.436Z,2.1
2019-05-05T01:44:35.025Z,2.2
2019-05-05T01:49:35.377Z,2.2
2019-05-05T01:54:37.785Z,2.2
2019-05-05T01:59:40.325Z,2.2
2019-05-05T02:04:44.553Z,2.2
2019-05-05T02:09:45.174Z,2.3
2019-05-05T02:14:47.639Z,2.4
2019-05-05T02:19:50.064Z,2.6
2019-05-05T02:24:54.833Z,2.6
2019-05-05T02:29:55.098Z,2.7
2019-05-05T02:34:57.477Z,2.8
2019-05-05T02:40:04.019Z,2.8
2019-05-05T02:45:05.343Z,2.9
2019-05-05T02:50:05.297Z,3
2019-05-05T02:55:07.403Z,3
2019-05-05T03:00:10.004Z,3
2019-05-05T03:05:14.070Z,3
2019-05-05T03:10:14.724Z,3.1
2019-05-05T03:15:17.617Z,3.1
2019-05-05T03:20:19.674Z,3.1
2019-05-05T03:25:23.961Z,3.1
2019-05-05T03:30:25.982Z,3.1
2019-05-05T03:35:27.080Z,3.2
2019-05-05T03:40:29.689Z,3.2
2019-05-05T03:45:33.978Z,3.1
2019-05-05T03:50:34.498Z,3.1
2019-05-05T03:55:38.195Z,3.1
2019-05-05T04:00:39.427Z,3.1
2019-05-05T04:05:41.852Z,3.1
2019-05-05T04:10:44.350Z,3.2
2019-05-05T04:15:46.920Z,3.1
2019-05-05T04:20:49.282Z,3.1
2019-05-05T04:25:51.885Z,3.2
2019-05-05T04:30:54.183Z,3.2
2019-05-05T04:35:56.629Z,3.2
2019-05-05T04:40:59.107Z,3.2
2019-05-05T04:46:01.644Z,3.3
2019-05-05T04:51:04.737Z,3.3
2019-05-05T04:56:06.600Z,3.3
2019-05-05T05:01:08.967Z,3.4
2019-05-05T05:06:11.417Z,3.4
2019-05-05T05:11:14.217Z,3.4
2019-05-05T05:16:16.699Z,3.5
2019-05-05T05:21:18.988Z,3.6
2019-05-05T05:26:21.752Z,3.7
2019-05-05T05:31:24.439Z,3.7
2019-05-05T05:36:26.228Z,3.7
2019-05-05T05:41:28.840Z,3.8
2019-05-05T05:46:32.956Z,3.9
2019-05-05T05:51:34.194Z,4
2019-05-05T05:56:36.077Z,4
2019-05-05T06:01:38.530Z,4.2
2019-05-05T06:06:40.986Z,4.4
2019-05-05T06:11:43.700Z,4.5
2019-05-05T06:16:46.398Z,4.7
2019-05-05T06:21:48.454Z,4.8
2019-05-05T06:26:50.818Z,5
2019-05-05T06:31:53.739Z,5.3
2019-05-05T06:36:55.772Z,5.5
2019-05-05T06:41:58.166Z,5.9
2019-05-05T06:47:00.709Z,6.2
2019-05-05T06:52:04.017Z,6.6
2019-05-05T06:57:05.542Z,7
2019-05-05T07:02:08.339Z,7.4
2019-05-05T07:07:10.549Z,8
2019-05-05T07:12:13.777Z,8.8
2019-05-05T07:17:15.754Z,9.6
2019-05-05T07:22:17.935Z,10.8
2019-05-05T07:27:20.288Z,11.7
2019-05-05T07:32:24.482Z,12.1
2019-05-05T07:37:25.222Z,12.6
2019-05-05T07:42:27.710Z,12.7
2019-05-05T07:47:30.170Z,12.8
2019-05-05T07:52:34.352Z,13.3
2019-05-05T07:57:35.057Z,14.2
2019-05-05T08:02:37.613Z,14
2019-05-05T08:07:40.070Z,13.3
2019-05-05T08:12:43.590Z,12.4
2019-05-05T08:17:44.958Z,13.4
2019-05-05T08:22:47.331Z,17.6
2019-05-05T08:27:49.793Z,18.8
2019-05-05T08:32:53.888Z,17.9
2019-05-05T08:37:54.942Z,18.1
2019-05-05T08:42:57.198Z,19.3
2019-05-05T08:47:59.625Z,19
2019-05-05T08:53:04.194Z,21
2019-05-05T08:58:04.763Z,21
2019-05-05T09:03:06.999Z,19.8
2019-05-05T09:08:09.623Z,19.5
2019-05-05T09:13:14.253Z,22.3
2019-05-05T09:18:14.397Z,23.9
2019-05-05T09:23:16.887Z,22.3
2019-05-05T09:28:19.381Z,20.5
2019-05-05T09:33:21.799Z,18.8
2019-05-05T09:38:24.265Z,19.1
2019-05-05T09:43:26.824Z,20.3
2019-05-05T09:48:29.156Z,19.5
2019-05-05T09:53:34.243Z,18.2
2019-05-05T09:58:34.712Z,17.5
2019-05-05T10:03:36.841Z,17.3
2019-05-05T10:08:38.951Z,18.8
2019-05-05T10:18:44.785Z,27.1
2019-05-05T10:23:46.329Z,26.3
2019-05-05T10:28:49.049Z,27.3
2019-05-05T10:33:51.388Z,28.5
2019-05-05T10:38:53.888Z,28.3
2019-05-05T10:43:56.162Z,29.7
2019-05-05T10:48:59.792Z,28.4
2019-05-05T10:54:01.119Z,26.9
2019-05-05T10:59:03.967Z,24.8
2019-05-05T11:04:06.046Z,22.2
2019-05-05T11:09:08.877Z,19.8
2019-05-05T11:14:10.905Z,17.6
2019-05-05T11:19:13.770Z,16
2019-05-05T11:24:15.849Z,15.2
2019-05-05T11:29:18.280Z,15.1
2019-05-05T11:34:20.755Z,16.8
2019-05-05T11:39:23.633Z,18.9
2019-05-05T11:44:25.688Z,19.3
2019-05-05T11:49:28.175Z,18.7
2019-05-05T11:54:30.605Z,17.5
2019-05-05T11:59:33.071Z,16.1
2019-05-05T12:04:35.518Z,14.9
2019-05-05T12:09:38.072Z,14.3
2019-05-05T12:14:40.419Z,13.9
2019-05-05T12:19:43.571Z,13.7
2019-05-05T12:24:45.348Z,13.7
2019-05-05T12:29:47.905Z,13.9
2019-05-05T12:34:50.293Z,14.4
2019-05-05T12:39:54.518Z,16.1
2019-05-05T12:44:55.148Z,18.1
2019-05-05T12:49:57.747Z,19.5
2019-05-05T12:55:01.972Z,19.5
2019-05-05T13:00:04.161Z,18.8
2019-05-05T13:05:04.997Z,18.1
2019-05-05T13:10:07.455Z,17.3
2019-05-05T13:15:10.317Z,16.7
2019-05-05T13:20:14.020Z,16.2
2019-05-05T13:25:15.012Z,15.8
2019-05-05T13:30:17.617Z,15.6
2019-05-05T13:35:19.813Z,15.4
2019-05-05T13:40:24.002Z,15.3
2019-05-05T13:45:25.009Z,15.4
2019-05-05T13:50:27.109Z,15.8
2019-05-05T13:55:29.795Z,16.2
2019-05-05T14:00:33.766Z,16.1
2019-05-05T14:05:34.548Z,15.6
2019-05-05T14:10:37.087Z,15
2019-05-05T14:15:39.788Z,14.5
2019-05-05T14:20:43.541Z,14
2019-05-05T14:25:45.740Z,13.8
2019-05-05T14:30:46.790Z,13.7
2019-05-05T14:35:49.390Z,14
2019-05-05T14:40:53.665Z,14.3
2019-05-05T14:45:54.656Z,14.2
2019-05-05T14:50:56.701Z,13.8
2019-05-05T14:55:59.269Z,13.3
2019-05-05T15:01:01.621Z,13
2019-05-05T15:06:04.067Z,12.9
2019-05-05T15:11:06.503Z,12.9
2019-05-05T15:16:10.165Z,12.8
2019-05-05T15:21:11.606Z,12.6
2019-05-05T15:31:17.818Z,12
2019-05-05T15:36:18.848Z,11.8
2019-05-05T15:41:21.202Z,11.7
2019-05-05T15:46:24.526Z,11.6
2019-05-05T15:51:26.223Z,11.7
2019-05-05T15:56:29.786Z,11.5
2019-05-05T16:01:31.057Z,11.3
2019-05-05T16:06:34.440Z,11
2019-05-05T16:11:35.931Z,10.6
2019-05-05T16:16:38.371Z,10.3
2019-05-05T16:21:40.840Z,10.1
2019-05-05T16:26:43.338Z,10.1
2019-05-05T16:31:45.948Z,10.4
2019-05-05T16:36:48.228Z,10.7
2019-05-05T16:41:50.674Z,10.9
2019-05-05T16:46:53.935Z,11.2
2019-05-05T16:51:56.212Z,11.3
2019-05-05T16:56:58.076Z,11.3
2019-05-05T17:02:01.292Z,11.3
2019-05-05T17:07:03.995Z,11.2
2019-05-05T17:12:05.471Z,11
2019-05-05T17:17:07.900Z,10.8
2019-05-05T17:22:10.361Z,10.6
2019-05-05T17:27:13.900Z,10.2
2019-05-05T17:32:15.267Z,9.8
2019-05-05T17:37:17.688Z,9.5
2019-05-05T17:42:20.172Z,9.2
2019-05-05T17:47:24.429Z,8.9
2019-05-05T17:52:25.146Z,8.7
2019-05-05T17:57:27.708Z,8.4
2019-05-05T18:02:30.037Z,8.1
2019-05-05T18:07:34.457Z,7.8
2019-05-05T18:12:34.922Z,7.4
2019-05-05T18:17:37.454Z,7.2
2019-05-05T18:22:39.906Z,6.9
2019-05-05T18:27:42.444Z,6.6
2019-05-05T18:32:44.816Z,6.4
2019-05-05T18:37:47.341Z,6.2
2019-05-05T18:42:49.923Z,5.9
2019-05-05T18:47:53.758Z,5.6
2019-05-05T18:52:54.562Z,5.4
2019-05-05T18:57:57.267Z,5.1
2019-05-05T19:02:59.698Z,4.9
2019-05-05T19:08:02.235Z,4.7
2019-05-05T19:13:04.434Z,4.6
2019-05-05T19:18:06.998Z,4.3
2019-05-05T19:23:09.323Z,4.1
2019-05-05T19:28:11.786Z,3.9
2019-05-05T19:33:15.466Z,3.8
2019-05-05T19:38:16.710Z,3.6
2019-05-05T19:43:19.188Z,3.4
2019-05-05T19:48:21.788Z,3.3
2019-05-05T19:53:24.673Z,3.1
2019-05-05T19:58:26.610Z,3
2019-05-05T20:03:29.380Z,2.9
2019-05-05T20:08:40.196Z,2.9
2019-05-05T20:13:33.970Z,2.8
