createdAt,value
2018-02-03T00:00:04.521Z,0
2018-02-03T00:05:02.518Z,0
2018-02-03T00:10:03.117Z,0
2018-02-03T00:15:02.619Z,0
2018-02-03T00:20:03.336Z,0
2018-02-03T00:25:02.879Z,0
2018-02-03T00:30:02.519Z,0
2018-02-03T00:35:03.101Z,0
2018-02-03T00:40:02.793Z,0
2018-02-03T00:45:03.366Z,0
2018-02-03T00:50:02.942Z,0
2018-02-03T00:55:02.440Z,0
2018-02-03T01:00:02.992Z,0
2018-02-03T01:05:03.379Z,0
2018-02-03T01:10:02.913Z,0
2018-02-03T01:15:03.392Z,0
2018-02-03T01:20:03.080Z,0
2018-02-03T01:25:02.517Z,0
2018-02-03T01:30:02.940Z,0
2018-02-03T01:35:02.777Z,0
2018-02-03T01:40:03.374Z,0
2018-02-03T01:45:02.842Z,0
2018-02-03T01:50:03.485Z,0
2018-02-03T01:55:02.994Z,0
2018-02-03T02:00:02.557Z,0
2018-02-03T02:05:03.013Z,0
2018-02-03T02:10:02.549Z,0
2018-02-03T02:15:03.004Z,0
2018-02-03T02:20:02.541Z,0
2018-02-03T02:25:03.076Z,0
2018-02-03T02:30:02.498Z,0
2018-02-03T02:35:03.113Z,0
2018-02-03T02:40:02.790Z,0
2018-02-03T02:45:03.235Z,0
2018-02-03T02:50:02.832Z,0
2018-02-03T02:55:03.326Z,0
2018-02-03T03:00:02.805Z,0
2018-02-03T03:05:03.224Z,0
2018-02-03T03:10:02.779Z,0
2018-02-03T03:15:03.325Z,0
2018-02-03T03:20:02.785Z,0
2018-02-03T03:25:03.228Z,0
2018-02-03T03:30:02.775Z,0
2018-02-03T03:35:03.458Z,0
2018-02-03T03:40:03.049Z,0
2018-02-03T03:45:02.592Z,0
2018-02-03T03:50:03.070Z,0
2018-02-03T03:55:02.498Z,0
2018-02-03T04:00:03.112Z,0
2018-02-03T04:05:02.661Z,0
2018-02-03T04:10:03.221Z,0
2018-02-03T04:15:02.902Z,0
2018-02-03T04:20:02.548Z,0
2018-02-03T04:25:03.207Z,0
2018-02-03T04:30:02.743Z,0
2018-02-03T04:35:03.236Z,0
2018-02-03T04:40:02.686Z,0
2018-02-03T04:45:03.355Z,0
2018-02-03T04:50:02.829Z,0
2018-02-03T04:55:03.440Z,0
2018-02-03T05:00:03.148Z,0
2018-02-03T05:05:02.731Z,0
2018-02-03T05:10:03.403Z,0
2018-02-03T05:15:02.804Z,0
2018-02-03T05:20:03.189Z,0
2018-02-03T05:25:02.678Z,0
2018-02-03T05:30:03.138Z,0
2018-02-03T05:35:02.519Z,0
2018-02-03T05:40:03.119Z,0
2018-02-03T05:45:02.634Z,0
2018-02-03T05:50:03.352Z,0
2018-02-03T05:55:02.802Z,0
2018-02-03T06:00:03.450Z,0
2018-02-03T06:05:02.996Z,0
2018-02-03T06:10:02.671Z,0
2018-02-03T06:15:03.107Z,0
2018-02-03T06:20:02.652Z,0
2018-02-03T06:25:03.062Z,0
2018-02-03T06:30:02.484Z,0
2018-02-03T06:35:02.963Z,0
2018-02-03T06:40:02.601Z,0
2018-02-03T06:45:03.135Z,2
2018-02-03T06:50:02.580Z,5
2018-02-03T06:55:03.061Z,13
2018-02-03T07:00:02.544Z,26
2018-02-03T07:05:03.077Z,36
2018-02-03T07:10:02.551Z,46
2018-02-03T07:15:03.112Z,56
2018-02-03T07:20:02.831Z,65
2018-02-03T07:25:03.450Z,94
2018-02-03T07:30:02.799Z,134
2018-02-03T07:35:03.368Z,205
2018-02-03T07:40:02.977Z,282
2018-02-03T07:45:02.523Z,358
2018-02-03T07:50:02.995Z,485
2018-02-03T07:55:02.533Z,629
2018-02-03T08:00:03.114Z,759
2018-02-03T08:05:02.724Z,981
2018-02-03T08:10:03.358Z,1000
2018-02-03T08:15:02.879Z,1000
2018-02-03T08:20:03.441Z,1000
2018-02-03T08:25:02.908Z,1000
2018-02-03T08:30:02.595Z,1000
2018-02-03T08:35:03.058Z,1000
2018-02-03T08:40:02.591Z,1000
2018-02-03T08:45:03.101Z,2000
2018-02-03T08:50:02.583Z,2000
2018-02-03T08:55:03.219Z,2000
2018-02-03T09:00:02.740Z,3000
2018-02-03T09:05:03.197Z,16000
2018-02-03T09:10:02.772Z,21000
2018-02-03T09:15:03.273Z,22000
2018-02-03T09:20:02.848Z,7000
2018-02-03T09:25:03.355Z,23000
2018-02-03T09:30:02.917Z,25000
2018-02-03T09:35:02.540Z,21000
2018-02-03T09:40:03.204Z,11000
2018-02-03T09:45:02.770Z,22000
2018-02-03T09:50:03.432Z,11000
2018-02-03T09:55:02.947Z,9000
2018-02-03T10:00:03.447Z,11000
2018-02-03T10:05:03.080Z,14000
2018-02-03T10:10:02.576Z,10000
2018-02-03T10:15:03.467Z,19000
2018-02-03T10:20:03.130Z,7000
2018-02-03T10:25:02.656Z,8000
2018-02-03T10:30:03.232Z,7000
2018-02-03T10:35:02.673Z,11000
2018-02-03T10:40:03.400Z,16000
2018-02-03T10:45:02.792Z,6000
2018-02-03T10:50:03.307Z,4000
2018-02-03T10:55:02.841Z,5000
2018-02-03T11:00:03.426Z,5000
2018-02-03T11:05:03.012Z,6000
2018-02-03T11:10:02.729Z,6000
2018-02-03T11:15:03.404Z,5000
2018-02-03T11:20:03.181Z,5000
2018-02-03T11:25:02.816Z,5000
2018-02-03T11:30:03.380Z,3000
2018-02-03T11:35:02.806Z,3000
2018-02-03T11:40:03.461Z,2000
2018-02-03T11:45:03.058Z,2000
2018-02-03T11:50:02.683Z,3000
2018-02-03T11:55:03.290Z,2000
2018-02-03T12:00:02.910Z,2000
2018-02-03T12:05:02.481Z,3000
2018-02-03T12:10:03.165Z,3000
2018-02-03T12:15:02.581Z,3000
2018-02-03T12:20:03.037Z,3000
2018-02-03T12:25:02.520Z,2000
2018-02-03T12:30:03.024Z,2000
2018-02-03T12:35:02.606Z,1000
2018-02-03T12:40:03.165Z,2000
2018-02-03T12:45:02.686Z,2000
2018-02-03T12:50:03.298Z,2000
2018-02-03T12:55:02.945Z,3000
2018-02-03T13:00:03.412Z,3000
2018-02-03T13:05:03.014Z,2000
2018-02-03T13:10:02.530Z,2000
2018-02-03T13:15:03.130Z,2000
2018-02-03T13:20:02.838Z,2000
2018-02-03T13:25:03.340Z,2000
2018-02-03T13:30:02.949Z,2000
2018-02-03T13:35:02.542Z,3000
2018-02-03T13:40:03.167Z,3000
2018-02-03T13:45:02.642Z,2000
2018-02-03T13:50:03.265Z,1000
2018-02-03T13:55:02.788Z,1000
2018-02-03T14:00:03.199Z,2000
2018-02-03T14:05:02.883Z,3000
2018-02-03T14:10:02.553Z,2000
2018-02-03T14:15:03.111Z,2000
2018-02-03T14:20:02.575Z,2000
2018-02-03T14:25:03.377Z,3000
2018-02-03T14:30:02.903Z,2000
2018-02-03T14:35:02.551Z,2000
2018-02-03T14:40:03.030Z,2000
2018-02-03T14:45:02.531Z,3000
2018-02-03T14:50:03.016Z,2000
2018-02-03T14:55:02.527Z,2000
2018-02-03T15:00:02.996Z,2000
2018-02-03T15:05:02.643Z,2000
2018-02-03T15:10:03.215Z,1000
2018-02-03T15:15:02.849Z,1000
2018-02-03T15:20:03.481Z,1000
2018-02-03T15:25:02.976Z,1000
2018-02-03T15:30:03.438Z,1000
2018-02-03T15:35:03.089Z,741
2018-02-03T15:40:02.668Z,530
2018-02-03T15:45:03.232Z,436
2018-02-03T15:50:02.723Z,217
2018-02-03T15:55:03.416Z,224
2018-02-03T16:00:03.052Z,233
2018-02-03T16:05:02.804Z,180
2018-02-03T16:10:02.498Z,121
2018-02-03T16:15:02.982Z,85
2018-02-03T16:20:02.680Z,68
2018-02-03T16:25:03.391Z,61
2018-02-03T16:30:03.034Z,52
2018-02-03T16:35:02.591Z,43
2018-02-03T16:40:03.104Z,29
2018-02-03T16:45:02.747Z,13
2018-02-03T16:50:02.457Z,7
2018-02-03T16:55:02.921Z,4
2018-02-03T17:00:03.456Z,1
2018-02-03T17:05:02.961Z,0
2018-02-03T17:10:02.553Z,0
2018-02-03T17:15:03.072Z,0
2018-02-03T17:20:02.724Z,0
2018-02-03T17:25:03.348Z,0
2018-02-03T17:30:02.984Z,0
2018-02-03T17:35:02.589Z,0
2018-02-03T17:40:03.202Z,0
2018-02-03T17:45:02.647Z,0
2018-02-03T17:50:03.215Z,0
2018-02-03T17:55:02.690Z,0
2018-02-03T18:00:03.387Z,0
2018-02-03T18:05:02.663Z,0
2018-02-03T18:10:03.255Z,0
2018-02-03T18:15:02.808Z,0
2018-02-03T18:20:02.528Z,0
2018-02-03T18:25:02.996Z,0
2018-02-03T18:30:02.759Z,0
2018-02-03T18:35:03.372Z,0
2018-02-03T18:40:02.883Z,0
2018-02-03T18:45:02.490Z,0
2018-02-03T18:50:02.974Z,0
2018-02-03T18:55:03.474Z,0
2018-02-03T19:00:03.123Z,0
2018-02-03T19:05:02.586Z,0
2018-02-03T19:10:03.278Z,0
2018-02-03T19:15:02.887Z,0
2018-02-03T19:20:02.714Z,0
2018-02-03T19:25:03.287Z,0
2018-02-03T19:30:02.808Z,0
2018-02-03T19:35:03.356Z,0
2018-02-03T19:40:02.924Z,0
2018-02-03T19:45:02.557Z,0
2018-02-03T19:50:03.134Z,0
2018-02-03T19:55:02.560Z,0
2018-02-03T20:00:03.169Z,0
2018-02-03T20:05:02.760Z,0
2018-02-03T20:10:03.455Z,0
2018-02-03T20:15:02.891Z,0
2018-02-03T20:20:02.477Z,0
2018-02-03T20:25:02.929Z,0
2018-02-03T20:30:02.565Z,0
2018-02-03T20:35:03.111Z,0
2018-02-03T20:40:02.759Z,0
2018-02-03T20:45:03.372Z,0
2018-02-03T20:50:02.882Z,0
2018-02-03T20:55:03.433Z,0
2018-02-03T21:00:02.923Z,0
2018-02-03T21:05:02.552Z,0
2018-02-03T21:10:03.339Z,0
2018-02-03T21:15:02.987Z,0
2018-02-03T21:20:02.535Z,0
2018-02-03T21:25:03.215Z,0
2018-02-03T21:30:02.882Z,0
2018-02-03T21:35:02.617Z,0
2018-02-03T21:40:03.141Z,0
2018-02-03T21:45:02.751Z,0
2018-02-03T21:50:03.419Z,0
2018-02-03T21:55:03.008Z,0
2018-02-03T22:00:03.532Z,0
2018-02-03T22:05:03.195Z,0
2018-02-03T22:10:02.904Z,0
2018-02-03T22:15:02.508Z,0
2018-02-03T22:20:03.151Z,0
2018-02-03T22:25:02.538Z,0
2018-02-03T22:30:03.338Z,0
2018-02-03T22:35:02.906Z,0
2018-02-03T22:40:02.485Z,0
2018-02-03T22:45:03.068Z,0
2018-02-03T22:50:02.470Z,0
2018-02-03T22:55:03.067Z,0
2018-02-03T23:00:02.543Z,0
2018-02-03T23:05:03.239Z,0
2018-02-03T23:10:02.895Z,0
2018-02-03T23:15:03.347Z,0
2018-02-03T23:20:02.928Z,0
2018-02-03T23:25:02.509Z,0
2018-02-03T23:30:03.160Z,0
2018-02-03T23:35:02.774Z,0
2018-02-03T23:40:03.253Z,0
2018-02-03T23:45:02.747Z,0
2018-02-03T23:50:03.186Z,0
2018-02-03T23:55:02.802Z,0
