createdAt,value
2019-05-26T05:11:54.408Z,89.06
2019-05-26T05:21:54.034Z,89.34
2019-05-26T05:31:53.453Z,88.05
2019-05-26T05:41:53.586Z,89.24
2019-05-26T05:51:53.677Z,83.28
2019-05-26T06:01:54.079Z,81.85
2019-05-26T06:11:57.087Z,75.06
2019-05-26T06:21:55.668Z,73.88
2019-05-26T06:31:54.367Z,72.82
2019-05-26T06:41:53.745Z,73.15
2019-05-26T06:51:53.912Z,72.87
2019-05-26T07:01:53.472Z,73.25
2019-05-26T07:11:59.951Z,71.76
2019-05-26T07:21:53.814Z,72.78
2019-05-26T07:31:52.778Z,71.11
2019-05-26T07:42:09.252Z,69.08
2019-05-26T07:51:53.819Z,66.73
2019-05-26T08:01:54.594Z,67.23
2019-05-26T08:11:55.702Z,66.54
2019-05-26T08:21:54.694Z,62.25
2019-05-26T08:31:55.537Z,58.63
2019-05-26T08:41:55.598Z,56.76
2019-05-26T08:51:53.854Z,55.92
2019-05-26T09:01:53.911Z,53.57
2019-05-26T09:11:55.616Z,51.88
2019-05-26T09:21:53.630Z,50.32
2019-05-26T09:31:54.288Z,47.71
2019-05-26T09:42:03.256Z,51.47
2019-05-26T09:51:53.849Z,53.05
2019-05-26T10:01:55.764Z,54.01
2019-05-26T10:11:54.106Z,54.55
2019-05-26T10:21:53.977Z,54.86
2019-05-26T10:31:53.807Z,54.28
2019-05-26T10:41:52.981Z,52.70
2019-05-26T10:51:52.944Z,52.65
2019-05-26T11:01:53.007Z,54.08
2019-05-26T11:11:52.982Z,52.73
2019-05-26T11:21:53.362Z,52.42
2019-05-26T11:31:53.374Z,53.16
2019-05-26T11:41:56.301Z,51.63
2019-05-26T11:51:52.225Z,50.48
2019-05-26T12:02:06.637Z,52.72
2019-05-26T12:11:53.996Z,49.78
2019-05-26T12:21:55.457Z,52.91
2019-05-26T12:31:55.393Z,50.57
2019-05-26T12:41:55.055Z,51.84
2019-05-26T12:51:54.109Z,52.82
2019-05-26T13:01:53.560Z,49.89
2019-05-26T13:11:55.682Z,49.58
2019-05-26T13:21:55.350Z,49.94
2019-05-26T13:31:53.524Z,48.70
2019-05-26T13:41:55.284Z,48.57
2019-05-26T13:51:53.401Z,49.32
2019-05-26T14:01:53.351Z,49.35
2019-05-26T14:11:54.062Z,47.67
2019-05-26T14:21:53.422Z,46.75
2019-05-26T14:31:55.382Z,45.98
2019-05-26T14:41:53.454Z,46.64
2019-05-26T14:51:55.776Z,45.39
2019-05-26T15:01:55.337Z,45.97
2019-05-26T15:11:53.474Z,45.62
2019-05-26T15:21:53.433Z,46.34
2019-05-26T15:31:53.619Z,46.34
2019-05-26T15:41:53.979Z,46.95
2019-05-26T15:51:54.725Z,46.88
2019-05-26T16:01:55.369Z,46.92
2019-05-26T16:11:53.484Z,49.25
2019-05-26T16:21:56.227Z,49.07
2019-05-26T16:31:54.039Z,48.70
2019-05-26T16:41:56.039Z,50.39
2019-05-26T16:51:55.222Z,50.84
2019-05-26T17:01:54.245Z,51.67
2019-05-26T17:11:54.212Z,50.84
2019-05-26T17:21:53.868Z,51.72
2019-05-26T17:31:54.050Z,51.20
2019-05-26T17:41:54.226Z,51.82
2019-05-26T17:51:54.188Z,52.47
2019-05-26T18:01:52.783Z,53.93
2019-05-26T18:11:57.250Z,54.50
2019-05-26T18:21:56.036Z,54.94
2019-05-26T18:31:55.319Z,54.97
2019-05-26T18:41:57.923Z,56.06
2019-05-26T18:51:55.987Z,55.85
2019-05-26T19:01:52.273Z,55.82
