createdAt,value
2018-09-17T00:02:04.234Z,18.50
2018-09-17T00:04:34.499Z,18.40
2018-09-17T00:07:11.339Z,18.40
2018-09-17T00:09:41.849Z,18.30
2018-09-17T00:12:12.238Z,18.30
2018-09-17T00:14:42.819Z,18.30
2018-09-17T00:17:13.210Z,18.40
2018-09-17T00:19:43.564Z,18.30
2018-09-17T00:22:13.866Z,18.30
2018-09-17T00:24:44.487Z,18.30
2018-09-17T00:27:15.030Z,18.30
2018-09-17T00:29:45.496Z,18.20
2018-09-17T00:32:15.859Z,18.20
2018-09-17T00:34:46.480Z,18.20
2018-09-17T00:37:16.846Z,18.20
2018-09-17T00:39:47.312Z,18.10
2018-09-17T00:42:17.664Z,18.10
2018-09-17T00:44:48.236Z,18.10
2018-09-17T00:47:18.596Z,18.10
2018-09-17T00:49:51.883Z,18.10
2018-09-17T00:52:22.454Z,18.10
2018-09-17T00:54:52.924Z,18.00
2018-09-17T00:57:23.351Z,18.00
2018-09-17T00:59:53.896Z,18.00
2018-09-17T01:02:24.258Z,17.90
2018-09-17T01:04:54.931Z,17.90
2018-09-17T01:07:25.264Z,17.90
2018-09-17T01:09:55.671Z,17.90
2018-09-17T01:12:26.262Z,17.80
2018-09-17T01:14:56.780Z,17.80
2018-09-17T01:17:27.277Z,17.80
2018-09-17T01:19:57.898Z,17.80
2018-09-17T01:22:28.124Z,17.80
2018-09-17T01:24:58.452Z,17.70
2018-09-17T01:27:28.926Z,17.70
2018-09-17T01:29:59.430Z,17.70
2018-09-17T01:32:30.039Z,17.80
2018-09-17T01:35:00.370Z,17.80
2018-09-17T01:37:30.754Z,17.70
2018-09-17T01:40:00.747Z,17.70
2018-09-17T01:42:30.704Z,17.70
2018-09-17T01:45:00.724Z,17.70
2018-09-17T01:47:30.707Z,17.70
2018-09-17T01:50:01.352Z,17.70
2018-09-17T01:52:31.440Z,17.70
2018-09-17T01:55:01.450Z,17.60
2018-09-17T01:57:31.610Z,17.60
2018-09-17T02:00:01.671Z,17.50
2018-09-17T02:02:31.756Z,17.50
2018-09-17T02:05:02.067Z,17.50
2018-09-17T02:07:32.406Z,17.50
2018-09-17T02:10:03.029Z,17.50
2018-09-17T02:12:33.343Z,17.50
2018-09-17T02:15:03.918Z,17.50
2018-09-17T02:17:34.406Z,17.50
2018-09-17T02:20:04.747Z,17.40
2018-09-17T02:22:34.766Z,17.40
2018-09-17T02:25:05.192Z,17.40
2018-09-17T02:27:35.597Z,17.30
2018-09-17T02:30:05.662Z,17.30
2018-09-17T02:32:36.075Z,17.30
2018-09-17T02:35:06.622Z,17.30
2018-09-17T02:37:37.128Z,17.20
2018-09-17T02:40:11.466Z,17.20
2018-09-17T02:42:42.120Z,17.20
2018-09-17T02:45:12.559Z,17.20
2018-09-17T02:47:43.233Z,17.20
2018-09-17T02:50:13.590Z,17.20
2018-09-17T02:52:43.987Z,17.10
2018-09-17T02:55:14.418Z,17.10
2018-09-17T02:57:44.741Z,17.10
2018-09-17T03:00:19.413Z,17.10
2018-09-17T03:02:52.224Z,17.10
2018-09-17T03:05:22.665Z,17.00
2018-09-17T03:07:52.954Z,17.00
2018-09-17T03:10:23.375Z,17.00
2018-09-17T03:12:53.811Z,17.00
2018-09-17T03:15:40.595Z,17.00
2018-09-17T03:18:14.059Z,17.00
2018-09-17T03:20:44.639Z,17.00
2018-09-17T03:23:15.151Z,17.00
2018-09-17T03:25:45.600Z,17.00
2018-09-17T03:28:16.032Z,17.00
2018-09-17T03:30:46.443Z,17.00
2018-09-17T03:33:16.987Z,17.00
2018-09-17T03:35:47.572Z,17.00
2018-09-17T03:38:35.213Z,16.90
2018-09-17T03:41:06.623Z,16.90
2018-09-17T03:43:38.043Z,16.90
2018-09-17T03:46:08.592Z,16.80
2018-09-17T03:48:39.811Z,16.80
2018-09-17T03:51:10.837Z,16.80
2018-09-17T03:53:41.419Z,16.70
2018-09-17T03:56:11.842Z,16.80
2018-09-17T03:58:42.498Z,16.80
2018-09-17T04:01:12.957Z,16.70
2018-09-17T04:03:46.101Z,16.70
2018-09-17T04:06:16.668Z,16.70
2018-09-17T04:08:47.174Z,16.70
2018-09-17T04:11:17.331Z,16.70
2018-09-17T04:13:47.927Z,16.70
2018-09-17T04:16:18.483Z,16.70
2018-09-17T04:18:48.883Z,16.70
2018-09-17T04:21:19.195Z,16.70
2018-09-17T04:23:50.138Z,16.70
2018-09-17T04:26:20.742Z,16.70
2018-09-17T04:28:51.207Z,16.70
2018-09-17T04:31:21.452Z,16.60
2018-09-17T04:33:52.058Z,16.60
2018-09-17T04:36:22.171Z,16.60
2018-09-17T04:38:52.328Z,16.60
2018-09-17T04:41:22.500Z,16.60
2018-09-17T04:43:52.505Z,16.60
2018-09-17T04:46:22.603Z,16.60
2018-09-17T04:48:52.609Z,16.60
2018-09-17T04:51:22.595Z,16.60
2018-09-17T04:53:52.605Z,16.70
2018-09-17T04:56:22.638Z,16.80
2018-09-17T04:58:52.977Z,16.90
2018-09-17T05:01:23.273Z,16.90
2018-09-17T05:03:53.553Z,16.90
2018-09-17T05:06:23.931Z,17.00
2018-09-17T05:08:54.492Z,17.10
2018-09-17T05:11:24.985Z,17.20
2018-09-17T05:13:55.560Z,17.20
2018-09-17T05:16:26.052Z,17.30
2018-09-17T05:18:56.471Z,17.30
2018-09-17T05:21:26.726Z,17.40
2018-09-17T05:23:57.250Z,17.40
2018-09-17T05:26:27.371Z,17.50
2018-09-17T05:28:57.696Z,17.60
2018-09-17T05:31:28.142Z,17.70
2018-09-17T05:33:58.653Z,17.80
2018-09-17T05:36:29.122Z,17.90
2018-09-17T05:38:59.508Z,18.00
2018-09-17T05:41:29.864Z,18.00
2018-09-17T05:44:00.476Z,18.10
2018-09-17T05:46:31.087Z,18.10
2018-09-17T05:49:04.860Z,18.10
2018-09-17T05:51:35.217Z,18.20
2018-09-17T05:54:05.619Z,18.20
2018-09-17T05:56:35.975Z,18.30
2018-09-17T05:59:06.587Z,18.40
2018-09-17T06:01:36.979Z,18.50
2018-09-17T06:04:07.395Z,18.60
2018-09-17T06:06:37.884Z,18.70
2018-09-17T06:09:12.501Z,18.70
2018-09-17T06:11:42.865Z,18.80
2018-09-17T06:14:13.391Z,18.80
2018-09-17T06:16:44.064Z,18.80
2018-09-17T06:19:14.935Z,18.80
2018-09-17T06:21:45.501Z,18.80
2018-09-17T06:24:16.100Z,18.80
2018-09-17T06:26:46.798Z,18.90
2018-09-17T06:29:17.357Z,18.90
2018-09-17T06:31:47.711Z,18.90
2018-09-17T06:34:18.084Z,18.90
2018-09-17T06:36:48.654Z,18.90
2018-09-17T06:39:18.816Z,19.00
2018-09-17T06:41:49.285Z,19.10
2018-09-17T06:44:20.044Z,19.10
2018-09-17T06:46:50.488Z,19.10
2018-09-17T06:49:20.974Z,19.10
2018-09-17T06:51:51.714Z,19.20
2018-09-17T06:54:22.073Z,19.20
2018-09-17T06:56:53.280Z,19.30
2018-09-17T06:59:23.723Z,19.30
2018-09-17T07:01:54.143Z,19.30
2018-09-17T07:04:24.452Z,19.30
2018-09-17T07:06:54.960Z,19.40
2018-09-17T07:09:25.614Z,19.50
2018-09-17T07:11:55.971Z,19.50
2018-09-17T07:14:29.350Z,19.60
2018-09-17T07:16:59.949Z,19.50
2018-09-17T07:19:30.201Z,19.50
2018-09-17T07:22:00.461Z,19.60
2018-09-17T07:24:31.045Z,19.60
2018-09-17T07:27:01.450Z,19.70
2018-09-17T07:29:31.797Z,19.70
2018-09-17T07:32:02.313Z,19.70
2018-09-17T07:34:32.723Z,19.80
2018-09-17T07:37:03.199Z,19.90
2018-09-17T07:39:33.853Z,20.10
2018-09-17T07:42:04.472Z,20.20
2018-09-17T07:44:35.004Z,20.20
2018-09-17T07:47:05.621Z,20.30
2018-09-17T07:49:35.945Z,20.30
2018-09-17T07:52:06.369Z,20.40
2018-09-17T07:54:36.927Z,20.50
2018-09-17T07:57:07.642Z,20.50
2018-09-17T07:59:37.850Z,20.60
2018-09-17T08:02:08.180Z,20.70
2018-09-17T08:04:38.720Z,20.70
2018-09-17T08:07:09.232Z,20.80
2018-09-17T08:09:39.707Z,20.80
2018-09-17T08:12:10.124Z,20.80
2018-09-17T08:14:40.723Z,20.90
2018-09-17T08:17:11.109Z,20.80
2018-09-17T08:19:41.608Z,20.90
2018-09-17T08:22:11.568Z,21.10
2018-09-17T08:24:41.545Z,21.20
2018-09-17T08:27:11.555Z,21.30
2018-09-17T08:29:41.541Z,21.40
2018-09-17T08:32:11.529Z,21.60
2018-09-17T08:34:41.616Z,21.70
2018-09-17T08:37:11.596Z,21.70
2018-09-17T08:39:48.108Z,21.70
2018-09-17T08:42:18.085Z,21.80
2018-09-17T08:44:48.063Z,22.00
2018-09-17T08:47:18.051Z,22.10
2018-09-17T08:49:48.092Z,22.30
2018-09-17T08:52:18.394Z,22.40
2018-09-17T08:54:53.385Z,22.50
2018-09-17T08:57:28.452Z,22.70
2018-09-17T09:00:03.617Z,22.80
2018-09-17T09:02:38.696Z,23.00
2018-09-17T09:05:40.396Z,23.10
2018-09-17T09:08:10.375Z,23.20
2018-09-17T09:10:54.497Z,23.50
2018-09-17T09:13:29.764Z,23.50
2018-09-17T09:16:00.064Z,23.80
2018-09-17T09:18:30.507Z,23.80
2018-09-17T09:21:00.820Z,23.70
2018-09-17T09:23:31.376Z,23.80
2018-09-17T09:26:01.593Z,23.90
2018-09-17T09:28:31.673Z,24.10
2018-09-17T09:31:01.694Z,24.30
2018-09-17T09:33:31.856Z,24.50
2018-09-17T09:36:02.523Z,24.60
2018-09-17T09:38:32.592Z,24.90
2018-09-17T09:41:02.659Z,25.00
2018-09-17T09:43:33.618Z,25.20
2018-09-17T09:46:04.020Z,25.30
2018-09-17T09:48:34.666Z,25.50
2018-09-17T09:51:05.047Z,25.50
2018-09-17T09:53:35.358Z,25.80
2018-09-17T09:56:05.880Z,25.80
2018-09-17T09:58:37.557Z,26.20
2018-09-17T10:01:13.569Z,26.50
2018-09-17T10:03:44.994Z,26.80
2018-09-17T10:06:16.537Z,27.00
2018-09-17T10:08:51.975Z,27.20
2018-09-17T10:11:27.190Z,27.30
2018-09-17T10:14:02.356Z,27.40
2018-09-17T10:16:32.698Z,27.80
2018-09-17T10:19:07.761Z,28.10
2018-09-17T10:21:38.227Z,28.30
2018-09-17T10:24:09.747Z,28.50
2018-09-17T10:26:40.002Z,28.50
2018-09-17T10:29:10.490Z,28.60
2018-09-17T10:31:41.763Z,28.70
2018-09-17T10:34:12.284Z,29.00
2018-09-17T10:36:42.761Z,28.90
2018-09-17T10:39:14.261Z,28.90
2018-09-17T10:41:44.638Z,28.80
2018-09-17T10:44:15.015Z,28.80
2018-09-17T10:46:45.558Z,28.60
2018-09-17T10:49:15.973Z,28.90
2018-09-17T10:51:46.003Z,29.00
2018-09-17T10:54:16.032Z,29.20
2018-09-17T10:56:46.148Z,29.30
2018-09-17T10:59:16.172Z,29.80
2018-09-17T11:01:46.222Z,30.20
2018-09-17T11:04:16.236Z,30.80
2018-09-17T11:06:46.363Z,31.10
2018-09-17T11:09:16.372Z,31.10
2018-09-17T11:11:46.367Z,31.20
2018-09-17T11:14:16.443Z,31.20
2018-09-17T11:16:46.522Z,31.10
2018-09-17T11:19:17.130Z,30.90
2018-09-17T11:21:47.334Z,31.40
2018-09-17T11:24:17.712Z,31.90
2018-09-17T11:26:48.318Z,32.00
2018-09-17T11:29:18.934Z,32.10
2018-09-17T11:31:49.436Z,32.60
2018-09-17T11:34:26.164Z,33.00
2018-09-17T11:36:56.160Z,33.30
2018-09-17T11:39:26.170Z,33.70
2018-09-17T11:41:56.187Z,33.80
2018-09-17T11:44:26.751Z,34.10
2018-09-17T11:46:56.764Z,34.50
2018-09-17T11:49:26.858Z,35.00
2018-09-17T11:51:56.835Z,35.50
2018-09-17T11:54:27.200Z,35.90
2018-09-17T11:56:57.712Z,37.10
2018-09-17T11:59:27.711Z,39.30
2018-09-17T12:02:02.815Z,40.90
2018-09-17T12:04:37.956Z,42.70
2018-09-17T12:07:13.068Z,43.70
2018-09-17T12:09:43.149Z,44.70
2018-09-17T12:12:13.225Z,46.40
2018-09-17T12:14:43.244Z,46.80
2018-09-17T12:17:13.236Z,47.30
2018-09-17T12:19:43.240Z,48.00
2018-09-17T12:22:13.268Z,48.00
2018-09-17T12:24:43.356Z,48.30
2018-09-17T12:27:13.371Z,49.40
2018-09-17T12:29:43.353Z,50.20
2018-09-17T12:32:13.342Z,50.30
2018-09-17T12:34:43.374Z,50.70
2018-09-17T12:37:13.480Z,50.30
2018-09-17T12:39:43.582Z,50.00
2018-09-17T12:42:13.568Z,47.90
2018-09-17T12:44:43.595Z,45.00
2018-09-17T12:47:13.593Z,44.40
2018-09-17T12:49:43.590Z,45.40
2018-09-17T12:52:13.571Z,45.50
2018-09-17T12:54:43.557Z,46.00
2018-09-17T12:57:13.597Z,45.20
2018-09-17T12:59:43.564Z,44.50
2018-09-17T13:02:13.564Z,43.30
2018-09-17T13:04:43.603Z,42.30
2018-09-17T13:07:13.632Z,42.20
2018-09-17T13:09:43.619Z,42.50
2018-09-17T13:12:14.091Z,44.00
2018-09-17T13:14:44.159Z,45.80
2018-09-17T13:17:14.119Z,46.80
2018-09-17T13:19:44.184Z,47.70
2018-09-17T13:22:14.192Z,48.10
2018-09-17T13:24:44.192Z,47.70
2018-09-17T13:27:14.176Z,48.50
2018-09-17T13:29:44.424Z,48.70
2018-09-17T13:32:14.429Z,49.80
2018-09-17T13:34:44.511Z,50.50
2018-09-17T13:37:14.594Z,49.90
2018-09-17T13:39:44.721Z,49.90
2018-09-17T13:42:14.707Z,50.30
2018-09-17T13:44:44.762Z,48.10
2018-09-17T13:47:14.802Z,46.10
2018-09-17T13:49:44.884Z,45.50
2018-09-17T13:52:14.877Z,46.00
2018-09-17T13:54:44.895Z,47.10
2018-09-17T13:57:14.959Z,47.70
2018-09-17T13:59:44.984Z,48.40
2018-09-17T14:02:15.033Z,48.40
2018-09-17T14:04:45.066Z,45.80
2018-09-17T14:07:15.123Z,43.30
2018-09-17T14:09:45.158Z,42.60
2018-09-17T14:12:15.222Z,43.70
2018-09-17T14:14:45.297Z,44.80
2018-09-17T14:17:15.389Z,43.50
2018-09-17T14:19:45.549Z,40.90
2018-09-17T14:22:15.602Z,40.10
2018-09-17T14:24:45.720Z,40.40
2018-09-17T14:27:15.833Z,41.20
2018-09-17T14:29:45.917Z,42.40
2018-09-17T14:32:21.091Z,42.70
2018-09-17T14:34:51.070Z,43.50
2018-09-17T14:37:21.205Z,43.60
2018-09-17T14:39:51.238Z,44.40
2018-09-17T14:42:21.271Z,44.50
2018-09-17T14:44:51.308Z,43.90
2018-09-17T14:47:21.298Z,43.50
2018-09-17T14:49:51.529Z,43.10
2018-09-17T14:52:21.663Z,42.80
2018-09-17T14:54:51.709Z,42.50
2018-09-17T14:57:21.776Z,42.70
2018-09-17T14:59:51.829Z,42.40
2018-09-17T15:02:21.885Z,41.80
2018-09-17T15:04:51.931Z,41.50
2018-09-17T15:07:22.487Z,41.20
2018-09-17T15:09:52.539Z,41.00
2018-09-17T15:12:22.565Z,41.30
2018-09-17T15:14:52.656Z,41.00
2018-09-17T15:17:22.799Z,40.20
2018-09-17T15:19:52.866Z,40.20
2018-09-17T15:22:23.005Z,40.00
2018-09-17T15:24:53.143Z,39.20
2018-09-17T15:27:23.134Z,38.80
2018-09-17T15:29:53.172Z,38.70
2018-09-17T15:32:23.352Z,38.40
2018-09-17T15:34:53.352Z,38.20
2018-09-17T15:37:23.492Z,37.70
2018-09-17T15:39:53.576Z,36.70
2018-09-17T15:42:23.622Z,36.00
2018-09-17T15:44:53.687Z,35.70
2018-09-17T15:47:23.688Z,35.50
2018-09-17T15:49:53.787Z,35.50
2018-09-17T15:52:23.820Z,35.30
2018-09-17T15:54:53.839Z,35.20
2018-09-17T15:57:23.884Z,34.90
2018-09-17T15:59:54.008Z,34.60
2018-09-17T16:02:24.106Z,34.10
2018-09-17T16:04:54.731Z,33.70
2018-09-17T16:07:24.719Z,33.30
2018-09-17T16:09:54.788Z,33.00
2018-09-17T16:12:24.859Z,32.60
2018-09-17T16:14:54.959Z,32.50
2018-09-17T16:17:24.927Z,32.40
2018-09-17T16:19:55.017Z,32.40
2018-09-17T16:22:25.068Z,32.20
2018-09-17T16:24:55.235Z,31.80
2018-09-17T16:27:25.312Z,31.50
2018-09-17T16:29:55.351Z,31.00
2018-09-17T16:32:25.352Z,30.50
2018-09-17T16:34:55.569Z,30.00
2018-09-17T16:37:25.580Z,29.60
2018-09-17T16:39:55.631Z,29.30
2018-09-17T16:42:25.668Z,29.00
2018-09-17T16:44:55.829Z,28.70
2018-09-17T16:47:25.841Z,28.40
2018-09-17T16:49:56.043Z,28.20
2018-09-17T16:52:26.054Z,28.00
2018-09-17T16:54:56.099Z,27.80
2018-09-17T16:57:26.643Z,27.70
2018-09-17T16:59:56.800Z,27.50
2018-09-17T17:02:26.932Z,27.40
2018-09-17T17:04:57.805Z,27.30
2018-09-17T17:07:27.699Z,27.20
2018-09-17T17:09:57.775Z,27.10
2018-09-17T17:12:27.806Z,27.10
2018-09-17T17:14:57.861Z,26.90
2018-09-17T17:17:27.832Z,26.80
2018-09-17T17:19:57.970Z,26.80
2018-09-17T17:22:28.061Z,26.80
2018-09-17T17:24:58.080Z,26.70
2018-09-17T17:27:28.172Z,26.60
2018-09-17T17:29:58.168Z,26.50
2018-09-17T17:32:28.181Z,26.40
2018-09-17T17:34:58.189Z,26.40
2018-09-17T17:37:28.178Z,26.30
2018-09-17T17:39:58.334Z,26.20
2018-09-17T17:42:28.543Z,26.10
2018-09-17T17:44:58.676Z,25.90
2018-09-17T17:47:28.751Z,25.80
2018-09-17T17:49:58.780Z,25.70
2018-09-17T17:52:29.507Z,25.70
2018-09-17T17:54:59.601Z,25.60
2018-09-17T17:57:29.579Z,25.50
2018-09-17T17:59:59.643Z,25.50
2018-09-17T18:02:29.623Z,25.40
2018-09-17T18:04:59.617Z,25.30
2018-09-17T18:07:29.660Z,25.30
2018-09-17T18:09:59.727Z,25.30
2018-09-17T18:12:29.754Z,25.30
2018-09-17T18:14:59.808Z,25.30
2018-09-17T18:17:29.836Z,25.20
2018-09-17T18:19:59.880Z,25.20
2018-09-17T18:22:29.884Z,25.10
2018-09-17T18:25:00.233Z,25.10
2018-09-17T18:27:30.756Z,25.10
2018-09-17T18:30:01.373Z,25.10
2018-09-17T18:32:32.006Z,25.10
2018-09-17T18:35:07.621Z,25.10
2018-09-17T18:37:38.204Z,25.00
2018-09-17T18:40:08.723Z,25.00
2018-09-17T18:42:39.037Z,24.90
2018-09-17T18:45:09.818Z,24.90
2018-09-17T18:47:40.328Z,24.90
2018-09-17T18:50:10.868Z,24.90
2018-09-17T18:52:44.169Z,24.90
2018-09-17T18:55:14.694Z,24.90
2018-09-17T18:57:45.222Z,24.90
2018-09-17T19:00:16.034Z,24.90
2018-09-17T19:02:46.279Z,24.80
2018-09-17T19:05:17.020Z,24.80
2018-09-17T19:07:56.227Z,24.70
2018-09-17T19:10:26.568Z,24.60
2018-09-17T19:12:57.217Z,24.50
2018-09-17T19:15:32.853Z,24.50
2018-09-17T19:18:07.798Z,24.40
2018-09-17T19:20:38.706Z,24.30
2018-09-17T19:30:21.098Z,24.10
2018-09-17T19:32:51.488Z,23.90
2018-09-17T19:35:21.498Z,23.80
2018-09-17T19:37:56.700Z,23.70
2018-09-17T19:40:26.595Z,23.60
2018-09-17T19:42:56.592Z,23.60
2018-09-17T19:45:31.794Z,23.50
2018-09-17T19:48:01.823Z,23.50
2018-09-17T19:50:36.948Z,23.40
2018-09-17T19:53:07.019Z,23.30
2018-09-17T19:55:37.052Z,23.20
2018-09-17T19:58:12.135Z,23.20
2018-09-17T20:00:42.203Z,23.10
2018-09-17T20:03:12.317Z,23.10
2018-09-17T20:05:47.494Z,23.20
2018-09-17T20:08:17.510Z,23.10
2018-09-17T20:10:47.703Z,23.00
2018-09-17T20:13:17.687Z,22.80
2018-09-17T20:15:47.829Z,22.80
2018-09-17T20:18:17.838Z,22.70
2018-09-17T20:20:48.014Z,22.70
2018-09-17T20:23:18.146Z,22.60
2018-09-17T20:25:48.068Z,22.60
2018-09-17T20:28:18.002Z,22.50
2018-09-17T20:30:48.055Z,22.50
2018-09-17T20:33:18.199Z,22.40
2018-09-17T20:35:48.324Z,22.40
2018-09-17T20:38:18.511Z,22.30
2018-09-17T20:40:48.580Z,22.30
2018-09-17T20:43:18.581Z,22.30
2018-09-17T20:45:48.635Z,22.20
2018-09-17T20:48:18.988Z,22.10
2018-09-17T20:50:49.231Z,22.10
2018-09-17T20:53:19.278Z,22.10
2018-09-17T20:55:49.252Z,22.10
2018-09-17T20:58:19.350Z,22.10
2018-09-17T21:00:49.443Z,22.00
2018-09-17T21:03:19.466Z,22.00
2018-09-17T21:05:49.976Z,21.90
2018-09-17T21:08:20.546Z,21.90
2018-09-17T21:10:51.202Z,21.90
2018-09-17T21:13:21.607Z,21.90
2018-09-17T21:15:52.031Z,21.80
2018-09-17T21:18:23.070Z,21.80
2018-09-17T21:20:53.646Z,21.70
2018-09-17T21:23:24.197Z,21.70
2018-09-17T21:25:54.503Z,21.70
2018-09-17T21:28:24.956Z,21.60
2018-09-17T21:30:55.588Z,21.60
2018-09-17T21:33:26.148Z,21.50
2018-09-17T21:35:56.667Z,21.50
2018-09-17T21:38:27.192Z,21.50
2018-09-17T21:40:57.503Z,21.50
2018-09-17T21:43:27.912Z,21.50
2018-09-17T21:45:58.318Z,21.40
2018-09-17T21:48:28.874Z,21.30
2018-09-17T21:50:59.278Z,21.30
2018-09-17T21:53:29.636Z,21.20
2018-09-17T21:56:00.104Z,21.20
2018-09-17T21:58:30.525Z,21.20
2018-09-17T22:01:03.043Z,21.20
2018-09-17T22:03:35.226Z,21.20
2018-09-17T22:06:05.556Z,21.20
2018-09-17T22:08:36.083Z,21.20
2018-09-17T22:11:06.439Z,21.20
2018-09-17T22:13:36.808Z,21.20
2018-09-17T22:16:07.198Z,21.10
2018-09-17T22:18:37.617Z,21.10
2018-09-17T22:21:07.991Z,21.10
2018-09-17T22:23:38.298Z,21.10
2018-09-17T22:26:08.600Z,21.10
2018-09-17T22:28:39.108Z,21.10
2018-09-17T22:31:09.526Z,21.10
2018-09-17T22:33:40.048Z,21.00
2018-09-17T22:36:10.557Z,21.00
2018-09-17T22:38:40.750Z,20.90
2018-09-17T22:41:10.754Z,20.90
2018-09-17T22:43:41.255Z,20.90
2018-09-17T22:46:11.212Z,20.90
2018-09-17T22:48:41.234Z,20.90
2018-09-17T22:51:11.192Z,20.90
2018-09-17T22:53:41.288Z,20.80
2018-09-17T22:56:11.364Z,20.80
2018-09-17T22:58:41.363Z,20.70
2018-09-17T23:01:11.552Z,20.70
2018-09-17T23:03:42.001Z,20.60
2018-09-17T23:06:12.403Z,20.60
2018-09-17T23:08:42.812Z,20.60
2018-09-17T23:11:13.271Z,20.50
2018-09-17T23:13:43.763Z,20.50
2018-09-17T23:16:14.163Z,20.40
2018-09-17T23:18:44.694Z,20.40
2018-09-17T23:21:15.085Z,20.40
2018-09-17T23:23:45.374Z,20.40
2018-09-17T23:26:15.842Z,20.40
2018-09-17T23:28:46.355Z,20.30
2018-09-17T23:31:16.787Z,20.30
2018-09-17T23:33:47.129Z,20.20
2018-09-17T23:36:17.633Z,20.20
2018-09-17T23:38:47.666Z,20.20
2018-09-17T23:41:18.083Z,20.10
2018-09-17T23:43:48.644Z,20.10
2018-09-17T23:46:18.946Z,20.10
2018-09-17T23:48:49.289Z,20.10
2018-09-17T23:51:19.740Z,20.10
2018-09-17T23:53:50.176Z,20.00
2018-09-17T23:56:20.144Z,20.00
2018-09-17T23:58:50.304Z,20.00
