createdAt,value
2022-11-13T00:01:13.578Z,4.30
2022-11-13T00:03:41.840Z,4.77
2022-11-13T00:06:11.325Z,5.00
2022-11-13T00:08:39.604Z,4.90
2022-11-13T00:11:08.686Z,4.50
2022-11-13T00:13:37.299Z,4.80
2022-11-13T00:16:08.004Z,4.53
2022-11-13T00:18:36.839Z,4.27
2022-11-13T00:21:08.297Z,4.67
2022-11-13T00:23:37.171Z,4.67
2022-11-13T00:26:07.158Z,4.60
2022-11-13T00:28:35.369Z,4.17
2022-11-13T00:31:04.428Z,4.63
2022-11-13T00:36:26.047Z,4.70
2022-11-13T00:38:55.040Z,4.40
2022-11-13T00:41:23.368Z,4.23
2022-11-13T00:43:51.743Z,4.60
2022-11-13T00:46:20.211Z,4.40
2022-11-13T00:48:49.794Z,4.47
2022-11-13T00:51:19.481Z,4.87
2022-11-13T00:53:47.688Z,5.47
2022-11-13T00:56:17.140Z,3.80
2022-11-13T00:58:45.393Z,4.37
2022-11-13T01:01:14.962Z,4.17
2022-11-13T01:03:43.343Z,3.70
2022-11-13T01:06:14.168Z,3.63
2022-11-13T01:08:42.419Z,3.27
2022-11-13T01:11:11.696Z,4.40
2022-11-13T01:13:40.337Z,3.83
2022-11-13T01:16:09.511Z,4.23
2022-11-13T01:18:38.088Z,3.50
2022-11-13T01:21:06.981Z,4.40
2022-11-13T01:23:36.586Z,4.23
2022-11-13T01:26:09.270Z,3.77
2022-11-13T01:28:37.600Z,3.60
2022-11-13T01:31:08.847Z,3.07
2022-11-13T01:33:37.118Z,3.80
2022-11-13T01:36:06.700Z,4.30
2022-11-13T01:38:37.013Z,3.50
2022-11-13T01:41:07.647Z,3.33
2022-11-13T01:43:36.651Z,3.67
2022-11-13T01:46:08.475Z,3.10
2022-11-13T01:48:38.380Z,4.10
2022-11-13T01:51:09.077Z,2.30
2022-11-13T01:53:37.450Z,2.40
2022-11-13T01:56:08.132Z,3.40
2022-11-13T01:58:37.799Z,2.47
2022-11-13T02:01:06.044Z,2.50
2022-11-13T02:03:34.300Z,2.33
2022-11-13T02:06:02.668Z,2.37
2022-11-13T02:08:31.360Z,2.87
2022-11-13T02:10:59.732Z,2.33
2022-11-13T02:13:30.403Z,2.60
2022-11-13T02:16:00.308Z,2.50
2022-11-13T02:18:29.564Z,2.70
2022-11-13T02:21:03.821Z,2.40
2022-11-13T02:23:36.794Z,3.00
2022-11-13T02:26:06.727Z,2.20
2022-11-13T02:28:34.972Z,2.77
2022-11-13T02:31:08.283Z,2.60
2022-11-13T02:33:36.512Z,1.97
2022-11-13T02:36:06.294Z,2.37
2022-11-13T02:38:34.985Z,2.00
2022-11-13T02:41:03.257Z,2.27
2022-11-13T02:43:32.871Z,2.90
2022-11-13T02:46:01.126Z,2.87
2022-11-13T02:48:30.702Z,2.33
2022-11-13T02:50:59.142Z,2.33
2022-11-13T02:53:27.687Z,2.07
2022-11-13T02:55:55.866Z,2.33
2022-11-13T02:58:24.055Z,2.20
2022-11-13T03:00:53.699Z,2.13
2022-11-13T03:03:48.157Z,2.30
2022-11-13T03:06:11.236Z,2.00
2022-11-13T03:08:40.711Z,2.23
2022-11-13T03:11:09.834Z,2.00
2022-11-13T03:13:38.491Z,1.87
2022-11-13T03:16:10.256Z,2.00
2022-11-13T03:18:38.458Z,2.20
2022-11-13T03:21:11.552Z,2.70
2022-11-13T03:23:40.129Z,2.10
2022-11-13T03:26:09.141Z,1.90
2022-11-13T03:28:37.656Z,2.00
2022-11-13T03:31:06.472Z,1.90
2022-11-13T03:33:36.030Z,1.93
2022-11-13T03:36:04.316Z,2.10
2022-11-13T03:38:32.984Z,1.80
2022-11-13T03:41:01.169Z,2.07
2022-11-13T03:43:29.382Z,2.30
2022-11-13T03:45:57.583Z,2.07
2022-11-13T03:48:26.051Z,2.30
2022-11-13T03:50:57.774Z,2.70
2022-11-13T03:53:29.316Z,2.20
2022-11-13T03:55:57.544Z,1.73
2022-11-13T03:58:26.093Z,2.33
2022-11-13T04:00:55.086Z,2.00
2022-11-13T04:03:23.696Z,1.60
2022-11-13T04:05:52.147Z,1.63
2022-11-13T04:08:21.723Z,1.87
2022-11-13T04:10:49.976Z,1.70
2022-11-13T04:13:18.185Z,2.00
2022-11-13T04:15:46.572Z,1.83
2022-11-13T04:18:14.796Z,2.23
2022-11-13T04:20:43.017Z,2.00
2022-11-13T04:23:12.642Z,1.90
2022-11-13T04:25:42.419Z,2.10
2022-11-13T04:28:10.985Z,1.80
2022-11-13T04:30:39.315Z,1.67
2022-11-13T04:33:07.600Z,2.27
2022-11-13T04:35:35.851Z,1.80
2022-11-13T04:38:04.112Z,2.33
2022-11-13T04:40:32.324Z,1.80
2022-11-13T04:43:00.904Z,1.87
2022-11-13T04:45:29.185Z,2.00
2022-11-13T04:47:57.491Z,2.23
2022-11-13T04:50:25.908Z,2.40
2022-11-13T04:52:54.143Z,2.40
2022-11-13T04:55:22.319Z,2.23
2022-11-13T04:57:51.722Z,2.33
2022-11-13T05:00:22.593Z,2.47
2022-11-13T05:02:50.831Z,1.90
2022-11-13T05:05:19.365Z,1.97
2022-11-13T05:07:47.608Z,2.10
2022-11-13T05:10:15.879Z,2.00
2022-11-13T05:12:44.070Z,2.20
2022-11-13T05:15:12.374Z,1.73
2022-11-13T05:17:41.944Z,2.03
2022-11-13T05:20:10.893Z,2.07
2022-11-13T05:22:39.265Z,2.23
2022-11-13T05:25:07.746Z,2.37
2022-11-13T05:27:36.119Z,1.90
2022-11-13T05:30:04.551Z,2.33
2022-11-13T05:32:33.738Z,2.07
2022-11-13T05:35:03.328Z,2.47
2022-11-13T05:37:31.531Z,2.00
2022-11-13T05:39:59.742Z,2.10
2022-11-13T05:42:28.270Z,1.90
2022-11-13T05:44:57.533Z,2.00
2022-11-13T05:47:25.779Z,2.20
2022-11-13T05:49:53.999Z,1.40
2022-11-13T05:52:23.625Z,1.77
2022-11-13T05:54:52.044Z,1.97
2022-11-13T05:57:23.464Z,1.50
2022-11-13T05:59:51.852Z,1.80
2022-11-13T06:02:20.124Z,1.50
2022-11-13T06:04:51.641Z,1.97
2022-11-13T06:07:20.014Z,1.57
2022-11-13T06:09:49.631Z,2.10
2022-11-13T06:12:18.879Z,1.80
2022-11-13T06:14:47.221Z,1.77
2022-11-13T06:17:15.460Z,2.03
2022-11-13T06:19:46.360Z,1.80
2022-11-13T06:22:14.629Z,2.30
2022-11-13T06:24:43.242Z,1.80
2022-11-13T06:27:12.872Z,1.57
2022-11-13T06:29:41.087Z,1.73
2022-11-13T06:32:09.287Z,2.00
2022-11-13T06:34:38.750Z,2.03
2022-11-13T06:37:06.934Z,2.20
2022-11-13T06:39:35.117Z,1.70
2022-11-13T06:42:03.371Z,2.20
2022-11-13T06:44:32.912Z,2.20
2022-11-13T06:47:02.214Z,2.73
2022-11-13T06:49:30.439Z,2.10
2022-11-13T06:51:58.652Z,3.10
2022-11-13T06:54:27.654Z,2.70
2022-11-13T06:56:55.856Z,4.03
2022-11-13T06:59:24.081Z,2.93
2022-11-13T07:01:53.661Z,3.40
2022-11-13T07:04:22.257Z,4.43
2022-11-13T07:06:50.570Z,5.00
2022-11-13T07:09:20.832Z,3.70
2022-11-13T07:11:49.041Z,3.00
2022-11-13T07:14:17.491Z,3.40
2022-11-13T07:17:08.069Z,4.23
2022-11-13T07:19:35.527Z,3.07
2022-11-13T07:22:05.920Z,3.13
2022-11-13T07:24:34.179Z,2.70
2022-11-13T07:27:02.367Z,3.53
2022-11-13T07:29:30.619Z,2.90
2022-11-13T07:31:58.881Z,3.47
2022-11-13T07:34:27.280Z,4.00
2022-11-13T07:36:56.821Z,3.60
2022-11-13T07:39:25.037Z,3.20
2022-11-13T07:41:53.240Z,3.27
2022-11-13T07:44:48.089Z,3.17
2022-11-13T07:47:09.649Z,3.73
2022-11-13T07:49:38.199Z,3.70
2022-11-13T07:52:08.319Z,2.30
2022-11-13T07:54:36.623Z,2.77
2022-11-13T07:57:04.919Z,3.00
2022-11-13T07:59:33.117Z,3.03
2022-11-13T08:02:01.300Z,3.73
2022-11-13T08:04:29.595Z,3.60
2022-11-13T08:06:57.845Z,4.27
2022-11-13T08:09:27.484Z,4.40
2022-11-13T08:11:55.877Z,3.60
2022-11-13T08:14:24.060Z,3.97
2022-11-13T08:16:52.236Z,3.00
2022-11-13T08:19:20.433Z,3.30
2022-11-13T08:21:48.603Z,3.90
2022-11-13T08:24:16.971Z,3.80
2022-11-13T08:26:46.486Z,4.23
2022-11-13T08:29:14.726Z,3.77
2022-11-13T08:31:44.415Z,3.83
2022-11-13T08:34:12.620Z,3.80
2022-11-13T08:36:40.794Z,4.20
2022-11-13T08:39:10.473Z,3.50
2022-11-13T08:41:38.703Z,4.23
2022-11-13T08:44:08.931Z,3.30
2022-11-13T08:46:37.337Z,2.93
2022-11-13T08:49:05.799Z,3.57
2022-11-13T08:51:34.026Z,3.30
2022-11-13T08:54:03.819Z,2.90
2022-11-13T08:56:32.125Z,3.93
2022-11-13T08:59:00.321Z,2.83
2022-11-13T09:01:29.998Z,3.20
2022-11-13T09:03:59.103Z,2.03
2022-11-13T09:06:27.362Z,2.70
2022-11-13T09:08:55.635Z,1.83
2022-11-13T09:11:28.107Z,1.77
2022-11-13T09:13:57.560Z,2.80
2022-11-13T09:16:25.805Z,2.60
2022-11-13T09:18:56.109Z,2.20
2022-11-13T09:21:24.725Z,2.20
2022-11-13T09:23:53.076Z,1.97
2022-11-13T09:26:21.323Z,1.67
2022-11-13T09:28:49.873Z,2.40
2022-11-13T09:31:18.225Z,2.57
2022-11-13T09:33:46.425Z,2.20
2022-11-13T09:36:17.379Z,2.27
2022-11-13T09:38:45.715Z,2.10
2022-11-13T09:41:15.155Z,2.50
2022-11-13T09:43:45.413Z,2.13
2022-11-13T09:46:17.792Z,2.50
2022-11-13T09:48:48.785Z,2.00
2022-11-13T09:51:20.210Z,2.30
2022-11-13T09:53:48.757Z,2.03
2022-11-13T09:56:20.890Z,1.90
2022-11-13T09:58:51.396Z,1.97
2022-11-13T10:01:27.902Z,2.33
2022-11-13T10:04:03.247Z,2.50
2022-11-13T10:06:39.017Z,3.50
2022-11-13T10:09:12.874Z,2.37
2022-11-13T10:11:42.584Z,2.87
2022-11-13T10:14:14.634Z,2.93
2022-11-13T10:16:45.335Z,3.07
2022-11-13T10:19:16.650Z,2.20
2022-11-13T10:21:52.270Z,2.70
2022-11-13T10:24:27.339Z,2.00
2022-11-13T10:26:56.996Z,2.47
2022-11-13T10:29:25.590Z,2.37
2022-11-13T10:31:55.225Z,2.77
2022-11-13T10:34:23.770Z,2.33
2022-11-13T10:37:14.140Z,3.33
2022-11-13T10:39:45.885Z,3.40
2022-11-13T10:42:24.247Z,2.87
2022-11-13T10:44:56.653Z,2.80
2022-11-13T10:50:20.424Z,2.90
2022-11-13T10:52:50.669Z,2.30
2022-11-13T10:55:23.927Z,2.80
2022-11-13T10:57:58.839Z,2.80
2022-11-13T11:00:28.599Z,2.50
2022-11-13T11:02:56.849Z,2.60
2022-11-13T11:05:25.706Z,2.03
2022-11-13T11:07:55.809Z,2.70
2022-11-13T11:10:27.532Z,2.50
2022-11-13T11:12:57.199Z,3.30
2022-11-13T11:15:27.463Z,2.50
2022-11-13T11:17:58.632Z,3.20
2022-11-13T11:20:30.693Z,2.60
2022-11-13T11:23:04.460Z,2.50
2022-11-13T11:25:39.108Z,2.90
2022-11-13T11:28:09.422Z,2.63
2022-11-13T11:30:42.966Z,2.90
2022-11-13T11:33:14.387Z,3.17
2022-11-13T11:35:45.754Z,3.17
2022-11-13T11:38:18.222Z,3.30
2022-11-13T11:40:48.335Z,2.70
2022-11-13T11:43:19.804Z,2.73
2022-11-13T11:45:48.671Z,2.57
2022-11-13T11:48:18.164Z,2.40
2022-11-13T11:50:50.526Z,2.83
2022-11-13T11:53:26.094Z,3.47
2022-11-13T11:56:02.097Z,2.70
2022-11-13T11:58:37.558Z,2.90
2022-11-13T12:01:07.747Z,2.47
2022-11-13T12:03:59.969Z,3.20
2022-11-13T12:06:34.455Z,2.80
2022-11-13T12:09:10.000Z,3.27
2022-11-13T12:11:40.237Z,2.80
2022-11-13T12:14:11.616Z,3.30
2022-11-13T12:16:42.614Z,3.10
2022-11-13T12:19:16.954Z,3.63
2022-11-13T12:21:52.211Z,3.23
2022-11-13T12:24:37.753Z,3.40
2022-11-13T12:27:12.995Z,2.90
2022-11-13T12:29:46.738Z,2.97
2022-11-13T12:32:20.913Z,2.90
2022-11-13T12:34:50.695Z,3.00
2022-11-13T12:37:21.955Z,2.77
2022-11-13T12:39:55.826Z,3.20
2022-11-13T12:42:28.516Z,3.60
2022-11-13T12:45:01.015Z,3.10
2022-11-13T12:47:29.342Z,2.40
2022-11-13T12:50:01.791Z,2.77
2022-11-13T12:52:30.137Z,2.50
2022-11-13T12:55:25.809Z,3.40
2022-11-13T12:57:54.115Z,2.60
2022-11-13T13:00:24.751Z,2.50
2022-11-13T13:02:56.821Z,2.77
2022-11-13T13:05:28.137Z,3.00
2022-11-13T13:08:12.560Z,3.40
2022-11-13T13:10:51.016Z,2.40
2022-11-13T13:13:24.392Z,2.37
2022-11-13T13:15:56.722Z,3.10
2022-11-13T13:18:31.886Z,2.70
2022-11-13T13:21:03.080Z,2.67
2022-11-13T13:23:32.301Z,3.27
2022-11-13T13:26:06.199Z,3.27
2022-11-13T13:28:35.054Z,2.50
2022-11-13T13:31:06.450Z,2.70
2022-11-13T13:33:39.540Z,3.00
2022-11-13T13:36:13.544Z,2.83
2022-11-13T13:38:50.902Z,3.00
2022-11-13T13:41:26.880Z,2.87
2022-11-13T13:43:59.554Z,2.80
2022-11-13T13:46:28.901Z,2.57
2022-11-13T13:48:58.501Z,2.80
2022-11-13T13:51:30.087Z,2.60
2022-11-13T13:53:59.020Z,2.33
2022-11-13T13:56:28.706Z,3.60
2022-11-13T13:58:56.983Z,2.80
2022-11-13T14:01:29.625Z,2.30
2022-11-13T14:04:08.140Z,2.70
2022-11-13T14:06:36.352Z,3.03
2022-11-13T14:09:11.230Z,2.40
2022-11-13T14:11:41.212Z,2.60
2022-11-13T14:14:09.941Z,2.33
2022-11-13T14:16:48.048Z,2.33
2022-11-13T14:19:16.682Z,2.60
2022-11-13T14:21:46.514Z,2.47
2022-11-13T14:24:18.575Z,2.57
2022-11-13T14:26:48.330Z,2.40
2022-11-13T14:29:23.357Z,2.70
2022-11-13T14:31:52.700Z,2.60
2022-11-13T14:34:22.293Z,2.83
2022-11-13T14:36:50.878Z,2.47
2022-11-13T14:39:23.948Z,2.50
2022-11-13T14:41:55.579Z,3.03
2022-11-13T14:44:32.141Z,2.20
2022-11-13T14:47:01.945Z,2.33
2022-11-13T14:49:31.271Z,2.93
2022-11-13T14:52:01.014Z,2.53
2022-11-13T14:54:53.188Z,2.37
2022-11-13T14:57:20.948Z,2.97
2022-11-13T14:59:50.256Z,3.00
2022-11-13T15:02:20.207Z,2.13
2022-11-13T15:04:48.432Z,3.00
2022-11-13T15:07:29.425Z,2.57
2022-11-13T15:09:58.048Z,2.70
2022-11-13T15:12:27.933Z,2.40
2022-11-13T15:14:56.174Z,2.87
2022-11-13T15:17:24.845Z,2.63
2022-11-13T15:19:54.432Z,3.17
2022-11-13T15:22:27.578Z,2.77
2022-11-13T15:24:56.454Z,2.90
2022-11-13T15:27:24.663Z,3.00
2022-11-13T15:29:54.505Z,3.00
2022-11-13T15:32:23.141Z,3.00
2022-11-13T15:34:51.407Z,2.97
2022-11-13T15:37:19.661Z,3.20
2022-11-13T15:39:48.026Z,2.70
2022-11-13T15:42:18.404Z,2.67
2022-11-13T15:44:46.899Z,2.80
2022-11-13T15:47:26.396Z,3.17
2022-11-13T15:50:12.924Z,3.23
2022-11-13T15:52:42.879Z,3.23
2022-11-13T15:55:19.090Z,3.03
2022-11-13T15:57:47.452Z,3.80
2022-11-13T16:00:17.050Z,2.43
2022-11-13T16:02:50.277Z,3.07
2022-11-13T16:05:18.811Z,2.80
2022-11-13T16:07:47.001Z,3.53
2022-11-13T16:10:15.982Z,4.10
2022-11-13T16:12:45.802Z,5.20
2022-11-13T16:15:15.635Z,4.93
2022-11-13T16:17:45.892Z,4.80
2022-11-13T16:20:16.682Z,4.70
2022-11-13T16:22:45.368Z,5.23
2022-11-13T16:25:14.925Z,4.93
2022-11-13T16:27:43.430Z,4.73
2022-11-13T16:30:15.346Z,5.23
2022-11-13T16:32:43.648Z,4.33
2022-11-13T16:35:16.938Z,4.50
2022-11-13T16:37:46.273Z,5.13
2022-11-13T16:40:18.924Z,4.07
2022-11-13T16:42:47.456Z,3.77
2022-11-13T16:45:15.774Z,3.50
2022-11-13T16:47:44.528Z,3.70
2022-11-13T16:50:18.079Z,4.30
2022-11-13T16:52:46.328Z,3.30
2022-11-13T16:55:14.873Z,3.27
2022-11-13T16:57:43.302Z,3.60
2022-11-13T17:00:16.054Z,3.93
2022-11-13T17:02:45.100Z,5.13
2022-11-13T17:05:15.644Z,4.53
2022-11-13T17:07:45.536Z,4.10
2022-11-13T17:10:30.871Z,4.57
2022-11-13T17:12:59.896Z,4.10
2022-11-13T17:15:28.153Z,4.67
2022-11-13T17:17:58.263Z,3.70
2022-11-13T17:20:26.747Z,4.43
2022-11-13T17:22:57.354Z,3.87
2022-11-13T17:25:27.893Z,3.73
2022-11-13T17:27:56.187Z,3.30
2022-11-13T17:30:24.416Z,3.73
2022-11-13T17:32:52.700Z,3.50
2022-11-13T17:35:20.957Z,3.90
2022-11-13T17:37:49.195Z,3.27
2022-11-13T17:40:19.119Z,4.33
2022-11-13T17:42:49.412Z,3.83
2022-11-13T17:45:17.768Z,4.60
2022-11-13T17:47:46.180Z,4.80
2022-11-13T17:50:15.074Z,5.13
2022-11-13T17:52:44.556Z,4.60
2022-11-13T17:55:14.005Z,5.43
2022-11-13T17:57:44.373Z,3.87
2022-11-13T18:00:13.089Z,4.30
2022-11-13T18:02:41.318Z,3.93
2022-11-13T18:05:10.165Z,5.13
2022-11-13T18:07:40.016Z,5.80
2022-11-13T18:10:10.826Z,5.90
2022-11-13T18:12:40.197Z,7.90
2022-11-13T18:15:11.506Z,12.50
2022-11-13T18:17:40.009Z,12.03
2022-11-13T18:20:08.774Z,9.80
2022-11-13T18:22:37.089Z,9.27
2022-11-13T18:25:08.022Z,10.30
2022-11-13T18:27:36.321Z,7.40
2022-11-13T18:30:04.526Z,8.57
2022-11-13T18:32:34.157Z,8.20
2022-11-13T18:35:03.802Z,7.17
2022-11-13T18:37:32.039Z,8.70
2022-11-13T18:40:01.845Z,10.27
2022-11-13T18:42:30.316Z,11.80
2022-11-13T18:45:01.741Z,11.37
2022-11-13T18:47:35.136Z,11.70
2022-11-13T18:50:03.393Z,12.00
2022-11-13T18:52:33.895Z,10.13
2022-11-13T18:55:02.158Z,9.17
2022-11-13T18:57:30.421Z,9.23
2022-11-13T18:59:58.682Z,9.83
2022-11-13T19:02:27.585Z,9.20
2022-11-13T19:04:57.274Z,10.07
2022-11-13T19:07:25.632Z,12.07
2022-11-13T19:09:54.982Z,10.57
2022-11-13T19:12:23.367Z,9.47
2022-11-13T19:14:51.600Z,8.20
2022-11-13T19:17:19.821Z,10.50
2022-11-13T19:19:48.053Z,7.73
2022-11-13T19:22:18.689Z,8.93
2022-11-13T19:24:46.908Z,9.53
2022-11-13T19:27:15.124Z,8.43
2022-11-13T19:29:43.336Z,8.67
2022-11-13T19:32:11.782Z,9.10
2022-11-13T19:34:45.176Z,10.13
2022-11-13T19:37:19.102Z,9.77
2022-11-13T19:39:50.148Z,9.37
2022-11-13T19:42:18.405Z,6.73
2022-11-13T19:44:46.675Z,6.60
2022-11-13T19:47:15.130Z,7.00
2022-11-13T19:49:43.672Z,7.37
2022-11-13T19:52:11.884Z,7.57
2022-11-13T19:54:40.215Z,6.23
2022-11-13T19:57:10.058Z,6.00
2022-11-13T19:59:39.413Z,5.50
2022-11-13T20:02:08.030Z,5.50
2022-11-13T20:04:36.333Z,4.67
2022-11-13T20:07:06.821Z,5.87
2022-11-13T20:09:35.223Z,5.50
2022-11-13T20:12:03.472Z,6.70
2022-11-13T20:14:38.213Z,4.63
2022-11-13T20:17:09.956Z,3.80
2022-11-13T20:19:38.325Z,4.20
2022-11-13T20:22:06.617Z,4.80
2022-11-13T20:24:34.829Z,4.83
2022-11-13T20:27:03.274Z,4.47
2022-11-13T20:29:35.307Z,4.23
2022-11-13T20:32:03.521Z,4.53
2022-11-13T20:34:31.771Z,3.90
2022-11-13T20:37:01.392Z,3.43
2022-11-13T20:39:29.595Z,3.70
2022-11-13T20:41:58.087Z,3.27
2022-11-13T20:44:26.921Z,4.03
2022-11-13T20:46:59.096Z,4.50
2022-11-13T20:49:27.312Z,5.20
2022-11-13T20:51:57.293Z,3.87
2022-11-13T20:54:25.738Z,3.63
2022-11-13T20:56:54.170Z,3.40
2022-11-13T20:59:22.562Z,3.20
2022-11-13T21:01:50.891Z,3.27
2022-11-13T21:04:20.694Z,3.53
2022-11-13T21:06:52.322Z,3.40
2022-11-13T21:09:22.037Z,3.70
2022-11-13T21:11:50.379Z,3.47
2022-11-13T21:14:18.635Z,3.87
2022-11-13T21:16:46.936Z,3.10
2022-11-13T21:19:15.318Z,3.87
2022-11-13T21:21:44.922Z,4.27
2022-11-13T21:24:13.266Z,5.13
2022-11-13T21:26:41.482Z,8.00
2022-11-13T21:29:10.826Z,7.17
2022-11-13T21:31:40.088Z,8.00
2022-11-13T21:34:10.849Z,9.20
2022-11-13T21:36:39.141Z,8.80
2022-11-13T21:39:09.908Z,9.03
2022-11-13T21:41:38.185Z,7.50
2022-11-13T21:44:08.645Z,9.20
2022-11-13T21:46:37.666Z,7.67
2022-11-13T21:49:07.685Z,7.60
2022-11-13T21:51:37.003Z,7.73
2022-11-13T21:54:05.449Z,7.60
2022-11-13T21:56:37.158Z,8.60
2022-11-13T21:59:05.697Z,7.00
2022-11-13T22:01:38.637Z,5.90
2022-11-13T22:04:07.075Z,7.53
2022-11-13T22:06:36.829Z,7.40
2022-11-13T22:09:07.190Z,7.00
2022-11-13T22:11:37.237Z,6.43
2022-11-13T22:14:05.929Z,8.80
2022-11-13T22:16:35.064Z,9.00
2022-11-13T22:19:04.447Z,8.50
2022-11-13T22:21:33.057Z,8.63
2022-11-13T22:24:01.725Z,8.50
2022-11-13T22:26:31.594Z,6.70
2022-11-13T22:29:01.926Z,5.77
2022-11-13T22:31:30.674Z,5.70
2022-11-13T22:34:00.460Z,8.10
2022-11-13T22:36:29.750Z,9.10
2022-11-13T22:38:58.393Z,8.07
2022-11-13T22:41:28.634Z,5.47
2022-11-13T22:43:59.637Z,8.10
2022-11-13T22:46:30.242Z,9.03
2022-11-13T22:48:59.669Z,8.47
2022-11-13T22:51:28.676Z,7.97
2022-11-13T22:53:57.860Z,8.30
2022-11-13T22:56:27.259Z,8.47
2022-11-13T22:58:56.022Z,8.77
2022-11-13T23:01:25.493Z,7.97
2022-11-13T23:03:56.709Z,9.37
2022-11-13T23:06:26.302Z,8.70
2022-11-13T23:08:54.961Z,8.47
2022-11-13T23:11:24.489Z,8.47
2022-11-13T23:13:53.791Z,8.20
2022-11-13T23:16:22.705Z,6.93
2022-11-13T23:18:51.587Z,5.90
2022-11-13T23:21:21.352Z,6.83
2022-11-13T23:23:50.735Z,7.07
2022-11-13T23:26:19.246Z,7.67
2022-11-13T23:28:47.927Z,7.07
2022-11-13T23:31:16.161Z,8.03
2022-11-13T23:33:45.628Z,6.53
2022-11-13T23:36:14.326Z,6.70
2022-11-13T23:38:43.879Z,6.10
2022-11-13T23:41:12.897Z,6.30
2022-11-13T23:46:29.879Z,5.47
2022-11-13T23:48:58.508Z,6.00
2022-11-13T23:51:27.891Z,6.03
2022-11-13T23:53:57.547Z,5.60
2022-11-13T23:56:25.749Z,5.67
2022-11-13T23:58:55.202Z,5.23
