createdAt,value
2019-03-24T00:00:54.669Z,33.25
2019-03-24T00:06:17.152Z,24.07
2019-03-24T00:08:57.503Z,26.20
2019-03-24T00:11:37.967Z,32.85
2019-03-24T00:14:18.284Z,39.05
2019-03-24T00:16:59.150Z,27.55
2019-03-24T00:19:39.815Z,34.00
2019-03-24T00:22:20.824Z,25.50
2019-03-24T00:25:01.655Z,32.50
2019-03-24T00:27:42.104Z,33.48
2019-03-24T00:30:22.467Z,31.90
2019-03-24T00:33:03.207Z,40.83
2019-03-24T00:35:42.156Z,29.57
2019-03-24T00:38:29.871Z,29.27
2019-03-24T00:41:17.597Z,24.10
2019-03-24T00:44:05.322Z,29.65
2019-03-24T00:46:53.090Z,25.77
2019-03-24T00:49:40.830Z,26.73
2019-03-24T00:52:28.837Z,20.30
2019-03-24T00:55:16.793Z,32.33
2019-03-24T00:58:04.516Z,32.88
2019-03-24T01:00:52.298Z,22.80
2019-03-24T01:03:32.720Z,23.90
2019-03-24T01:06:13.431Z,50.25
2019-03-24T01:08:54.380Z,42.23
2019-03-24T01:11:35.083Z,29.90
2019-03-24T01:14:15.675Z,27.93
2019-03-24T01:16:56.710Z,33.92
2019-03-24T01:19:37.286Z,48.85
2019-03-24T01:22:18.156Z,44.98
2019-03-24T01:24:58.932Z,25.97
2019-03-24T01:27:39.599Z,22.90
2019-03-24T01:30:20.247Z,43.17
2019-03-24T01:33:01.411Z,42.23
2019-03-24T01:35:42.246Z,32.73
2019-03-24T01:38:22.495Z,21.87
2019-03-24T01:41:03.033Z,38.73
2019-03-24T01:43:43.803Z,40.00
2019-03-24T01:46:24.645Z,28.27
2019-03-24T01:49:05.238Z,33.35
2019-03-24T01:51:45.816Z,26.50
2019-03-24T01:54:26.415Z,36.77
2019-03-24T01:57:07.063Z,31.85
2019-03-24T01:59:47.716Z,43.00
2019-03-24T02:02:28.299Z,31.17
2019-03-24T02:05:08.680Z,32.58
2019-03-24T02:07:49.362Z,44.70
2019-03-24T02:10:29.819Z,43.58
2019-03-24T02:13:10.424Z,28.47
2019-03-24T02:15:50.882Z,39.03
2019-03-24T02:18:31.591Z,35.95
2019-03-24T02:21:12.239Z,34.13
2019-03-24T02:23:53.136Z,42.58
2019-03-24T02:26:33.808Z,25.08
2019-03-24T02:29:14.543Z,38.02
2019-03-24T02:31:55.513Z,39.42
2019-03-24T02:34:36.036Z,25.37
2019-03-24T02:37:16.816Z,46.05
2019-03-24T02:39:57.303Z,37.40
2019-03-24T02:42:37.983Z,34.92
2019-03-24T02:45:18.688Z,41.08
2019-03-24T02:47:59.428Z,28.10
2019-03-24T02:50:40.355Z,27.95
2019-03-24T02:53:21.253Z,33.05
2019-03-24T02:56:01.862Z,35.08
2019-03-24T02:58:42.600Z,24.25
2019-03-24T03:01:23.296Z,21.82
2019-03-24T03:04:04.215Z,29.00
2019-03-24T03:06:44.783Z,24.85
2019-03-24T03:09:25.587Z,26.33
2019-03-24T03:12:06.284Z,29.42
2019-03-24T03:14:46.887Z,20.68
2019-03-24T03:17:27.884Z,31.75
2019-03-24T03:20:08.634Z,30.10
2019-03-24T03:22:49.005Z,26.12
2019-03-24T03:25:29.656Z,20.97
2019-03-24T03:28:10.041Z,18.07
2019-03-24T03:30:50.552Z,21.45
2019-03-24T03:33:31.822Z,23.55
2019-03-24T03:36:12.739Z,17.95
2019-03-24T03:38:53.648Z,20.95
2019-03-24T03:41:34.397Z,22.90
2019-03-24T03:44:15.132Z,23.75
2019-03-24T03:46:55.681Z,15.18
2019-03-24T03:49:36.232Z,28.75
2019-03-24T03:52:16.976Z,16.17
2019-03-24T03:54:57.911Z,17.07
2019-03-24T03:57:39.021Z,44.60
2019-03-24T04:00:19.562Z,15.95
2019-03-24T04:03:00.048Z,22.32
2019-03-24T04:05:40.432Z,21.85
2019-03-24T04:08:21.068Z,24.35
2019-03-24T04:11:01.728Z,22.10
2019-03-24T04:13:42.304Z,14.85
2019-03-24T04:16:22.694Z,41.08
2019-03-24T04:19:03.528Z,20.70
2019-03-24T04:21:43.885Z,17.75
2019-03-24T04:24:24.339Z,27.05
2019-03-24T04:27:05.096Z,46.35
2019-03-24T04:29:45.775Z,19.35
2019-03-24T04:32:26.336Z,26.02
2019-03-24T04:35:07.017Z,21.37
2019-03-24T04:37:47.791Z,23.12
2019-03-24T04:40:28.629Z,21.50
2019-03-24T04:43:09.280Z,28.75
2019-03-24T04:45:49.987Z,21.62
2019-03-24T04:48:30.491Z,17.30
2019-03-24T04:51:11.344Z,21.82
2019-03-24T04:53:51.754Z,14.03
2019-03-24T04:56:32.600Z,32.38
2019-03-24T04:59:13.090Z,16.37
2019-03-24T05:01:53.799Z,14.60
2019-03-24T05:04:34.455Z,14.20
2019-03-24T05:07:15.066Z,12.58
2019-03-24T05:09:55.723Z,15.10
2019-03-24T05:12:36.507Z,15.20
2019-03-24T05:15:17.268Z,22.73
2019-03-24T05:17:57.611Z,25.88
2019-03-24T05:20:38.285Z,13.13
2019-03-24T05:23:18.952Z,20.57
2019-03-24T05:25:59.833Z,21.02
2019-03-24T05:28:40.318Z,13.53
2019-03-24T05:31:21.569Z,12.33
2019-03-24T05:34:02.303Z,40.67
2019-03-24T05:36:43.032Z,24.85
2019-03-24T05:39:23.386Z,9.03
2019-03-24T05:42:04.570Z,11.43
2019-03-24T05:44:45.280Z,16.95
2019-03-24T05:47:25.870Z,28.17
2019-03-24T05:50:06.595Z,23.25
2019-03-24T05:52:46.984Z,18.12
2019-03-24T05:55:27.519Z,27.32
2019-03-24T05:58:08.351Z,23.20
2019-03-24T06:00:48.703Z,14.35
2019-03-24T06:03:29.344Z,18.15
2019-03-24T06:06:09.907Z,23.30
2019-03-24T06:08:50.300Z,17.73
2019-03-24T06:11:30.911Z,24.50
2019-03-24T06:14:11.827Z,23.30
2019-03-24T06:16:52.862Z,14.40
2019-03-24T06:19:33.748Z,38.73
2019-03-24T06:22:14.583Z,18.00
2019-03-24T06:24:55.341Z,14.53
2019-03-24T06:27:35.675Z,18.40
2019-03-24T06:30:15.930Z,34.45
2019-03-24T06:32:56.663Z,24.02
2019-03-24T06:35:37.148Z,29.57
2019-03-24T06:38:18.287Z,35.10
2019-03-24T06:40:59.029Z,28.98
2019-03-24T06:43:40.451Z,31.62
2019-03-24T06:46:21.163Z,39.53
2019-03-24T06:49:01.821Z,40.80
2019-03-24T06:51:42.086Z,28.32
2019-03-24T06:54:22.523Z,18.45
2019-03-24T06:57:03.710Z,38.00
2019-03-24T06:59:44.207Z,34.48
2019-03-24T07:02:25.051Z,34.03
2019-03-24T07:05:05.404Z,36.40
2019-03-24T07:07:46.031Z,33.85
2019-03-24T07:10:26.623Z,35.85
2019-03-24T07:13:07.132Z,39.75
2019-03-24T07:15:47.982Z,32.45
2019-03-24T07:18:30.728Z,53.05
2019-03-24T07:21:11.076Z,43.65
2019-03-24T07:23:51.731Z,28.38
2019-03-24T07:26:32.394Z,34.38
2019-03-24T07:29:13.047Z,44.27
2019-03-24T07:31:54.079Z,42.78
2019-03-24T07:34:34.734Z,41.02
2019-03-24T07:37:15.179Z,46.35
2019-03-24T07:39:55.786Z,36.08
2019-03-24T07:42:36.711Z,37.83
2019-03-24T07:45:17.691Z,41.08
2019-03-24T07:47:58.326Z,45.30
2019-03-24T07:50:39.118Z,41.77
2019-03-24T07:53:19.864Z,36.40
2019-03-24T07:56:00.484Z,43.75
2019-03-24T07:58:41.419Z,38.20
2019-03-24T08:01:22.227Z,39.78
2019-03-24T08:04:02.668Z,37.23
2019-03-24T08:06:42.975Z,41.00
2019-03-24T08:09:23.763Z,46.53
2019-03-24T08:12:04.463Z,51.00
2019-03-24T08:14:44.999Z,40.45
2019-03-24T08:17:25.696Z,45.20
2019-03-24T08:20:06.559Z,39.13
2019-03-24T08:22:47.075Z,35.17
2019-03-24T08:25:27.334Z,39.30
2019-03-24T08:28:08.006Z,43.70
2019-03-24T08:30:48.807Z,38.05
2019-03-24T08:33:29.901Z,36.28
2019-03-24T08:36:10.712Z,38.45
2019-03-24T08:38:51.241Z,39.83
2019-03-24T08:41:31.860Z,36.20
2019-03-24T08:44:12.274Z,37.38
2019-03-24T08:46:52.860Z,43.48
2019-03-24T08:49:33.446Z,35.03
2019-03-24T08:52:14.291Z,36.85
2019-03-24T08:54:55.500Z,31.20
2019-03-24T08:57:36.382Z,43.10
2019-03-24T09:00:17.639Z,31.60
2019-03-24T09:02:58.008Z,35.15
2019-03-24T09:05:38.452Z,32.60
2019-03-24T09:08:18.948Z,35.03
2019-03-24T09:10:59.467Z,35.50
2019-03-24T09:13:39.763Z,38.53
2019-03-24T09:16:20.598Z,37.45
2019-03-24T09:19:01.692Z,30.37
2019-03-24T09:21:42.747Z,31.90
2019-03-24T09:24:23.447Z,34.38
2019-03-24T09:27:04.384Z,31.82
2019-03-24T09:29:45.168Z,37.03
2019-03-24T09:32:25.720Z,30.05
2019-03-24T09:35:06.817Z,35.13
2019-03-24T09:37:47.354Z,31.35
2019-03-24T09:40:27.932Z,38.92
2019-03-24T09:43:08.920Z,32.05
2019-03-24T09:45:49.624Z,38.60
2019-03-24T09:48:29.962Z,40.03
2019-03-24T09:51:10.529Z,36.28
2019-03-24T09:53:51.222Z,32.70
2019-03-24T09:56:32.047Z,34.38
2019-03-24T09:59:12.660Z,35.88
2019-03-24T10:01:53.647Z,37.70
2019-03-24T10:04:34.462Z,37.90
2019-03-24T10:07:15.242Z,32.80
2019-03-24T10:09:55.927Z,37.03
2019-03-24T10:12:36.289Z,39.85
2019-03-24T10:15:17.152Z,36.48
2019-03-24T10:17:57.679Z,31.90
2019-03-24T10:20:38.164Z,32.25
2019-03-24T10:23:18.994Z,38.05
2019-03-24T10:25:59.523Z,30.17
2019-03-24T10:28:40.023Z,31.33
2019-03-24T10:31:20.542Z,39.05
2019-03-24T10:34:00.860Z,43.80
2019-03-24T10:36:41.463Z,34.20
2019-03-24T10:39:22.291Z,29.25
2019-03-24T10:42:02.882Z,32.17
2019-03-24T10:44:43.622Z,35.78
2019-03-24T10:47:24.526Z,40.60
2019-03-24T10:50:05.600Z,33.20
2019-03-24T10:52:46.243Z,37.08
2019-03-24T10:55:26.715Z,38.58
2019-03-24T10:58:07.195Z,33.23
2019-03-24T11:00:47.578Z,36.55
2019-03-24T11:03:28.060Z,35.30
2019-03-24T11:06:08.797Z,34.05
2019-03-24T11:08:49.335Z,36.13
2019-03-24T11:11:30.013Z,32.25
2019-03-24T11:14:10.888Z,37.08
2019-03-24T11:16:51.672Z,27.98
2019-03-24T11:19:35.955Z,33.40
2019-03-24T11:22:14.288Z,34.00
2019-03-24T11:24:54.799Z,31.33
2019-03-24T11:27:35.535Z,27.83
2019-03-24T11:30:16.237Z,34.50
2019-03-24T11:32:56.623Z,33.43
2019-03-24T11:35:37.511Z,28.55
2019-03-24T11:38:18.088Z,29.80
2019-03-24T11:40:58.824Z,31.13
2019-03-24T11:43:40.160Z,30.73
2019-03-24T11:46:20.684Z,33.18
2019-03-24T11:49:01.463Z,31.47
2019-03-24T11:51:42.099Z,30.77
2019-03-24T11:54:22.738Z,39.35
2019-03-24T11:57:03.631Z,27.45
2019-03-24T11:59:44.104Z,32.63
2019-03-24T12:02:24.423Z,31.90
2019-03-24T12:05:04.871Z,29.70
2019-03-24T12:07:45.714Z,41.75
2019-03-24T12:10:26.815Z,33.53
2019-03-24T12:13:07.155Z,37.38
2019-03-24T12:15:48.159Z,30.57
2019-03-24T12:18:28.545Z,37.17
2019-03-24T12:21:09.376Z,32.67
2019-03-24T12:23:49.826Z,24.23
2019-03-24T12:26:30.451Z,31.48
2019-03-24T12:29:10.929Z,30.92
2019-03-24T12:31:51.391Z,30.75
2019-03-24T12:34:32.415Z,28.47
2019-03-24T12:37:12.716Z,41.33
2019-03-24T12:39:53.295Z,34.80
2019-03-24T12:42:34.048Z,33.90
2019-03-24T12:45:14.358Z,28.92
2019-03-24T12:47:54.911Z,39.03
2019-03-24T12:50:35.202Z,32.48
2019-03-24T12:53:16.015Z,33.28
2019-03-24T12:55:56.423Z,35.05
2019-03-24T12:58:37.585Z,38.28
2019-03-24T13:01:18.298Z,35.10
2019-03-24T13:03:58.909Z,40.85
2019-03-24T13:06:39.524Z,36.55
2019-03-24T13:09:20.053Z,48.02
2019-03-24T13:12:00.751Z,32.10
2019-03-24T13:14:41.781Z,33.08
2019-03-24T13:17:22.299Z,27.48
2019-03-24T13:20:02.717Z,34.58
2019-03-24T13:22:43.543Z,27.10
2019-03-24T13:25:24.199Z,32.17
2019-03-24T13:28:05.113Z,34.03
2019-03-24T13:30:45.772Z,26.85
2019-03-24T13:33:26.227Z,29.55
2019-03-24T13:36:11.471Z,36.13
2019-03-24T13:38:51.660Z,26.77
2019-03-24T13:41:32.160Z,29.25
2019-03-24T13:44:12.754Z,24.40
2019-03-24T13:46:53.451Z,28.60
2019-03-24T13:49:34.444Z,26.02
2019-03-24T13:52:15.043Z,28.85
2019-03-24T13:54:55.631Z,25.25
2019-03-24T13:57:36.840Z,23.32
2019-03-24T14:00:18.664Z,24.80
2019-03-24T14:02:59.276Z,28.15
2019-03-24T14:05:39.819Z,33.38
2019-03-24T14:08:20.504Z,24.80
2019-03-24T14:11:01.775Z,26.33
2019-03-24T14:13:42.480Z,24.27
2019-03-24T14:16:23.263Z,30.40
2019-03-24T14:19:04.039Z,22.13
2019-03-24T14:21:45.109Z,28.10
2019-03-24T14:24:25.799Z,25.50
2019-03-24T14:27:06.723Z,27.80
2019-03-24T14:29:47.520Z,25.50
2019-03-24T14:32:27.947Z,26.68
2019-03-24T14:35:08.589Z,32.17
2019-03-24T14:37:49.243Z,27.17
2019-03-24T14:40:30.002Z,23.38
2019-03-24T14:43:10.521Z,28.02
2019-03-24T14:45:51.015Z,29.70
2019-03-24T14:48:32.214Z,21.50
2019-03-24T14:51:12.852Z,27.15
2019-03-24T14:53:53.001Z,25.82
2019-03-24T14:56:34.115Z,26.75
2019-03-24T14:59:15.218Z,29.92
2019-03-24T15:01:56.152Z,28.95
2019-03-24T15:04:37.159Z,28.45
2019-03-24T15:07:18.465Z,23.18
2019-03-24T15:09:59.203Z,22.70
2019-03-24T15:12:40.214Z,26.27
2019-03-24T15:15:20.940Z,25.62
2019-03-24T15:18:01.735Z,23.12
2019-03-24T15:20:42.432Z,22.62
2019-03-24T15:23:22.911Z,21.85
2019-03-24T15:26:03.739Z,27.52
2019-03-24T15:28:44.303Z,21.35
2019-03-24T15:31:25.135Z,20.68
2019-03-24T15:34:05.819Z,17.45
2019-03-24T15:36:46.527Z,23.05
2019-03-24T15:39:27.415Z,21.40
2019-03-24T15:42:08.215Z,19.55
2019-03-24T15:44:49.171Z,18.62
2019-03-24T15:47:29.663Z,20.35
2019-03-24T15:50:10.527Z,18.27
2019-03-24T15:52:51.567Z,16.27
2019-03-24T15:55:32.319Z,22.20
2019-03-24T15:58:13.042Z,20.12
2019-03-24T16:00:53.691Z,15.15
2019-03-24T16:03:34.060Z,15.50
2019-03-24T16:06:15.224Z,17.55
2019-03-24T16:08:55.982Z,17.92
2019-03-24T16:11:36.626Z,19.57
2019-03-24T16:14:17.188Z,16.48
2019-03-24T16:16:57.678Z,23.27
2019-03-24T16:19:38.421Z,23.15
2019-03-24T16:22:19.388Z,16.45
2019-03-24T16:24:59.903Z,15.45
2019-03-24T16:27:40.947Z,17.98
2019-03-24T16:30:21.551Z,14.75
2019-03-24T16:33:02.356Z,12.73
2019-03-24T16:35:43.168Z,15.32
2019-03-24T16:38:23.753Z,9.40
2019-03-24T16:41:04.814Z,15.90
2019-03-24T16:43:45.399Z,13.90
2019-03-24T16:46:25.944Z,9.88
2019-03-24T16:49:06.755Z,14.90
2019-03-24T16:51:47.494Z,13.55
2019-03-24T16:54:28.435Z,13.80
2019-03-24T16:57:08.946Z,11.93
2019-03-24T16:59:49.791Z,12.23
2019-03-24T17:02:30.191Z,12.70
2019-03-24T17:05:10.799Z,9.53
2019-03-24T17:07:51.871Z,12.20
2019-03-24T17:10:32.507Z,7.53
2019-03-24T17:13:13.635Z,10.25
2019-03-24T17:15:54.087Z,10.90
2019-03-24T17:18:34.915Z,22.02
2019-03-24T17:21:15.387Z,12.85
2019-03-24T17:23:56.192Z,12.37
2019-03-24T17:26:36.831Z,12.03
2019-03-24T17:29:17.841Z,11.03
2019-03-24T17:31:58.315Z,12.35
2019-03-24T17:34:39.055Z,11.60
2019-03-24T17:37:19.631Z,9.65
2019-03-24T17:40:00.698Z,15.60
2019-03-24T17:42:41.524Z,15.83
2019-03-24T17:45:22.150Z,13.75
2019-03-24T17:48:02.843Z,11.48
2019-03-24T17:50:43.087Z,9.15
2019-03-24T17:53:23.829Z,12.13
2019-03-24T17:56:04.711Z,12.35
2019-03-24T17:58:45.515Z,13.22
2019-03-24T18:01:26.022Z,12.37
2019-03-24T18:04:07.031Z,12.13
2019-03-24T18:06:47.848Z,13.40
2019-03-24T18:09:28.383Z,17.70
2019-03-24T18:12:09.099Z,11.50
2019-03-24T18:14:49.787Z,10.00
2019-03-24T18:17:30.543Z,13.72
2019-03-24T18:20:11.428Z,9.15
2019-03-24T18:22:51.850Z,11.15
2019-03-24T18:25:32.307Z,9.00
2019-03-24T18:28:13.140Z,15.00
2019-03-24T18:30:53.543Z,17.23
2019-03-24T18:33:34.171Z,12.93
2019-03-24T18:36:15.483Z,6.25
2019-03-24T18:38:55.919Z,23.60
2019-03-24T18:41:36.476Z,14.28
2019-03-24T18:44:16.703Z,17.12
2019-03-24T18:46:57.207Z,18.73
2019-03-24T18:49:37.912Z,13.78
2019-03-24T18:52:22.716Z,20.00
2019-03-24T18:55:00.800Z,20.05
2019-03-24T18:57:41.276Z,24.20
2019-03-24T19:00:22.187Z,25.65
2019-03-24T19:03:02.511Z,17.42
2019-03-24T19:05:43.281Z,19.70
2019-03-24T19:08:24.003Z,19.40
2019-03-24T19:11:04.777Z,18.50
2019-03-24T19:13:45.223Z,18.25
2019-03-24T19:16:25.735Z,17.90
2019-03-24T19:19:06.252Z,21.07
2019-03-24T19:21:47.240Z,25.32
2019-03-24T19:24:27.791Z,27.40
2019-03-24T19:27:08.028Z,29.60
2019-03-24T19:29:49.291Z,28.12
2019-03-24T19:32:30.000Z,19.57
2019-03-24T19:35:10.448Z,23.80
2019-03-24T19:37:51.291Z,39.83
2019-03-24T19:40:31.568Z,20.97
2019-03-24T19:43:12.167Z,26.17
2019-03-24T19:45:52.599Z,23.35
2019-03-24T19:48:32.839Z,21.93
2019-03-24T19:51:13.420Z,15.38
2019-03-24T19:53:54.272Z,22.00
2019-03-24T19:56:35.137Z,14.43
2019-03-24T19:59:15.267Z,18.32
2019-03-24T20:01:55.809Z,14.18
2019-03-24T20:04:36.352Z,26.15
2019-03-24T20:07:17.227Z,28.57
2019-03-24T20:09:57.791Z,23.75
2019-03-24T20:12:38.564Z,29.48
2019-03-24T20:15:19.155Z,19.02
2019-03-24T20:17:59.679Z,15.38
2019-03-24T20:20:40.522Z,30.32
2019-03-24T20:23:20.847Z,14.83
2019-03-24T20:26:01.387Z,12.40
2019-03-24T20:28:41.868Z,15.38
2019-03-24T20:31:22.627Z,18.20
2019-03-24T20:34:03.099Z,16.62
2019-03-24T20:36:43.468Z,23.62
2019-03-24T20:39:24.207Z,15.38
2019-03-24T20:42:04.775Z,18.67
2019-03-24T20:44:45.416Z,18.55
2019-03-24T20:47:26.643Z,15.30
2019-03-24T20:50:07.135Z,12.78
2019-03-24T20:52:47.676Z,19.30
2019-03-24T20:55:28.120Z,21.97
2019-03-24T20:58:08.929Z,17.23
2019-03-24T21:00:49.501Z,11.63
2019-03-24T21:03:30.211Z,8.20
2019-03-24T21:06:10.707Z,11.53
2019-03-24T21:08:51.439Z,7.67
2019-03-24T21:11:31.959Z,6.85
2019-03-24T21:14:12.559Z,5.92
2019-03-24T21:16:52.971Z,8.88
2019-03-24T21:19:33.275Z,6.80
2019-03-24T21:22:13.666Z,8.78
2019-03-24T21:24:54.286Z,8.98
2019-03-24T21:27:35.016Z,6.72
2019-03-24T21:30:15.942Z,13.48
2019-03-24T21:32:57.020Z,3.72
2019-03-24T21:35:37.539Z,5.28
2019-03-24T21:38:18.018Z,7.35
2019-03-24T21:40:58.411Z,3.22
2019-03-24T21:43:39.328Z,4.53
2019-03-24T21:46:19.781Z,13.53
2019-03-24T21:49:00.551Z,4.80
2019-03-24T21:51:41.048Z,9.63
2019-03-24T21:54:21.650Z,4.45
2019-03-24T21:57:02.476Z,9.23
2019-03-24T21:59:43.379Z,8.43
2019-03-24T22:02:23.984Z,8.88
2019-03-24T22:05:04.589Z,7.65
2019-03-24T22:07:45.164Z,5.65
2019-03-24T22:10:25.758Z,4.47
2019-03-24T22:13:06.903Z,11.08
2019-03-24T22:15:47.563Z,6.87
2019-03-24T22:18:28.267Z,8.33
2019-03-24T22:21:08.703Z,8.13
2019-03-24T22:23:52.534Z,10.30
2019-03-24T22:26:32.315Z,7.62
2019-03-24T22:29:12.944Z,3.83
2019-03-24T22:31:53.671Z,25.27
2019-03-24T22:34:34.503Z,7.70
2019-03-24T22:37:16.092Z,6.67
2019-03-24T22:39:56.547Z,24.47
2019-03-24T22:42:37.563Z,5.55
2019-03-24T22:45:18.375Z,3.80
2019-03-24T22:47:58.717Z,4.62
2019-03-24T22:50:39.287Z,15.90
2019-03-24T22:53:19.715Z,2.90
2019-03-24T22:56:00.428Z,4.67
2019-03-24T22:58:41.303Z,7.65
2019-03-24T23:01:21.904Z,4.33
2019-03-24T23:04:02.595Z,5.37
2019-03-24T23:06:43.612Z,8.68
2019-03-24T23:09:23.991Z,10.28
2019-03-24T23:12:04.220Z,4.90
2019-03-24T23:14:44.690Z,12.13
2019-03-24T23:17:25.474Z,4.92
2019-03-24T23:20:06.616Z,11.90
2019-03-24T23:22:47.551Z,7.05
2019-03-24T23:25:28.324Z,4.90
2019-03-24T23:28:09.117Z,2.50
2019-03-24T23:30:49.491Z,7.80
2019-03-24T23:33:30.135Z,2.50
2019-03-24T23:36:11.127Z,10.28
2019-03-24T23:38:51.717Z,5.42
2019-03-24T23:41:32.140Z,5.03
2019-03-24T23:44:13.183Z,3.67
2019-03-24T23:46:53.460Z,3.30
2019-03-24T23:49:33.943Z,3.35
2019-03-24T23:52:14.915Z,7.22
2019-03-24T23:54:55.539Z,3.98
