createdAt,value
2022-07-29T00:00:47.573Z,60.29
2022-07-29T00:01:47.313Z,60.39
2022-07-29T00:02:47.677Z,60.19
2022-07-29T00:03:47.393Z,60.29
2022-07-29T00:04:47.574Z,60.19
2022-07-29T00:06:09.325Z,60.29
2022-07-29T00:06:47.123Z,60.39
2022-07-29T00:07:47.384Z,60.60
2022-07-29T00:08:47.651Z,60.60
2022-07-29T00:09:52.023Z,60.89
2022-07-29T00:10:48.140Z,60.69
2022-07-29T00:11:47.378Z,60.60
2022-07-29T00:12:47.138Z,60.49
2022-07-29T00:13:50.920Z,60.49
2022-07-29T00:14:47.131Z,61.00
2022-07-29T00:16:09.483Z,59.79
2022-07-29T00:16:46.613Z,60.29
2022-07-29T00:17:47.262Z,59.99
2022-07-29T00:18:46.997Z,60.52
2022-07-29T00:19:47.235Z,61.02
2022-07-29T00:20:46.977Z,62.13
2022-07-29T00:21:47.216Z,63.53
2022-07-29T00:22:46.946Z,64.24
2022-07-29T00:23:47.197Z,65.88
2022-07-29T00:24:46.927Z,67.58
2022-07-29T00:26:07.965Z,67.78
2022-07-29T00:26:47.031Z,69.59
2022-07-29T00:27:47.258Z,67.88
2022-07-29T00:28:47.001Z,68.38
2022-07-29T00:29:47.243Z,70.19
2022-07-29T00:30:47.019Z,72.50
2022-07-29T00:31:47.309Z,75.35
2022-07-29T00:32:46.953Z,76.25
2022-07-29T00:33:47.200Z,77.20
2022-07-29T00:34:46.932Z,77.29
2022-07-29T00:36:09.180Z,78.54
2022-07-29T00:36:46.970Z,78.03
2022-07-29T00:37:47.210Z,79.35
2022-07-29T00:38:46.941Z,78.58
2022-07-29T00:39:47.175Z,81.19
2022-07-29T00:40:46.916Z,82.10
2022-07-29T00:41:47.138Z,82.34
2022-07-29T00:42:46.883Z,83.84
2022-07-29T00:43:47.150Z,83.65
2022-07-29T00:44:46.892Z,82.78
2022-07-29T00:46:09.135Z,83.18
2022-07-29T00:46:46.971Z,83.18
2022-07-29T00:47:47.164Z,84.19
2022-07-29T00:48:49.030Z,83.99
2022-07-29T00:49:47.801Z,83.62
2022-07-29T00:50:49.073Z,84.83
2022-07-29T00:51:48.847Z,84.63
2022-07-29T00:52:47.652Z,84.83
2022-07-29T00:53:49.000Z,84.03
2022-07-29T00:54:48.776Z,84.13
2022-07-29T00:56:07.086Z,83.83
2022-07-29T00:56:48.808Z,84.94
2022-07-29T00:57:48.658Z,84.13
2022-07-29T00:58:48.931Z,82.71
2022-07-29T00:59:48.218Z,82.31
2022-07-29T01:00:49.095Z,82.62
2022-07-29T01:01:47.880Z,82.82
2022-07-29T01:02:48.680Z,84.07
2022-07-29T01:03:48.966Z,83.16
2022-07-29T01:04:47.750Z,82.59
2022-07-29T01:06:06.567Z,83.91
2022-07-29T01:06:48.793Z,83.64
2022-07-29T01:07:47.602Z,84.89
2022-07-29T01:08:48.885Z,85.10
2022-07-29T01:09:48.744Z,85.94
2022-07-29T01:10:48.530Z,85.84
2022-07-29T01:11:48.826Z,86.15
2022-07-29T01:12:47.672Z,86.35
2022-07-29T01:13:48.453Z,86.99
2022-07-29T01:14:48.814Z,86.29
2022-07-29T01:16:06.622Z,86.69
2022-07-29T01:16:48.837Z,86.55
2022-07-29T01:17:53.207Z,86.85
2022-07-29T01:18:47.476Z,86.95
2022-07-29T01:19:48.735Z,86.35
2022-07-29T01:20:48.516Z,86.85
2022-07-29T01:21:48.794Z,86.25
2022-07-29T01:22:48.591Z,86.81
2022-07-29T01:23:48.396Z,86.00
2022-07-29T01:24:47.467Z,84.65
2022-07-29T01:26:06.552Z,84.15
2022-07-29T01:26:48.554Z,85.11
2022-07-29T01:27:48.680Z,85.72
2022-07-29T01:28:48.459Z,86.53
2022-07-29T01:29:48.253Z,84.21
2022-07-29T01:30:47.573Z,83.76
2022-07-29T01:31:58.508Z,84.47
2022-07-29T01:32:49.628Z,85.28
2022-07-29T01:33:48.530Z,85.58
2022-07-29T01:34:48.494Z,86.69
2022-07-29T01:36:06.671Z,86.79
2022-07-29T01:36:48.419Z,87.13
2022-07-29T01:37:47.226Z,85.52
2022-07-29T01:38:48.524Z,86.22
2022-07-29T01:39:48.339Z,84.88
2022-07-29T01:40:48.210Z,86.38
2022-07-29T01:41:47.528Z,85.38
2022-07-29T01:42:48.453Z,85.38
2022-07-29T01:43:48.380Z,85.38
2022-07-29T01:44:48.269Z,86.18
2022-07-29T01:46:06.582Z,85.58
2022-07-29T01:46:47.063Z,85.22
2022-07-29T01:47:47.618Z,85.42
2022-07-29T01:48:48.591Z,85.92
2022-07-29T01:49:48.399Z,85.52
2022-07-29T01:50:48.229Z,86.22
2022-07-29T01:51:48.515Z,85.92
2022-07-29T01:52:47.333Z,86.63
2022-07-29T01:53:48.163Z,86.33
2022-07-29T01:54:48.440Z,87.34
2022-07-29T01:56:06.347Z,87.48
2022-07-29T01:56:48.033Z,87.48
2022-07-29T01:57:47.877Z,87.98
2022-07-29T01:58:47.009Z,87.88
2022-07-29T01:59:48.072Z,88.34
2022-07-29T02:00:48.411Z,86.13
2022-07-29T02:01:48.224Z,86.93
2022-07-29T02:02:46.688Z,87.43
2022-07-29T02:03:47.004Z,87.63
2022-07-29T02:04:47.776Z,87.54
2022-07-29T02:06:06.106Z,87.74
2022-07-29T02:06:47.826Z,88.14
2022-07-29T02:07:48.143Z,87.94
2022-07-29T02:08:47.473Z,87.54
2022-07-29T02:09:47.003Z,87.43
2022-07-29T02:10:48.144Z,87.74
2022-07-29T02:11:47.535Z,88.24
2022-07-29T02:12:50.866Z,87.94
2022-07-29T02:13:48.207Z,88.08
2022-07-29T02:14:47.117Z,87.68
2022-07-29T02:16:06.003Z,87.88
2022-07-29T02:16:48.195Z,88.08
2022-07-29T02:17:47.967Z,88.28
2022-07-29T02:18:47.366Z,88.48
2022-07-29T02:19:48.196Z,88.99
2022-07-29T02:20:47.585Z,88.89
2022-07-29T02:21:46.498Z,88.99
2022-07-29T02:22:47.226Z,88.63
2022-07-29T02:23:50.795Z,88.53
2022-07-29T02:24:47.358Z,88.39
2022-07-29T02:26:06.227Z,89.09
2022-07-29T02:26:47.441Z,88.99
2022-07-29T02:27:46.830Z,88.79
2022-07-29T02:28:47.658Z,88.79
2022-07-29T02:29:48.060Z,88.48
2022-07-29T02:30:47.922Z,88.79
2022-07-29T02:31:47.200Z,88.99
2022-07-29T02:32:47.995Z,88.89
2022-07-29T02:33:46.814Z,89.13
2022-07-29T02:34:47.648Z,88.18
2022-07-29T02:36:05.968Z,88.99
2022-07-29T02:36:49.413Z,89.09
2022-07-29T02:37:47.983Z,89.09
2022-07-29T02:38:47.755Z,88.68
2022-07-29T02:39:45.651Z,88.28
2022-07-29T02:40:47.822Z,88.59
2022-07-29T02:41:47.626Z,88.99
2022-07-29T02:42:47.981Z,88.99
2022-07-29T02:43:47.766Z,89.09
2022-07-29T02:44:47.536Z,88.89
2022-07-29T02:46:05.919Z,88.68
2022-07-29T02:46:48.076Z,88.79
2022-07-29T02:47:47.704Z,89.09
2022-07-29T02:48:47.534Z,89.39
2022-07-29T02:49:47.791Z,89.64
2022-07-29T02:50:47.763Z,89.39
2022-07-29T02:51:46.214Z,89.70
2022-07-29T02:52:47.777Z,89.90
2022-07-29T02:53:47.575Z,89.59
2022-07-29T02:54:47.351Z,89.50
2022-07-29T02:56:05.670Z,89.54
2022-07-29T02:56:47.382Z,89.64
2022-07-29T02:57:54.849Z,89.54
2022-07-29T02:58:48.572Z,89.23
2022-07-29T02:59:47.344Z,89.43
2022-07-29T03:00:47.636Z,89.19
2022-07-29T03:01:47.563Z,89.50
2022-07-29T03:02:47.316Z,89.09
2022-07-29T03:03:46.032Z,89.19
2022-07-29T03:04:47.450Z,89.29
2022-07-29T03:06:05.732Z,89.39
2022-07-29T03:06:47.583Z,89.39
2022-07-29T03:07:47.364Z,89.74
2022-07-29T03:08:46.656Z,89.74
2022-07-29T03:09:47.437Z,89.34
2022-07-29T03:10:47.235Z,89.43
2022-07-29T03:11:50.564Z,89.54
2022-07-29T03:12:47.357Z,89.74
2022-07-29T03:13:47.686Z,89.74
2022-07-29T03:14:46.037Z,89.74
2022-07-29T03:16:05.334Z,90.04
2022-07-29T03:16:47.540Z,90.14
2022-07-29T03:17:47.373Z,90.24
2022-07-29T03:18:47.150Z,90.24
2022-07-29T03:19:46.029Z,90.04
2022-07-29T03:20:46.030Z,90.55
2022-07-29T03:21:47.520Z,90.24
2022-07-29T03:22:47.443Z,90.55
2022-07-29T03:23:47.218Z,90.04
2022-07-29T03:24:47.362Z,90.55
2022-07-29T03:26:05.340Z,90.65
2022-07-29T03:26:47.069Z,90.75
2022-07-29T03:27:47.339Z,90.95
2022-07-29T03:28:47.210Z,90.65
2022-07-29T03:29:49.642Z,90.75
2022-07-29T03:30:47.348Z,90.65
2022-07-29T03:31:47.098Z,90.34
2022-07-29T03:32:47.394Z,90.75
2022-07-29T03:33:47.254Z,90.65
2022-07-29T03:34:45.763Z,89.84
2022-07-29T03:36:05.355Z,89.84
2022-07-29T03:36:46.048Z,89.64
2022-07-29T03:37:46.389Z,89.54
2022-07-29T03:38:46.797Z,89.23
2022-07-29T03:39:47.074Z,89.09
2022-07-29T03:40:46.855Z,89.19
2022-07-29T03:41:47.143Z,89.79
2022-07-29T03:42:45.955Z,90.00
2022-07-29T03:43:49.064Z,89.79
2022-07-29T03:44:47.095Z,89.43
2022-07-29T03:46:04.930Z,89.09
2022-07-29T03:46:47.174Z,89.39
2022-07-29T03:47:50.909Z,89.74
2022-07-29T03:48:47.322Z,89.23
2022-07-29T03:49:45.781Z,89.13
2022-07-29T03:50:46.830Z,89.13
2022-07-29T03:51:47.126Z,89.54
2022-07-29T03:52:46.926Z,89.34
2022-07-29T03:53:45.121Z,89.03
2022-07-29T03:54:47.127Z,88.83
2022-07-29T03:56:04.936Z,89.48
2022-07-29T03:56:47.144Z,89.28
2022-07-29T03:57:46.937Z,88.87
2022-07-29T03:58:46.721Z,88.32
2022-07-29T03:59:47.019Z,88.02
2022-07-29T04:00:45.538Z,88.23
2022-07-29T04:01:46.217Z,87.72
2022-07-29T04:02:46.472Z,87.68
2022-07-29T04:03:46.992Z,88.28
2022-07-29T04:04:46.621Z,87.78
2022-07-29T04:06:04.923Z,88.12
2022-07-29T04:06:46.622Z,87.92
2022-07-29T04:07:45.912Z,88.23
2022-07-29T04:08:44.979Z,87.72
2022-07-29T04:09:46.628Z,87.62
2022-07-29T04:10:46.884Z,87.32
2022-07-29T04:12:02.454Z,87.32
2022-07-29T04:12:46.988Z,87.18
2022-07-29T04:13:45.777Z,87.07
2022-07-29T04:14:46.574Z,87.18
2022-07-29T04:16:05.030Z,87.27
2022-07-29T04:16:46.604Z,87.32
2022-07-29T04:17:46.884Z,87.01
2022-07-29T04:18:45.690Z,87.52
2022-07-29T04:19:46.568Z,87.62
2022-07-29T04:20:46.865Z,87.41
2022-07-29T04:21:46.634Z,87.32
2022-07-29T04:22:45.160Z,87.21
2022-07-29T04:23:52.971Z,87.21
2022-07-29T04:24:47.604Z,87.52
2022-07-29T04:26:04.908Z,87.86
2022-07-29T04:26:46.648Z,87.66
2022-07-29T04:27:46.442Z,87.05
2022-07-29T04:28:46.728Z,86.75
2022-07-29T04:29:57.138Z,86.45
2022-07-29T04:30:46.875Z,87.40
2022-07-29T04:31:46.717Z,87.60
2022-07-29T04:32:46.450Z,87.40
2022-07-29T04:33:45.477Z,87.81
2022-07-29T04:34:46.602Z,87.90
2022-07-29T04:36:04.431Z,88.10
2022-07-29T04:36:46.265Z,88.31
2022-07-29T04:37:46.555Z,88.01
2022-07-29T04:38:46.360Z,88.21
2022-07-29T04:39:46.645Z,87.90
2022-07-29T04:40:44.734Z,87.81
2022-07-29T04:41:45.351Z,88.01
2022-07-29T04:42:47.837Z,88.51
2022-07-29T04:43:46.441Z,88.81
2022-07-29T04:44:46.225Z,89.01
2022-07-29T04:46:04.580Z,88.10
2022-07-29T04:46:46.379Z,87.81
2022-07-29T04:47:45.638Z,88.92
2022-07-29T04:48:45.245Z,88.81
2022-07-29T04:49:46.316Z,88.51
2022-07-29T04:50:46.585Z,89.42
2022-07-29T04:51:46.359Z,89.92
2022-07-29T04:52:46.135Z,89.92
2022-07-29T04:53:46.414Z,89.12
2022-07-29T04:54:46.218Z,88.10
2022-07-29T04:56:04.528Z,88.77
2022-07-29T04:56:46.246Z,88.81
2022-07-29T04:57:46.086Z,88.61
2022-07-29T04:58:45.356Z,88.31
2022-07-29T04:59:46.157Z,88.21
2022-07-29T05:00:45.165Z,88.41
2022-07-29T05:01:46.316Z,88.31
2022-07-29T05:02:46.097Z,87.56
2022-07-29T05:03:45.397Z,88.17
2022-07-29T05:04:45.181Z,87.26
2022-07-29T05:06:04.524Z,87.46
2022-07-29T05:06:46.247Z,87.86
2022-07-29T05:07:46.079Z,87.76
2022-07-29T05:08:48.473Z,87.26
2022-07-29T05:09:45.220Z,86.75
2022-07-29T05:10:45.155Z,86.41
2022-07-29T05:11:44.630Z,85.80
2022-07-29T05:12:46.175Z,85.90
2022-07-29T05:13:45.916Z,86.81
2022-07-29T05:14:44.255Z,86.30
2022-07-29T05:16:04.071Z,86.41
2022-07-29T05:16:44.274Z,86.30
2022-07-29T05:17:43.964Z,87.21
2022-07-29T05:18:44.202Z,86.61
2022-07-29T05:19:43.956Z,87.21
2022-07-29T05:20:44.199Z,87.72
2022-07-29T05:21:43.933Z,86.71
2022-07-29T05:22:44.187Z,87.21
2022-07-29T05:23:43.921Z,87.01
2022-07-29T05:24:44.174Z,86.81
2022-07-29T05:26:03.964Z,86.51
2022-07-29T05:26:46.200Z,86.61
2022-07-29T05:27:43.944Z,86.30
2022-07-29T05:28:44.174Z,86.21
2022-07-29T05:29:45.850Z,86.51
2022-07-29T05:30:44.207Z,86.00
2022-07-29T05:31:43.904Z,86.41
2022-07-29T05:32:44.173Z,86.81
2022-07-29T05:33:43.904Z,86.65
2022-07-29T05:34:51.000Z,86.45
2022-07-29T05:36:06.856Z,86.55
2022-07-29T05:36:43.641Z,86.75
2022-07-29T05:37:43.886Z,86.90
2022-07-29T05:38:43.640Z,86.99
2022-07-29T05:39:48.545Z,86.99
2022-07-29T05:40:44.629Z,87.10
2022-07-29T05:41:46.627Z,86.79
2022-07-29T05:42:44.591Z,86.15
2022-07-29T05:43:43.851Z,86.15
2022-07-29T05:44:43.588Z,86.75
2022-07-29T05:46:04.666Z,85.84
2022-07-29T05:46:43.645Z,85.84
2022-07-29T05:47:43.812Z,86.30
2022-07-29T05:48:43.621Z,85.80
2022-07-29T05:49:43.821Z,85.60
2022-07-29T05:50:44.166Z,85.50
2022-07-29T05:51:43.805Z,85.90
2022-07-29T05:52:43.550Z,86.00
2022-07-29T05:53:43.802Z,86.10
2022-07-29T05:54:43.534Z,86.41
2022-07-29T05:56:03.792Z,86.21
2022-07-29T05:56:43.522Z,86.00
2022-07-29T05:57:43.773Z,86.61
2022-07-29T05:58:43.567Z,85.80
2022-07-29T05:59:43.822Z,86.91
2022-07-29T06:00:43.552Z,86.61
2022-07-29T06:01:43.832Z,87.01
2022-07-29T06:02:43.546Z,86.91
2022-07-29T06:03:43.774Z,86.61
2022-07-29T06:04:43.590Z,87.52
2022-07-29T06:06:03.845Z,87.52
2022-07-29T06:06:43.536Z,86.91
2022-07-29T06:07:50.116Z,87.26
2022-07-29T06:08:45.052Z,86.85
2022-07-29T06:09:43.805Z,86.75
2022-07-29T06:10:43.613Z,87.26
2022-07-29T06:11:45.437Z,86.85
2022-07-29T06:12:43.718Z,86.85
2022-07-29T06:13:43.559Z,86.41
2022-07-29T06:14:43.912Z,86.30
2022-07-29T06:16:03.748Z,86.81
2022-07-29T06:16:43.573Z,86.91
2022-07-29T06:18:00.113Z,86.21
2022-07-29T06:18:44.489Z,86.41
2022-07-29T06:19:43.224Z,86.00
2022-07-29T06:20:45.512Z,86.61
2022-07-29T06:21:43.276Z,86.30
2022-07-29T06:22:43.520Z,86.41
2022-07-29T06:23:43.329Z,86.81
2022-07-29T06:24:43.575Z,86.61
2022-07-29T06:26:03.362Z,86.21
2022-07-29T06:26:43.587Z,86.30
2022-07-29T06:27:43.382Z,85.80
2022-07-29T06:28:43.680Z,85.66
2022-07-29T06:29:45.454Z,85.66
2022-07-29T06:30:43.308Z,85.86
2022-07-29T06:31:44.390Z,86.47
2022-07-29T06:32:43.334Z,85.96
2022-07-29T06:33:42.581Z,86.57
2022-07-29T06:34:42.536Z,85.36
2022-07-29T06:36:02.574Z,86.07
2022-07-29T06:36:42.529Z,85.86
2022-07-29T06:37:42.550Z,85.86
2022-07-29T06:38:49.218Z,85.86
2022-07-29T06:39:43.467Z,85.46
2022-07-29T06:40:42.471Z,85.76
2022-07-29T06:41:42.484Z,85.25
2022-07-29T06:42:42.476Z,85.46
2022-07-29T06:43:51.943Z,84.45
2022-07-29T06:44:43.491Z,85.76
2022-07-29T06:46:02.570Z,85.25
2022-07-29T06:46:42.595Z,85.25
2022-07-29T06:47:43.201Z,85.05
2022-07-29T06:48:42.964Z,85.46
2022-07-29T06:49:43.189Z,85.16
2022-07-29T06:50:42.962Z,84.75
2022-07-29T06:51:43.186Z,85.92
2022-07-29T06:52:43.124Z,84.31
2022-07-29T06:53:59.447Z,84.31
2022-07-29T06:54:44.129Z,84.01
2022-07-29T06:56:02.888Z,84.47
2022-07-29T06:56:43.122Z,83.16
2022-07-29T06:57:42.848Z,83.76
2022-07-29T06:58:43.088Z,83.12
2022-07-29T06:59:42.856Z,82.21
2022-07-29T07:00:43.085Z,82.28
2022-07-29T07:01:42.937Z,81.43
2022-07-29T07:02:43.160Z,82.34
2022-07-29T07:03:42.829Z,80.99
2022-07-29T07:04:43.062Z,80.45
2022-07-29T07:06:02.822Z,79.27
2022-07-29T07:06:43.071Z,78.66
2022-07-29T07:07:42.790Z,78.33
2022-07-29T07:08:43.047Z,78.29
2022-07-29T07:09:43.745Z,78.59
2022-07-29T07:10:43.032Z,77.15
2022-07-29T07:11:42.782Z,76.85
2022-07-29T07:12:43.039Z,76.31
2022-07-29T07:13:42.775Z,77.31
2022-07-29T07:14:43.027Z,76.28
2022-07-29T07:16:02.788Z,75.47
2022-07-29T07:16:43.096Z,75.07
2022-07-29T07:17:42.764Z,74.93
2022-07-29T07:18:43.017Z,74.63
2022-07-29T07:19:42.771Z,73.80
2022-07-29T07:20:42.995Z,72.80
2022-07-29T07:21:42.746Z,72.09
2022-07-29T07:22:42.991Z,72.50
2022-07-29T07:23:42.733Z,72.86
2022-07-29T07:24:42.965Z,71.86
2022-07-29T07:26:02.729Z,72.06
2022-07-29T07:26:42.949Z,72.03
2022-07-29T07:27:42.699Z,72.83
2022-07-29T07:28:42.937Z,70.99
2022-07-29T07:29:44.357Z,70.49
2022-07-29T07:30:44.513Z,70.09
2022-07-29T07:31:44.978Z,69.39
2022-07-29T07:32:44.687Z,70.59
2022-07-29T07:33:44.212Z,70.49
2022-07-29T07:34:44.911Z,71.16
2022-07-29T07:36:02.736Z,69.66
2022-07-29T07:36:44.432Z,69.32
2022-07-29T07:37:44.849Z,68.82
2022-07-29T07:38:44.776Z,68.82
2022-07-29T07:39:44.453Z,69.02
2022-07-29T07:40:44.251Z,68.99
2022-07-29T07:41:46.568Z,68.59
2022-07-29T07:42:44.386Z,68.49
2022-07-29T07:43:44.703Z,68.26
2022-07-29T07:45:10.996Z,67.86
2022-07-29T07:46:02.953Z,67.53
2022-07-29T07:46:44.133Z,66.83
2022-07-29T07:47:44.483Z,66.43
2022-07-29T07:48:44.338Z,65.73
2022-07-29T07:49:44.166Z,64.61
2022-07-29T07:50:43.965Z,65.04
2022-07-29T07:51:44.865Z,65.64
2022-07-29T07:52:45.631Z,64.94
2022-07-29T07:53:44.437Z,65.80
2022-07-29T07:54:42.285Z,66.00
2022-07-29T07:56:11.764Z,65.50
2022-07-29T07:56:43.326Z,65.91
2022-07-29T07:57:42.804Z,65.87
2022-07-29T07:58:42.537Z,64.58
2022-07-29T07:59:42.309Z,64.37
2022-07-29T08:00:42.632Z,64.54
2022-07-29T08:01:47.794Z,63.65
2022-07-29T08:02:43.721Z,62.75
2022-07-29T08:03:42.402Z,62.95
2022-07-29T08:04:42.144Z,63.35
2022-07-29T08:06:04.483Z,62.35
2022-07-29T08:06:42.567Z,63.55
2022-07-29T08:07:42.414Z,62.85
2022-07-29T08:08:42.837Z,64.31
2022-07-29T08:09:44.511Z,63.15
2022-07-29T08:10:42.266Z,63.02
2022-07-29T08:11:52.229Z,63.52
2022-07-29T08:12:43.348Z,62.52
2022-07-29T08:13:42.110Z,63.42
2022-07-29T08:14:44.337Z,63.32
2022-07-29T08:16:04.154Z,63.98
2022-07-29T08:16:42.484Z,61.30
2022-07-29T08:17:42.178Z,61.69
2022-07-29T08:18:42.477Z,61.69
2022-07-29T08:19:42.206Z,61.20
2022-07-29T08:20:42.059Z,61.40
2022-07-29T08:21:42.313Z,61.27
2022-07-29T08:22:42.150Z,61.77
2022-07-29T08:23:47.087Z,62.56
2022-07-29T08:24:43.210Z,62.53
2022-07-29T08:26:02.451Z,61.14
2022-07-29T08:26:43.191Z,59.95
2022-07-29T08:27:43.887Z,61.24
2022-07-29T08:28:42.351Z,60.31
2022-07-29T08:29:42.219Z,60.52
2022-07-29T08:30:41.963Z,60.49
2022-07-29T08:31:42.241Z,60.78
2022-07-29T08:32:57.337Z,59.69
2022-07-29T08:33:45.165Z,57.48
2022-07-29T08:34:42.015Z,57.78
2022-07-29T08:36:03.731Z,59.36
2022-07-29T08:36:42.047Z,59.14
2022-07-29T08:37:41.788Z,58.44
2022-07-29T08:38:42.044Z,56.43
2022-07-29T08:39:41.788Z,56.13
2022-07-29T08:40:42.044Z,55.87
2022-07-29T08:41:44.657Z,57.35
2022-07-29T08:42:45.795Z,57.23
2022-07-29T08:43:42.320Z,58.48
2022-07-29T08:44:41.954Z,57.17
2022-07-29T08:46:03.764Z,56.65
2022-07-29T08:46:42.047Z,55.93
2022-07-29T08:47:41.804Z,54.81
2022-07-29T08:48:42.066Z,52.34
2022-07-29T08:49:41.818Z,53.30
2022-07-29T08:50:42.140Z,53.50
2022-07-29T08:51:49.377Z,53.40
2022-07-29T08:52:44.084Z,52.69
2022-07-29T08:53:41.920Z,52.26
2022-07-29T08:54:43.838Z,52.36
2022-07-29T08:56:03.981Z,51.97
2022-07-29T08:56:41.772Z,52.04
2022-07-29T08:57:51.905Z,50.93
2022-07-29T08:58:42.848Z,51.79
2022-07-29T08:59:41.554Z,51.18
2022-07-29T09:00:41.856Z,50.95
2022-07-29T09:01:42.814Z,49.55
2022-07-29T09:02:41.821Z,48.54
2022-07-29T09:03:41.671Z,48.13
2022-07-29T09:04:42.757Z,47.02
2022-07-29T09:06:01.588Z,47.88
2022-07-29T09:06:41.803Z,47.09
2022-07-29T09:07:41.552Z,46.41
2022-07-29T09:08:41.791Z,46.90
2022-07-29T09:09:41.532Z,48.27
2022-07-29T09:10:41.781Z,46.19
2022-07-29T09:11:41.511Z,46.78
2022-07-29T09:12:41.763Z,47.86
2022-07-29T09:13:41.509Z,46.78
2022-07-29T09:14:41.738Z,47.15
2022-07-29T09:16:05.668Z,47.22
2022-07-29T09:16:52.738Z,47.52
2022-07-29T09:17:42.603Z,47.13
2022-07-29T09:18:43.794Z,44.96
2022-07-29T09:19:45.349Z,45.65
2022-07-29T09:20:43.435Z,45.14
2022-07-29T09:21:42.356Z,45.24
2022-07-29T09:22:43.587Z,45.21
2022-07-29T09:23:43.388Z,44.53
2022-07-29T09:24:45.735Z,42.47
2022-07-29T09:26:01.580Z,43.52
2022-07-29T09:26:42.371Z,42.45
2022-07-29T09:27:42.687Z,42.43
2022-07-29T09:28:42.178Z,42.21
2022-07-29T09:29:43.281Z,41.84
2022-07-29T09:30:43.100Z,41.84
2022-07-29T09:31:42.662Z,41.15
2022-07-29T09:32:45.710Z,41.64
2022-07-29T09:33:42.703Z,40.95
2022-07-29T09:34:43.431Z,41.62
2022-07-29T09:36:01.804Z,41.70
2022-07-29T09:36:43.044Z,41.99
2022-07-29T09:37:43.372Z,41.31
2022-07-29T09:38:43.203Z,41.00
2022-07-29T09:39:43.542Z,41.56
2022-07-29T09:40:42.062Z,41.35
2022-07-29T09:41:42.692Z,40.68
2022-07-29T09:42:43.490Z,40.76
2022-07-29T09:43:42.341Z,41.42
2022-07-29T09:44:41.789Z,40.82
2022-07-29T09:46:01.723Z,40.60
2022-07-29T09:46:42.907Z,40.41
2022-07-29T09:47:43.270Z,39.70
2022-07-29T09:48:43.135Z,39.10
2022-07-29T09:49:43.492Z,37.25
2022-07-29T09:50:42.351Z,37.93
2022-07-29T09:51:43.196Z,37.46
2022-07-29T09:52:41.744Z,38.75
2022-07-29T09:53:43.398Z,39.22
2022-07-29T09:54:42.695Z,39.20
2022-07-29T09:56:01.538Z,38.98
2022-07-29T09:56:42.748Z,38.67
2022-07-29T09:57:43.227Z,37.93
2022-07-29T09:58:42.913Z,38.98
2022-07-29T09:59:50.272Z,38.10
2022-07-29T10:00:44.057Z,37.02
2022-07-29T10:01:41.826Z,37.79
2022-07-29T10:02:43.275Z,37.21
2022-07-29T10:03:43.130Z,37.99
2022-07-29T10:04:42.923Z,37.77
2022-07-29T10:06:01.296Z,35.81
2022-07-29T10:06:42.557Z,35.53
2022-07-29T10:07:42.318Z,36.14
2022-07-29T10:08:44.106Z,36.51
2022-07-29T10:09:43.008Z,36.12
2022-07-29T10:10:42.345Z,35.13
2022-07-29T10:11:49.228Z,35.23
2022-07-29T10:12:43.542Z,35.81
2022-07-29T10:13:42.383Z,35.91
2022-07-29T10:14:43.147Z,33.95
2022-07-29T10:16:01.081Z,34.14
2022-07-29T10:16:42.907Z,33.56
2022-07-29T10:17:42.696Z,34.16
2022-07-29T10:18:42.498Z,33.38
2022-07-29T10:19:42.935Z,34.35
2022-07-29T10:20:43.122Z,34.92
2022-07-29T10:21:43.060Z,35.19
2022-07-29T10:22:52.877Z,34.01
2022-07-29T10:23:47.022Z,33.80
2022-07-29T10:24:41.697Z,33.61
2022-07-29T10:26:00.211Z,32.05
2022-07-29T10:26:40.440Z,32.84
2022-07-29T10:27:42.526Z,34.09
2022-07-29T10:28:42.381Z,34.09
2022-07-29T10:29:41.805Z,34.20
2022-07-29T10:30:43.028Z,34.38
2022-07-29T10:31:44.110Z,33.99
2022-07-29T10:32:42.724Z,31.95
2022-07-29T10:33:43.068Z,32.07
2022-07-29T10:34:41.896Z,33.34
2022-07-29T10:36:00.718Z,34.70
2022-07-29T10:36:41.658Z,34.52
2022-07-29T10:37:45.914Z,33.33
2022-07-29T10:38:46.091Z,32.65
2022-07-29T10:39:48.979Z,33.72
2022-07-29T10:40:43.916Z,32.45
2022-07-29T10:41:44.234Z,34.50
2022-07-29T10:42:42.506Z,33.41
2022-07-29T10:43:42.525Z,34.08
2022-07-29T10:44:42.721Z,33.69
2022-07-29T10:46:01.126Z,31.37
2022-07-29T10:46:42.882Z,33.41
2022-07-29T10:47:41.076Z,33.41
2022-07-29T10:48:41.778Z,33.26
2022-07-29T10:49:42.704Z,33.17
2022-07-29T10:50:43.988Z,33.36
2022-07-29T10:51:42.008Z,32.97
2022-07-29T10:52:42.744Z,32.59
2022-07-29T10:53:42.497Z,33.17
2022-07-29T10:54:43.765Z,34.22
2022-07-29T10:56:00.607Z,33.06
2022-07-29T10:56:41.327Z,33.33
2022-07-29T10:57:53.569Z,31.68
2022-07-29T10:58:43.489Z,31.81
2022-07-29T10:59:43.854Z,33.67
2022-07-29T11:00:42.641Z,34.53
2022-07-29T11:01:46.407Z,34.43
2022-07-29T11:02:43.807Z,32.37
2022-07-29T11:03:41.329Z,33.25
2022-07-29T11:04:43.392Z,34.12
2022-07-29T11:06:00.730Z,33.72
2022-07-29T11:06:42.815Z,33.99
2022-07-29T11:07:46.456Z,33.90
2022-07-29T11:08:41.651Z,32.92
2022-07-29T11:09:42.439Z,33.62
2022-07-29T11:10:42.222Z,33.31
2022-07-29T11:11:44.032Z,33.41
2022-07-29T11:12:43.369Z,33.69
2022-07-29T11:13:41.728Z,33.56
2022-07-29T11:14:42.513Z,32.49
2022-07-29T11:16:01.036Z,32.17
2022-07-29T11:16:40.189Z,31.41
2022-07-29T11:17:47.057Z,31.42
2022-07-29T11:18:41.202Z,32.18
2022-07-29T11:19:40.439Z,32.49
2022-07-29T11:20:40.181Z,32.59
2022-07-29T11:22:43.022Z,33.31
2022-07-29T11:23:42.872Z,34.61
2022-07-29T11:24:50.145Z,35.44
2022-07-29T11:26:02.290Z,36.55
2022-07-29T11:26:40.089Z,37.05
2022-07-29T11:27:40.401Z,37.77
2022-07-29T11:28:40.092Z,38.18
2022-07-29T11:29:40.331Z,37.81
2022-07-29T11:30:40.080Z,36.55
2022-07-29T11:31:40.348Z,37.77
2022-07-29T11:32:40.079Z,37.49
2022-07-29T11:33:56.125Z,39.74
2022-07-29T11:34:41.074Z,41.03
2022-07-29T11:36:03.311Z,40.06
2022-07-29T11:36:40.101Z,40.27
2022-07-29T11:37:42.633Z,40.29
2022-07-29T11:38:41.635Z,40.48
2022-07-29T11:39:40.327Z,40.00
2022-07-29T11:40:40.076Z,40.29
2022-07-29T11:41:40.318Z,39.03
2022-07-29T11:42:41.824Z,39.64
2022-07-29T11:43:40.314Z,39.86
2022-07-29T11:44:40.066Z,40.86
2022-07-29T11:46:02.354Z,41.67
2022-07-29T11:46:40.150Z,39.90
2022-07-29T11:47:40.052Z,40.70
2022-07-29T11:48:40.189Z,41.41
2022-07-29T11:49:39.902Z,42.79
2022-07-29T11:50:41.162Z,42.99
2022-07-29T11:51:56.785Z,42.86
2022-07-29T11:52:49.581Z,43.28
2022-07-29T11:53:40.884Z,42.77
2022-07-29T11:54:58.365Z,43.16
2022-07-29T11:56:03.360Z,42.18
2022-07-29T11:56:40.159Z,42.94
2022-07-29T11:57:39.961Z,42.94
2022-07-29T11:58:40.131Z,42.65
2022-07-29T11:59:39.876Z,41.78
2022-07-29T12:00:40.106Z,42.28
2022-07-29T12:01:39.854Z,41.59
2022-07-29T12:02:40.895Z,41.78
2022-07-29T12:03:39.895Z,41.69
2022-07-29T12:04:40.081Z,41.11
2022-07-29T12:06:01.805Z,41.02
2022-07-29T12:06:40.087Z,41.31
2022-07-29T12:07:41.293Z,42.02
2022-07-29T12:08:41.084Z,42.02
2022-07-29T12:09:40.317Z,42.22
2022-07-29T12:10:40.069Z,42.32
2022-07-29T12:11:39.869Z,42.52
2022-07-29T12:12:40.042Z,42.71
2022-07-29T12:13:39.786Z,41.94
2022-07-29T12:14:40.018Z,42.44
2022-07-29T12:16:02.375Z,42.44
2022-07-29T12:16:39.632Z,41.45
2022-07-29T12:17:39.839Z,41.17
2022-07-29T12:18:39.583Z,41.99
2022-07-29T12:19:39.834Z,42.08
2022-07-29T12:20:39.567Z,42.97
2022-07-29T12:21:39.803Z,42.99
2022-07-29T12:22:40.552Z,43.68
2022-07-29T12:23:39.783Z,43.68
2022-07-29T12:24:39.550Z,43.19
2022-07-29T12:26:00.905Z,43.66
2022-07-29T12:26:40.436Z,42.89
2022-07-29T12:27:40.255Z,44.76
2022-07-29T12:28:39.872Z,43.29
2022-07-29T12:29:40.234Z,43.88
2022-07-29T12:30:41.622Z,44.18
2022-07-29T12:31:43.806Z,43.98
2022-07-29T12:32:40.727Z,44.07
2022-07-29T12:33:39.394Z,44.47
2022-07-29T12:34:39.639Z,43.78
2022-07-29T12:36:06.961Z,43.70
2022-07-29T12:36:40.686Z,43.31
2022-07-29T12:37:41.226Z,43.80
2022-07-29T12:38:39.649Z,43.80
2022-07-29T12:39:39.405Z,43.90
2022-07-29T12:40:39.714Z,44.29
2022-07-29T12:41:39.387Z,43.52
2022-07-29T12:42:39.634Z,44.02
2022-07-29T12:43:39.362Z,43.13
2022-07-29T12:44:39.613Z,43.92
2022-07-29T12:46:01.494Z,43.11
2022-07-29T12:46:39.775Z,43.80
2022-07-29T12:47:39.367Z,43.80
2022-07-29T12:48:39.704Z,41.95
2022-07-29T12:49:39.359Z,41.95
2022-07-29T12:50:39.589Z,43.23
2022-07-29T12:51:39.316Z,44.32
2022-07-29T12:52:39.568Z,45.32
2022-07-29T12:53:39.305Z,44.93