createdAt,value
2023-04-21T00:00:04.323Z,8.62
2023-04-21T00:01:04.233Z,8.62
2023-04-21T00:02:03.809Z,8.62
2023-04-21T00:03:03.926Z,8.62
2023-04-21T00:04:03.855Z,8.62
2023-04-21T00:05:04.068Z,8.75
2023-04-21T00:06:03.833Z,8.62
2023-04-21T00:07:03.834Z,8.69
2023-04-21T00:08:03.913Z,8.62
2023-04-21T00:09:03.908Z,8.62
2023-04-21T00:10:04.084Z,8.62
2023-04-21T00:11:04.118Z,8.62
2023-04-21T00:12:04.157Z,8.62
2023-04-21T00:13:04.152Z,8.62
2023-04-21T00:14:04.152Z,8.69
2023-04-21T00:15:04.156Z,8.62
2023-04-21T00:16:04.231Z,8.62
2023-04-21T00:17:04.232Z,8.75
2023-04-21T00:18:04.273Z,8.75
2023-04-21T00:19:04.388Z,8.75
2023-04-21T00:20:04.303Z,8.75
2023-04-21T00:21:04.460Z,8.75
2023-04-21T00:22:03.502Z,8.69
2023-04-21T00:23:03.619Z,8.75
2023-04-21T00:24:03.625Z,8.75
2023-04-21T00:25:03.509Z,8.81
2023-04-21T00:26:03.697Z,8.88
2023-04-21T00:27:03.692Z,8.88
2023-04-21T00:28:03.594Z,8.88
2023-04-21T00:29:03.671Z,8.81
2023-04-21T00:30:03.694Z,8.69
2023-04-21T00:31:03.615Z,8.75
2023-04-21T00:32:03.589Z,8.75
2023-04-21T00:33:03.518Z,8.81
2023-04-21T00:34:03.498Z,8.94
2023-04-21T00:35:03.599Z,8.94
2023-04-21T00:36:03.581Z,9.00
2023-04-21T00:37:03.541Z,9.06
2023-04-21T00:38:03.500Z,9.00
2023-04-21T00:39:03.427Z,9.25
2023-04-21T00:40:03.590Z,9.25
2023-04-21T00:41:03.591Z,9.06
2023-04-21T00:42:03.691Z,9.00
2023-04-21T00:43:03.672Z,8.94
2023-04-21T00:44:03.681Z,9.00
2023-04-21T00:45:03.671Z,8.94
2023-04-21T00:46:03.865Z,8.88
2023-04-21T00:47:03.839Z,8.81
2023-04-21T00:48:03.853Z,8.88
2023-04-21T00:49:03.827Z,8.75
2023-04-21T00:50:03.735Z,8.62
2023-04-21T00:51:03.758Z,8.69
2023-04-21T00:52:03.678Z,8.69
2023-04-21T00:53:03.586Z,8.62
2023-04-21T00:54:03.583Z,8.62
2023-04-21T00:55:03.677Z,8.69
2023-04-21T00:56:03.664Z,8.62
2023-04-21T00:57:03.713Z,8.62
2023-04-21T00:58:03.604Z,8.62
2023-04-21T00:59:03.588Z,8.69
2023-04-21T01:00:03.748Z,8.62
2023-04-21T01:01:03.797Z,8.69
2023-04-21T01:02:03.823Z,8.75
2023-04-21T01:03:03.977Z,8.69
2023-04-21T01:04:03.961Z,8.69
2023-04-21T01:05:03.905Z,8.69
2023-04-21T01:06:03.992Z,8.69
2023-04-21T01:07:04.076Z,8.75
2023-04-21T01:08:04.151Z,8.69
2023-04-21T01:09:04.311Z,8.62
2023-04-21T01:10:04.334Z,8.62
2023-04-21T01:11:04.386Z,8.69
2023-04-21T01:12:04.315Z,8.69
2023-04-21T01:13:04.306Z,8.75
2023-04-21T01:14:04.379Z,8.69
2023-04-21T01:15:04.392Z,8.69
2023-04-21T01:16:04.422Z,8.88
2023-04-21T01:17:04.507Z,8.81
2023-04-21T01:18:04.496Z,8.81
2023-04-21T01:19:04.391Z,8.88
2023-04-21T01:20:04.406Z,8.88
2023-04-21T01:21:04.325Z,8.81
2023-04-21T01:22:04.400Z,8.81
2023-04-21T01:23:04.387Z,8.88
2023-04-21T01:24:04.309Z,9.12
2023-04-21T01:25:04.303Z,9.12
2023-04-21T01:26:04.401Z,9.06
2023-04-21T01:27:04.393Z,9.06
2023-04-21T01:28:04.396Z,9.06
2023-04-21T01:29:04.402Z,9.06
2023-04-21T01:30:04.392Z,9.00
2023-04-21T01:31:04.362Z,9.00
2023-04-21T01:32:04.479Z,9.00
2023-04-21T01:33:04.448Z,9.00
2023-04-21T01:34:04.316Z,9.00
2023-04-21T01:35:04.473Z,9.00
2023-04-21T01:36:04.471Z,9.00
2023-04-21T01:37:04.485Z,8.94
2023-04-21T01:38:03.514Z,8.88
2023-04-21T01:39:03.589Z,8.94
2023-04-21T01:40:03.668Z,8.81
2023-04-21T01:41:03.669Z,8.75
2023-04-21T01:42:03.837Z,8.69
2023-04-21T01:43:03.849Z,8.62
2023-04-21T01:44:03.837Z,8.56
2023-04-21T01:45:03.875Z,8.56
2023-04-21T01:46:03.883Z,8.69
2023-04-21T01:47:03.909Z,8.69
2023-04-21T01:48:04.045Z,8.69
2023-04-21T01:49:03.911Z,8.62
2023-04-21T01:50:03.919Z,8.56
2023-04-21T01:51:04.078Z,8.50
2023-04-21T01:52:04.178Z,8.44
2023-04-21T01:53:04.152Z,8.38
2023-04-21T01:54:04.230Z,8.38
2023-04-21T01:55:04.310Z,8.44
2023-04-21T01:56:04.236Z,8.38
2023-04-21T01:57:04.368Z,8.50
2023-04-21T01:58:04.417Z,8.50
2023-04-21T01:59:04.308Z,8.50
2023-04-21T02:00:04.337Z,8.50
2023-04-21T02:01:04.438Z,8.56
2023-04-21T02:02:04.425Z,8.62
2023-04-21T02:03:04.516Z,8.56
2023-04-21T02:04:04.601Z,8.56
2023-04-21T02:05:04.308Z,8.38
2023-04-21T02:06:04.397Z,8.31
2023-04-21T02:07:04.394Z,8.38
2023-04-21T02:08:04.388Z,8.31
2023-04-21T02:09:04.482Z,8.38
2023-04-21T02:10:03.518Z,8.38
2023-04-21T02:11:03.531Z,8.31
2023-04-21T02:12:03.602Z,8.25
2023-04-21T02:13:03.601Z,8.31
2023-04-21T02:14:03.694Z,8.31
2023-04-21T02:15:03.607Z,8.31
2023-04-21T02:16:13.105Z,8.31
2023-04-21T02:17:03.736Z,8.25
2023-04-21T02:18:03.800Z,8.19
2023-04-21T02:19:03.833Z,8.25
2023-04-21T02:20:04.206Z,8.31
2023-04-21T02:21:03.830Z,8.31
2023-04-21T02:22:03.843Z,8.31
2023-04-21T02:23:03.832Z,8.38
2023-04-21T02:24:03.823Z,8.38
2023-04-21T02:25:03.938Z,8.38
2023-04-21T02:26:03.990Z,8.44
2023-04-21T02:27:03.993Z,8.38
2023-04-21T02:28:04.478Z,8.38
2023-04-21T02:29:04.391Z,8.38
2023-04-21T02:30:04.419Z,8.38
2023-04-21T02:31:04.435Z,8.44
2023-04-21T02:32:14.195Z,8.31
2023-04-21T02:33:04.498Z,8.31
2023-04-21T02:34:03.512Z,8.31
2023-04-21T02:35:03.599Z,8.38
2023-04-21T02:36:03.424Z,8.31
2023-04-21T02:37:03.505Z,8.38
2023-04-21T02:38:03.513Z,8.38
2023-04-21T02:39:04.474Z,8.31
2023-04-21T02:40:03.514Z,8.38
2023-04-21T02:41:03.525Z,8.38
2023-04-21T02:42:03.460Z,8.31
2023-04-21T02:43:03.517Z,8.25
2023-04-21T02:44:04.467Z,8.25
2023-04-21T02:45:03.534Z,8.19
2023-04-21T02:46:03.642Z,8.19
2023-04-21T02:47:03.692Z,8.38
2023-04-21T02:48:03.714Z,8.38
2023-04-21T02:49:03.598Z,8.38
2023-04-21T02:50:03.676Z,8.38
2023-04-21T02:51:03.586Z,8.38
2023-04-21T02:52:03.507Z,8.38
2023-04-21T02:53:03.683Z,8.44
2023-04-21T02:54:03.589Z,8.44
2023-04-21T02:55:03.674Z,8.44
2023-04-21T02:56:03.678Z,8.44
2023-04-21T02:57:03.584Z,8.44
2023-04-21T02:58:03.666Z,8.44
2023-04-21T02:59:03.696Z,8.38
2023-04-21T03:00:03.675Z,8.31
2023-04-21T03:01:03.685Z,8.19
2023-04-21T03:02:03.670Z,8.25
2023-04-21T03:03:03.827Z,8.31
2023-04-21T03:04:03.755Z,8.25
2023-04-21T03:05:03.742Z,8.12
2023-04-21T03:06:03.750Z,8.12
2023-04-21T03:07:03.741Z,8.06
2023-04-21T03:08:03.667Z,8.06
2023-04-21T03:09:03.757Z,8.12
2023-04-21T03:10:03.693Z,8.12
2023-04-21T03:11:03.754Z,8.06
2023-04-21T03:12:03.838Z,7.94
2023-04-21T03:13:03.779Z,7.88
2023-04-21T03:14:03.770Z,7.81
2023-04-21T03:15:03.822Z,7.81
2023-04-21T03:16:03.753Z,7.75
2023-04-21T03:17:03.914Z,7.75
2023-04-21T03:18:03.871Z,7.75
2023-04-21T03:19:03.932Z,7.69
2023-04-21T03:20:03.906Z,7.62
2023-04-21T03:21:03.906Z,7.62
2023-04-21T03:22:03.904Z,7.56
2023-04-21T03:23:03.920Z,7.75
2023-04-21T03:24:03.904Z,7.69
2023-04-21T03:25:03.823Z,7.69
2023-04-21T03:26:03.837Z,7.69
2023-04-21T03:27:03.737Z,7.69
2023-04-21T03:28:03.850Z,7.69
2023-04-21T03:29:03.932Z,7.75
2023-04-21T03:30:03.927Z,7.62
2023-04-21T03:31:03.910Z,7.56
2023-04-21T03:32:04.896Z,7.69
2023-04-21T03:33:03.961Z,7.62
2023-04-21T03:34:03.989Z,7.56
2023-04-21T03:35:03.993Z,7.56
2023-04-21T03:36:03.928Z,7.50
2023-04-21T03:37:03.915Z,7.56
2023-04-21T03:38:04.250Z,7.69
2023-04-21T03:39:13.122Z,7.62
2023-04-21T03:40:03.750Z,7.62
2023-04-21T03:41:03.851Z,7.56
2023-04-21T03:42:03.899Z,7.56
2023-04-21T03:43:03.763Z,7.56
2023-04-21T03:44:03.843Z,7.69
2023-04-21T03:45:03.929Z,7.69
2023-04-21T03:46:03.891Z,7.69
2023-04-21T03:47:03.916Z,7.69
2023-04-21T03:48:04.012Z,7.62
2023-04-21T03:49:04.007Z,7.62
2023-04-21T03:50:03.945Z,7.62
2023-04-21T03:51:03.835Z,7.62
2023-04-21T03:52:03.839Z,7.56
2023-04-21T03:53:03.760Z,7.50
2023-04-21T03:54:03.692Z,7.38
2023-04-21T03:55:03.838Z,7.38
2023-04-21T03:56:03.747Z,7.44
2023-04-21T03:57:03.791Z,7.38
2023-04-21T03:58:03.837Z,7.25
2023-04-21T03:59:03.752Z,7.25
2023-04-21T04:00:03.679Z,7.25
2023-04-21T04:01:03.743Z,7.25
2023-04-21T04:02:03.822Z,7.25
2023-04-21T04:03:03.895Z,7.19
2023-04-21T04:04:03.996Z,7.25
2023-04-21T04:05:03.735Z,7.25
2023-04-21T04:06:03.751Z,7.38
2023-04-21T04:07:03.677Z,7.44
2023-04-21T04:08:03.679Z,7.50
2023-04-21T04:09:03.750Z,7.56
2023-04-21T04:10:03.663Z,7.56
2023-04-21T04:11:03.760Z,7.56
2023-04-21T04:12:03.749Z,7.50
2023-04-21T04:13:03.761Z,7.50
2023-04-21T04:14:03.844Z,7.56
2023-04-21T04:15:03.758Z,7.50
2023-04-21T04:16:03.742Z,7.44
2023-04-21T04:17:03.917Z,7.38
2023-04-21T04:18:03.932Z,7.31
2023-04-21T04:19:04.032Z,7.62
2023-04-21T04:20:03.994Z,8.06
2023-04-21T04:21:03.901Z,8.25
2023-04-21T04:22:03.839Z,8.12
2023-04-21T04:23:03.832Z,8.06
2023-04-21T04:24:03.826Z,8.06
2023-04-21T04:25:04.007Z,8.00
2023-04-21T04:26:04.721Z,8.06
2023-04-21T04:27:03.598Z,8.00
2023-04-21T04:28:03.598Z,7.88
2023-04-21T04:29:03.680Z,7.88
2023-04-21T04:30:03.689Z,7.88
2023-04-21T04:31:03.800Z,8.12
2023-04-21T04:32:03.697Z,8.19
2023-04-21T04:33:03.736Z,8.19
2023-04-21T04:34:03.686Z,8.12
2023-04-21T04:35:05.264Z,8.06
2023-04-21T04:36:04.252Z,8.06
2023-04-21T04:37:04.241Z,8.06
2023-04-21T04:38:04.149Z,8.25
2023-04-21T04:39:04.228Z,8.38
2023-04-21T04:40:04.158Z,8.44
2023-04-21T04:41:04.234Z,8.44
2023-04-21T04:42:04.406Z,8.25
2023-04-21T04:43:04.413Z,8.12
2023-04-21T04:44:04.484Z,8.06
2023-04-21T04:45:04.486Z,8.12
2023-04-21T04:46:04.475Z,7.94
2023-04-21T04:47:04.371Z,8.00
2023-04-21T04:48:04.263Z,8.06
2023-04-21T04:49:04.312Z,8.31
2023-04-21T04:50:04.487Z,8.81
2023-04-21T04:51:04.299Z,9.12
2023-04-21T04:52:04.386Z,9.50
2023-04-21T04:53:04.387Z,9.75
2023-04-21T04:54:04.478Z,9.94
2023-04-21T04:55:04.416Z,10.19
2023-04-21T04:56:04.392Z,10.44
2023-04-21T04:57:04.476Z,10.69
2023-04-21T04:58:04.475Z,10.88
2023-04-21T04:59:04.386Z,11.06
2023-04-21T05:00:03.612Z,11.25
2023-04-21T05:01:03.576Z,11.56
2023-04-21T05:02:03.740Z,11.75
2023-04-21T05:03:03.658Z,12.19
2023-04-21T05:04:03.942Z,12.69
2023-04-21T05:05:03.834Z,13.06
2023-04-21T05:06:03.754Z,13.31
2023-04-21T05:07:03.828Z,13.44
2023-04-21T05:08:03.752Z,13.62
2023-04-21T05:09:03.667Z,13.62
2023-04-21T05:10:03.908Z,13.56
2023-04-21T05:11:03.990Z,13.38
2023-04-21T05:12:04.017Z,13.44
2023-04-21T05:13:03.994Z,13.69
2023-04-21T05:14:04.071Z,13.94
2023-04-21T05:15:04.109Z,14.25
2023-04-21T05:16:04.182Z,14.38
2023-04-21T05:17:05.258Z,14.44
2023-04-21T05:18:04.283Z,14.50
2023-04-21T05:19:04.225Z,14.69
2023-04-21T05:20:04.346Z,14.94
2023-04-21T05:21:04.309Z,15.56
2023-04-21T05:22:04.313Z,16.19
2023-04-21T05:23:04.391Z,16.38
2023-04-21T05:24:04.312Z,16.81
2023-04-21T05:25:04.507Z,17.38
2023-04-21T05:26:05.009Z,17.62
2023-04-21T05:27:03.671Z,18.06
2023-04-21T05:28:03.598Z,18.62
2023-04-21T05:29:03.583Z,19.06
2023-04-21T05:30:03.675Z,19.62
2023-04-21T05:31:03.604Z,20.00
2023-04-21T05:32:03.648Z,20.38
2023-04-21T05:33:03.633Z,20.62
2023-04-21T05:34:03.519Z,20.88
2023-04-21T05:35:03.598Z,21.06
2023-04-21T05:36:03.523Z,21.19
2023-04-21T05:37:03.594Z,21.50
2023-04-21T05:38:03.589Z,21.69
2023-04-21T05:39:03.681Z,22.06
2023-04-21T05:40:03.763Z,22.31
2023-04-21T05:41:03.824Z,22.12
2023-04-21T05:42:03.760Z,22.38
2023-04-21T05:43:03.750Z,22.50
2023-04-21T05:44:03.924Z,22.62
2023-04-21T05:45:03.832Z,22.81
2023-04-21T05:46:04.041Z,22.94
2023-04-21T05:47:04.158Z,23.00
2023-04-21T05:48:04.251Z,23.06
2023-04-21T05:49:04.348Z,23.19
2023-04-21T05:50:04.569Z,23.44
2023-04-21T05:51:03.514Z,23.62
2023-04-21T05:52:03.636Z,23.75
2023-04-21T05:53:03.610Z,23.88
2023-04-21T05:54:03.588Z,23.94
2023-04-21T05:55:03.522Z,24.00
2023-04-21T05:56:04.310Z,24.12
2023-04-21T05:57:04.416Z,23.69
2023-04-21T05:58:03.915Z,23.75
2023-04-21T05:59:03.911Z,24.06
2023-04-21T06:00:04.037Z,24.12
2023-04-21T06:01:04.090Z,24.19
2023-04-21T06:02:03.992Z,24.06
2023-04-21T06:03:03.972Z,24.12
2023-04-21T06:04:04.369Z,23.75
2023-04-21T06:05:04.265Z,23.94
2023-04-21T06:06:04.252Z,24.06
2023-04-21T06:07:04.152Z,24.06
2023-04-21T06:08:04.318Z,24.12
2023-04-21T06:09:04.327Z,24.12
2023-04-21T06:10:04.332Z,24.19
2023-04-21T06:11:04.467Z,24.19
2023-04-21T06:12:04.396Z,24.31
2023-04-21T06:13:03.604Z,24.31
2023-04-21T06:14:03.516Z,24.31
2023-04-21T06:15:03.679Z,24.25
2023-04-21T06:16:03.524Z,24.06
2023-04-21T06:17:03.593Z,23.88
2023-04-21T06:18:03.644Z,23.88
2023-04-21T06:19:03.599Z,23.69
2023-04-21T06:20:03.749Z,23.31
2023-04-21T06:21:03.740Z,23.12
2023-04-21T06:22:04.552Z,23.00
2023-04-21T06:23:03.764Z,22.88
2023-04-21T06:24:03.672Z,22.62
2023-04-21T06:25:03.836Z,22.62
2023-04-21T06:26:03.829Z,22.50
2023-04-21T06:27:03.752Z,22.44
2023-04-21T06:28:03.756Z,22.31
2023-04-21T06:29:03.840Z,22.19
2023-04-21T06:30:03.863Z,22.19
2023-04-21T06:31:07.057Z,22.25
2023-04-21T06:32:03.759Z,22.25
2023-04-21T06:33:03.631Z,22.31
2023-04-21T06:34:03.696Z,22.38
2023-04-21T06:35:03.676Z,22.38
2023-04-21T06:36:03.671Z,22.38
2023-04-21T06:37:03.837Z,22.50
2023-04-21T06:38:03.776Z,22.56
2023-04-21T06:39:03.750Z,22.56
2023-04-21T06:40:03.684Z,22.44
2023-04-21T06:41:03.764Z,22.50
2023-04-21T06:42:03.688Z,22.56
2023-04-21T06:43:03.703Z,22.62
2023-04-21T06:44:03.714Z,22.69
2023-04-21T06:45:03.610Z,22.75
2023-04-21T06:46:03.618Z,22.81
2023-04-21T06:47:03.649Z,22.75
2023-04-21T06:48:03.730Z,22.75
2023-04-21T06:49:03.676Z,22.75
2023-04-21T06:50:03.775Z,22.88
2023-04-21T06:51:03.760Z,22.94
2023-04-21T06:52:03.753Z,22.94
2023-04-21T06:53:03.843Z,22.94
2023-04-21T06:54:03.812Z,23.06
2023-04-21T06:55:03.673Z,23.06
2023-04-21T06:56:03.683Z,23.19
2023-04-21T06:57:03.594Z,23.25
2023-04-21T06:58:03.690Z,23.31
2023-04-21T06:59:03.606Z,23.31
2023-04-21T07:00:03.681Z,23.38
2023-04-21T07:01:03.692Z,23.31
2023-04-21T07:02:04.644Z,23.31
2023-04-21T07:03:03.891Z,23.38
2023-04-21T07:04:03.843Z,23.38
2023-04-21T07:05:03.755Z,23.44
2023-04-21T07:06:03.762Z,23.50
2023-04-21T07:07:03.685Z,23.50
2023-04-21T07:08:03.688Z,23.50
2023-04-21T07:09:03.687Z,23.56
2023-04-21T07:10:03.608Z,23.75
2023-04-21T07:11:03.526Z,23.94
2023-04-21T07:12:03.623Z,23.94
2023-04-21T07:13:03.607Z,24.00
2023-04-21T07:14:03.594Z,24.19
2023-04-21T07:15:03.534Z,24.25
2023-04-21T07:16:03.599Z,24.38
2023-04-21T07:17:03.754Z,24.56
2023-04-21T07:18:03.759Z,24.56
2023-04-21T07:19:03.602Z,24.56
2023-04-21T07:20:03.599Z,24.56
2023-04-21T07:21:03.762Z,24.44
2023-04-21T07:22:03.770Z,24.44
2023-04-21T07:23:03.861Z,24.50
2023-04-21T07:24:03.850Z,24.50
2023-04-21T07:25:03.930Z,24.50
2023-04-21T07:26:03.947Z,24.56
2023-04-21T07:27:03.841Z,24.62
2023-04-21T07:28:03.848Z,24.56
2023-04-21T07:29:04.068Z,24.56
2023-04-21T07:30:03.975Z,24.50
2023-04-21T07:31:04.045Z,24.56
2023-04-21T07:32:04.013Z,24.56
2023-04-21T07:33:04.130Z,24.62
2023-04-21T07:34:04.192Z,24.38
2023-04-21T07:35:04.173Z,23.94
2023-04-21T07:36:04.252Z,23.50
2023-04-21T07:37:04.170Z,23.19
2023-04-21T07:38:04.090Z,23.06
2023-04-21T07:39:04.091Z,22.88
2023-04-21T07:40:04.260Z,22.62
2023-04-21T07:41:04.084Z,22.62
2023-04-21T07:42:04.074Z,22.56
2023-04-21T07:43:04.099Z,22.31
2023-04-21T07:44:04.274Z,21.94
2023-04-21T07:45:03.994Z,21.75
2023-04-21T07:46:04.048Z,21.75
2023-04-21T07:47:04.012Z,21.44
2023-04-21T07:48:04.121Z,21.31
2023-04-21T07:49:04.236Z,21.25
2023-04-21T07:50:04.104Z,21.25
2023-04-21T07:51:03.926Z,21.00
2023-04-21T07:52:04.045Z,20.75
2023-04-21T07:53:04.037Z,20.69
2023-04-21T07:54:04.077Z,20.44
2023-04-21T07:55:04.164Z,20.31
2023-04-21T07:56:04.239Z,20.19
2023-04-21T07:57:04.150Z,20.19
2023-04-21T07:58:04.248Z,20.25
2023-04-21T07:59:04.327Z,20.31
2023-04-21T08:00:04.333Z,20.50
2023-04-21T08:01:04.406Z,20.38
2023-04-21T08:02:04.308Z,20.38
2023-04-21T08:03:04.269Z,20.50
2023-04-21T08:04:04.386Z,20.38
2023-04-21T08:05:04.406Z,20.44
2023-04-21T08:06:04.881Z,20.31
2023-04-21T08:07:04.505Z,20.25
2023-04-21T08:08:04.324Z,20.12
2023-04-21T08:09:04.341Z,20.19
2023-04-21T08:10:04.396Z,20.25
2023-04-21T08:11:04.343Z,20.25
2023-04-21T08:12:04.330Z,20.25
2023-04-21T08:13:04.336Z,20.19
2023-04-21T08:14:04.334Z,20.06
2023-04-21T08:15:04.393Z,20.00
2023-04-21T08:16:04.427Z,20.00
2023-04-21T08:17:04.401Z,20.06
2023-04-21T08:18:04.536Z,20.12
2023-04-21T08:19:04.412Z,20.06
2023-04-21T08:20:04.398Z,19.81
2023-04-21T08:21:04.318Z,19.69
2023-04-21T08:22:04.492Z,19.75
2023-04-21T08:23:03.555Z,19.75
2023-04-21T08:24:03.717Z,19.81
2023-04-21T08:25:03.588Z,19.81
2023-04-21T08:26:03.548Z,19.75
2023-04-21T08:27:04.485Z,19.62
2023-04-21T08:28:03.542Z,19.44
2023-04-21T08:29:04.599Z,19.38
2023-04-21T08:30:03.600Z,19.12
2023-04-21T08:31:03.662Z,19.00
2023-04-21T08:32:03.687Z,18.81
2023-04-21T08:33:03.687Z,18.81
2023-04-21T08:34:04.540Z,18.81
2023-04-21T08:35:03.526Z,18.94
2023-04-21T08:36:10.041Z,18.94
2023-04-21T08:37:03.691Z,18.94
2023-04-21T08:38:03.677Z,18.88
2023-04-21T08:39:03.634Z,19.00
2023-04-21T08:40:03.684Z,19.00
2023-04-21T08:41:03.513Z,19.12
2023-04-21T08:42:03.594Z,19.38
2023-04-21T08:43:03.683Z,19.44
2023-04-21T08:44:03.691Z,19.38
2023-04-21T08:45:03.697Z,19.31
2023-04-21T08:46:03.651Z,19.19
2023-04-21T08:47:03.604Z,19.19
2023-04-21T08:48:03.557Z,19.12
2023-04-21T08:49:03.692Z,19.25
2023-04-21T08:50:03.679Z,19.12
2023-04-21T08:51:03.596Z,19.00
2023-04-21T08:52:04.475Z,18.88
2023-04-21T08:53:04.406Z,18.81
2023-04-21T08:54:04.316Z,18.75
2023-04-21T08:55:04.513Z,18.69
2023-04-21T08:56:11.120Z,18.62
2023-04-21T08:57:15.018Z,18.75
2023-04-21T08:58:04.504Z,18.75
2023-04-21T08:59:04.320Z,18.75
2023-04-21T09:00:06.561Z,18.81
2023-04-21T09:01:04.465Z,18.75
2023-04-21T09:02:03.722Z,18.69
2023-04-21T09:03:05.717Z,18.62
2023-04-21T09:04:03.869Z,18.88
2023-04-21T09:05:03.883Z,19.06
2023-04-21T09:06:03.878Z,18.94
2023-04-21T09:07:03.602Z,19.06
2023-04-21T09:08:03.597Z,19.12
2023-04-21T09:09:03.913Z,18.94
2023-04-21T09:10:04.022Z,18.81
2023-04-21T09:11:03.996Z,18.81
2023-04-21T09:12:04.089Z,18.88
2023-04-21T09:13:03.991Z,18.75
2023-04-21T09:14:04.095Z,18.81
2023-04-21T09:15:04.254Z,18.75
2023-04-21T09:16:06.682Z,18.81
2023-04-21T09:17:04.551Z,18.75
2023-04-21T09:18:04.424Z,18.69
2023-04-21T09:19:04.307Z,18.75
2023-04-21T09:20:04.314Z,18.81
2023-04-21T09:21:04.334Z,18.81
2023-04-21T09:22:04.324Z,18.75
2023-04-21T09:23:04.250Z,18.62
2023-04-21T09:24:04.161Z,18.75
2023-04-21T09:25:04.229Z,18.75
2023-04-21T09:26:04.267Z,18.94
2023-04-21T09:27:04.148Z,19.19
2023-04-21T09:28:04.149Z,19.25
2023-04-21T09:29:05.358Z,19.12
2023-04-21T09:30:04.414Z,19.19
2023-04-21T09:31:04.434Z,19.19
2023-04-21T09:32:04.407Z,19.06
2023-04-21T09:33:10.782Z,18.94
2023-04-21T09:34:04.426Z,18.88
2023-04-21T09:35:05.760Z,18.88
2023-04-21T09:36:03.601Z,18.88
2023-04-21T09:37:03.600Z,18.75
2023-04-21T09:38:03.611Z,18.75
2023-04-21T09:40:05.518Z,18.81
2023-04-21T09:41:04.139Z,18.81
2023-04-21T09:42:04.400Z,18.88
2023-04-21T09:43:04.308Z,18.75
2023-04-21T09:44:04.662Z,18.62
2023-04-21T09:46:04.444Z,18.56
2023-04-21T09:47:04.486Z,18.50
2023-04-21T09:48:03.618Z,18.50
2023-04-21T09:49:04.483Z,18.62
2023-04-21T09:50:03.686Z,18.75
2023-04-21T09:51:25.266Z,18.81
2023-04-21T09:52:17.386Z,18.81
2023-04-21T09:53:03.768Z,18.88
2023-04-21T09:54:04.413Z,19.06
2023-04-21T09:55:04.409Z,19.06
2023-04-21T09:56:04.381Z,19.38
2023-04-21T09:57:03.521Z,19.38
2023-04-21T09:58:03.673Z,19.25
2023-04-21T09:59:03.672Z,19.50
2023-04-21T10:00:03.747Z,19.56
2023-04-21T10:01:03.675Z,19.44
2023-04-21T10:02:05.492Z,19.31
2023-04-21T10:03:04.357Z,19.19
2023-04-21T10:04:04.458Z,19.00
2023-04-21T10:05:03.707Z,18.94
2023-04-21T10:06:03.754Z,18.94
2023-04-21T10:07:03.663Z,19.00
2023-04-21T10:08:03.845Z,19.06
2023-04-21T10:09:03.752Z,19.12
2023-04-21T10:10:03.836Z,19.19
2023-04-21T10:11:03.872Z,19.25
2023-04-21T10:12:03.846Z,19.25
2023-04-21T10:13:03.664Z,19.31
2023-04-21T10:14:03.691Z,19.25
2023-04-21T10:15:03.670Z,19.31
2023-04-21T10:16:04.021Z,19.44
2023-04-21T10:17:03.831Z,19.38
2023-04-21T10:18:03.793Z,19.25
2023-04-21T10:19:03.829Z,19.31
2023-04-21T10:20:03.765Z,19.25
2023-04-21T10:21:03.676Z,19.19
2023-04-21T10:22:03.750Z,19.25
2023-04-21T10:23:03.678Z,19.25
2023-04-21T10:24:03.663Z,19.44
2023-04-21T10:25:03.848Z,19.38
2023-04-21T10:26:03.744Z,19.38
2023-04-21T10:27:03.833Z,19.31
2023-04-21T10:28:03.912Z,19.31
2023-04-21T10:29:03.838Z,19.31
2023-04-21T10:30:04.091Z,19.50
2023-04-21T10:31:04.312Z,19.56
2023-04-21T10:32:04.503Z,19.50
2023-04-21T10:33:04.247Z,19.50
2023-04-21T10:34:04.083Z,19.50
2023-04-21T10:35:04.139Z,19.44
2023-04-21T10:36:04.239Z,19.38
2023-04-21T10:37:04.178Z,19.38
2023-04-21T10:38:06.451Z,19.38
2023-04-21T10:39:04.072Z,19.38
2023-04-21T10:40:04.238Z,19.50
2023-04-21T10:41:04.156Z,19.50
2023-04-21T10:42:04.073Z,19.50
2023-04-21T10:43:04.150Z,19.44
2023-04-21T10:44:04.156Z,19.44
2023-04-21T10:45:04.183Z,19.38
2023-04-21T10:46:04.154Z,19.44
2023-04-21T10:47:04.126Z,19.44
2023-04-21T10:48:04.168Z,19.38
2023-04-21T10:49:04.006Z,19.38
2023-04-21T10:50:03.902Z,19.38
2023-04-21T10:51:03.997Z,19.50
2023-04-21T10:52:04.187Z,19.69
2023-04-21T10:53:04.077Z,19.88
2023-04-21T10:54:03.982Z,19.81
2023-04-21T10:55:04.016Z,19.69
2023-04-21T10:56:03.988Z,19.69
2023-04-21T10:57:03.988Z,19.69
2023-04-21T10:58:04.169Z,19.62
2023-04-21T10:59:04.068Z,19.69
2023-04-21T11:00:04.066Z,19.62
2023-04-21T11:01:04.112Z,19.62
2023-04-21T11:02:04.231Z,19.62
2023-04-21T11:03:04.298Z,19.56
2023-04-21T11:04:04.439Z,19.50
2023-04-21T11:05:04.273Z,19.50
2023-04-21T11:06:04.235Z,19.44
2023-04-21T11:07:04.154Z,19.50
2023-04-21T11:08:04.145Z,19.50
2023-04-21T11:09:04.069Z,19.50
2023-04-21T11:10:04.223Z,19.56
2023-04-21T11:11:04.338Z,19.50
2023-04-21T11:12:04.408Z,19.62
2023-04-21T11:13:04.144Z,19.62
2023-04-21T11:14:04.157Z,19.88
2023-04-21T11:15:04.154Z,19.75
2023-04-21T11:16:04.138Z,19.62
2023-04-21T11:17:04.242Z,19.62
2023-04-21T11:18:05.222Z,19.56
2023-04-21T11:19:04.318Z,19.56
2023-04-21T11:20:04.331Z,19.56
2023-04-21T11:21:04.393Z,19.56
2023-04-21T11:22:03.526Z,19.56
2023-04-21T11:23:03.573Z,19.56
2023-04-21T11:24:03.601Z,19.56
2023-04-21T11:25:03.825Z,19.56
2023-04-21T11:26:03.748Z,19.50
2023-04-21T11:27:03.821Z,19.69
2023-04-21T11:28:03.912Z,19.75
2023-04-21T11:29:04.064Z,19.81
2023-04-21T11:30:04.087Z,19.88
2023-04-21T11:31:04.052Z,19.88
2023-04-21T11:32:03.906Z,19.81
2023-04-21T11:33:03.987Z,19.75
2023-04-21T11:34:03.921Z,19.75
2023-04-21T11:35:03.954Z,19.81
2023-04-21T11:36:04.237Z,19.81
2023-04-21T11:37:04.163Z,19.81
2023-04-21T11:38:04.138Z,19.69
2023-04-21T11:39:04.379Z,19.69
2023-04-21T11:40:04.468Z,19.75
2023-04-21T11:41:04.474Z,19.88
2023-04-21T11:42:03.424Z,19.81
2023-04-21T11:43:03.516Z,19.88
2023-04-21T11:44:04.398Z,20.00
2023-04-21T11:45:03.532Z,19.94
2023-04-21T11:46:03.766Z,20.00
2023-04-21T11:47:03.742Z,20.00
2023-04-21T11:48:03.789Z,19.94
2023-04-21T11:49:03.595Z,19.81
2023-04-21T11:50:03.595Z,19.75
2023-04-21T11:51:03.516Z,19.81
2023-04-21T11:52:03.698Z,19.88
2023-04-21T11:53:03.744Z,20.06
2023-04-21T11:54:03.744Z,20.19
2023-04-21T11:55:04.164Z,20.31
2023-04-21T11:56:04.073Z,20.38
2023-04-21T11:57:04.237Z,20.31
2023-04-21T11:58:04.231Z,20.31
2023-04-21T11:59:05.578Z,20.25
2023-04-21T12:00:03.517Z,20.19
2023-04-21T12:01:04.469Z,20.19
2023-04-21T12:02:03.604Z,20.12
2023-04-21T12:03:03.698Z,20.12
2023-04-21T12:04:03.719Z,20.12
2023-04-21T12:05:03.843Z,20.19
2023-04-21T12:06:03.767Z,20.19
2023-04-21T12:07:03.667Z,20.19
2023-04-21T12:08:03.669Z,20.12
2023-04-21T12:09:03.767Z,20.12
2023-04-21T12:10:03.758Z,20.00
2023-04-21T12:11:03.755Z,20.00
2023-04-21T12:12:03.744Z,20.00
2023-04-21T12:13:03.908Z,19.88
2023-04-21T12:14:03.823Z,19.94
2023-04-21T12:15:03.907Z,20.00
2023-04-21T12:16:04.046Z,20.06
2023-04-21T12:17:03.993Z,20.19
2023-04-21T12:18:03.644Z,20.25
2023-04-21T12:19:03.686Z,20.38
2023-04-21T12:20:03.833Z,20.50
2023-04-21T12:21:03.902Z,20.75
2023-04-21T12:22:03.988Z,20.75
2023-04-21T12:23:04.087Z,20.62
2023-04-21T12:24:03.986Z,20.56
2023-04-21T12:25:04.155Z,20.38
2023-04-21T12:26:04.074Z,20.25
2023-04-21T12:27:03.829Z,20.19
2023-04-21T12:28:03.841Z,20.19
2023-04-21T12:29:03.770Z,20.25
2023-04-21T12:30:03.676Z,20.25
2023-04-21T12:31:03.770Z,20.25
2023-04-21T12:32:03.964Z,20.12
2023-04-21T12:33:03.918Z,20.06
2023-04-21T12:34:03.989Z,20.00
2023-04-21T12:35:03.852Z,20.12
2023-04-21T12:36:03.837Z,20.12
2023-04-21T12:37:03.934Z,20.12
2023-04-21T12:38:03.930Z,20.12
2023-04-21T12:39:03.983Z,20.06
2023-04-21T12:40:04.062Z,20.06
2023-04-21T12:41:04.146Z,20.12
2023-04-21T12:42:04.232Z,20.19
2023-04-21T12:43:04.310Z,20.06
2023-04-21T12:44:04.322Z,20.00
2023-04-21T12:45:04.316Z,20.00
2023-04-21T12:46:04.420Z,19.88
2023-04-21T12:47:04.472Z,19.88
2023-04-21T12:48:04.637Z,19.88
2023-04-21T12:49:03.522Z,19.81
2023-04-21T12:50:03.516Z,19.88
2023-04-21T12:51:03.428Z,19.81
2023-04-21T12:52:03.676Z,19.81
2023-04-21T12:53:03.676Z,19.75
2023-04-21T12:54:03.666Z,19.75
2023-04-21T12:55:03.757Z,19.75
2023-04-21T12:56:05.323Z,19.75
2023-04-21T12:57:03.829Z,19.75
2023-04-21T12:58:03.742Z,19.75
2023-04-21T12:59:03.833Z,19.69
2023-04-21T13:00:03.824Z,19.62
2023-04-21T13:01:03.903Z,19.69
2023-04-21T13:02:03.976Z,19.94
2023-04-21T13:03:04.024Z,20.19
2023-04-21T13:04:04.183Z,20.19