createdAt,value
2018-08-22T00:00:41.205Z,101469.68
2018-08-22T00:03:09.673Z,101459.20
2018-08-22T00:05:38.094Z,101461.20
2018-08-22T00:08:06.601Z,101462.13
2018-08-22T00:10:35.054Z,101468.61
2018-08-22T00:13:03.188Z,101465.20
2018-08-22T00:15:31.281Z,101460.69
2018-08-22T00:17:59.399Z,101464.41
2018-08-22T00:20:27.491Z,101458.57
2018-08-22T00:22:55.925Z,101462.61
2018-08-22T00:25:24.428Z,101454.42
2018-08-22T00:27:53.021Z,101455.62
2018-08-22T00:30:21.474Z,101450.52
2018-08-22T00:32:49.969Z,101450.87
2018-08-22T00:35:18.419Z,101447.42
2018-08-22T00:37:46.873Z,101451.98
2018-08-22T00:40:14.965Z,101455.77
2018-08-22T00:42:43.154Z,101461.36
2018-08-22T00:45:11.583Z,101449.59
2018-08-22T00:47:40.050Z,101456.41
2018-08-22T00:50:08.149Z,101453.98
2018-08-22T00:52:36.293Z,101458.59
2018-08-22T00:55:04.882Z,101456.52
2018-08-22T00:57:32.982Z,101453.27
2018-08-22T01:00:01.134Z,101451.91
2018-08-22T01:02:29.221Z,101449.70
2018-08-22T01:04:57.677Z,101448.33
2018-08-22T01:07:25.770Z,101445.95
2018-08-22T01:09:53.893Z,101436.75
2018-08-22T01:12:22.342Z,101438.47
2018-08-22T01:14:51.046Z,101441.20
2018-08-22T01:17:19.473Z,101439.84
2018-08-22T01:19:47.927Z,101444.06
2018-08-22T01:22:16.061Z,101441.31
2018-08-22T01:24:44.505Z,101436.50
2018-08-22T01:27:18.338Z,101440.89
2018-08-22T01:29:46.437Z,101443.05
2018-08-22T01:32:14.534Z,101432.41
2018-08-22T01:34:42.757Z,101435.07
2018-08-22T01:37:10.931Z,101433.68
2018-08-22T01:39:39.374Z,101428.88
2018-08-22T01:42:07.798Z,101425.95
2018-08-22T01:44:36.241Z,101425.59
2018-08-22T01:47:04.698Z,101426.63
2018-08-22T01:49:33.261Z,101428.58
2018-08-22T01:52:01.893Z,101423.98
2018-08-22T01:54:30.697Z,101422.52
2018-08-22T01:56:59.129Z,101423.95
2018-08-22T01:59:27.283Z,101424.66
2018-08-22T02:01:55.722Z,101425.50
2018-08-22T02:04:24.173Z,101418.15
2018-08-22T02:06:52.326Z,101413.21
2018-08-22T02:09:20.433Z,101415.92
2018-08-22T02:11:48.879Z,101414.49
2018-08-22T02:14:17.527Z,101416.16
2018-08-22T02:16:45.969Z,101412.39
2018-08-22T02:19:14.414Z,101411.84
2018-08-22T02:21:42.730Z,101407.20
2018-08-22T02:24:11.170Z,101415.03
2018-08-22T02:26:39.601Z,101408.86
2018-08-22T02:29:07.709Z,101403.02
2018-08-22T02:31:36.142Z,101410.78
2018-08-22T02:34:04.250Z,101405.91
2018-08-22T02:36:32.681Z,101405.39
2018-08-22T02:39:00.772Z,101402.99
2018-08-22T02:41:29.018Z,101401.92
2018-08-22T02:43:57.122Z,101395.91
2018-08-22T02:46:25.213Z,101399.74
2018-08-22T02:48:54.219Z,101398.09
2018-08-22T02:51:22.703Z,101395.25
2018-08-22T02:53:50.821Z,101391.78
2018-08-22T02:56:18.934Z,101388.33
2018-08-22T02:58:47.357Z,101389.25
2018-08-22T03:01:15.489Z,101397.62
2018-08-22T03:03:43.913Z,101396.81
2018-08-22T03:06:12.373Z,101387.27
2018-08-22T03:08:40.793Z,101380.45
2018-08-22T03:11:09.241Z,101384.05
2018-08-22T03:13:37.365Z,101387.98
2018-08-22T03:16:05.473Z,101380.36
2018-08-22T03:18:33.569Z,101380.72
2018-08-22T03:21:01.677Z,101384.16
2018-08-22T03:23:29.773Z,101377.53
2018-08-22T03:25:58.325Z,101377.92
2018-08-22T03:28:26.622Z,101381.07
2018-08-22T03:30:55.098Z,101377.17
2018-08-22T03:33:23.546Z,101371.42
2018-08-22T03:35:52.172Z,101378.79
2018-08-22T03:38:20.278Z,101379.11
2018-08-22T03:40:48.629Z,101379.47
2018-08-22T03:43:16.745Z,101373.88
2018-08-22T03:45:44.854Z,101368.81
2018-08-22T03:48:13.284Z,101373.59
2018-08-22T03:50:41.733Z,101370.73
2018-08-22T03:53:10.182Z,101364.75
2018-08-22T03:55:38.657Z,101369.20
2018-08-22T03:58:07.082Z,101365.63
2018-08-22T04:00:35.193Z,101368.48
2018-08-22T04:03:03.634Z,101366.08
2018-08-22T04:05:31.742Z,101363.81
2018-08-22T04:07:59.841Z,101370.80
2018-08-22T04:10:28.266Z,101366.16
2018-08-22T04:12:56.731Z,101364.08
2018-08-22T04:15:24.929Z,101364.73
2018-08-22T04:17:53.022Z,101364.53
2018-08-22T04:20:21.476Z,101358.72
2018-08-22T04:22:49.753Z,101365.55
2018-08-22T04:25:18.391Z,101362.63
2018-08-22T04:27:46.836Z,101361.55
2018-08-22T04:30:15.286Z,101366.81
2018-08-22T04:32:43.405Z,101369.37
2018-08-22T04:35:11.897Z,101366.16
2018-08-22T04:37:40.350Z,101366.16
2018-08-22T04:40:08.793Z,101366.52
2018-08-22T04:42:36.929Z,101369.73
2018-08-22T04:45:05.041Z,101367.89
2018-08-22T04:47:33.505Z,101362.98
2018-08-22T04:50:01.947Z,101368.27
2018-08-22T04:52:30.590Z,101366.42
2018-08-22T04:54:59.013Z,101366.71
2018-08-22T04:57:27.480Z,101364.44
2018-08-22T04:59:55.918Z,101362.72
2018-08-22T05:02:24.393Z,101364.61
2018-08-22T05:04:52.825Z,101366.27
2018-08-22T05:07:21.273Z,101366.78
2018-08-22T05:09:49.872Z,101362.17
2018-08-22T05:12:18.305Z,101364.41
2018-08-22T05:14:46.458Z,101373.15
2018-08-22T05:17:14.619Z,101363.73
2018-08-22T05:19:43.050Z,101365.52
2018-08-22T05:22:11.506Z,101363.89
2018-08-22T05:24:39.973Z,101360.73
2018-08-22T05:27:08.761Z,101359.48
2018-08-22T05:29:36.856Z,101355.63
2018-08-22T05:32:05.322Z,101353.16
2018-08-22T05:34:33.433Z,101355.42
2018-08-22T05:37:01.626Z,101357.16
2018-08-22T05:39:29.734Z,101360.62
2018-08-22T05:41:57.857Z,101362.25
2018-08-22T05:44:26.281Z,101361.83
2018-08-22T05:46:54.408Z,101357.14
2018-08-22T05:49:22.548Z,101354.67
2018-08-22T05:51:50.848Z,101350.01
2018-08-22T05:54:18.960Z,101353.50
2018-08-22T05:56:47.154Z,101352.36
2018-08-22T05:59:15.638Z,101350.17
2018-08-22T06:01:44.069Z,101357.58
2018-08-22T06:04:12.763Z,101360.05
2018-08-22T06:06:40.865Z,101353.11
2018-08-22T06:09:11.283Z,101345.12
2018-08-22T06:11:40.060Z,101351.25
2018-08-22T06:14:08.158Z,101343.92
2018-08-22T06:16:36.622Z,101348.20
2018-08-22T06:19:05.089Z,101349.40
2018-08-22T06:21:33.550Z,101345.88
2018-08-22T06:24:02.173Z,101347.28
2018-08-22T06:26:30.277Z,101345.79
2018-08-22T06:28:58.727Z,101343.57
2018-08-22T06:31:26.842Z,101349.40
2018-08-22T06:33:54.995Z,101346.97
2018-08-22T06:36:23.404Z,101345.98
2018-08-22T06:38:51.750Z,101339.66
2018-08-22T06:41:19.865Z,101347.19
2018-08-22T06:43:47.971Z,101337.27
2018-08-22T06:46:16.411Z,101340.53
2018-08-22T06:48:44.714Z,101331.67
2018-08-22T06:51:12.839Z,101332.73
2018-08-22T06:53:40.986Z,101332.55
2018-08-22T06:56:09.277Z,101329.61
2018-08-22T06:58:37.446Z,101329.73
2018-08-22T07:01:06.165Z,101334.18
2018-08-22T07:03:34.670Z,101330.66
2018-08-22T07:06:03.066Z,101333.86
2018-08-22T07:08:31.181Z,101328.09
2018-08-22T07:10:59.613Z,101322.19
2018-08-22T07:13:27.932Z,101327.86
2018-08-22T07:15:56.041Z,101328.42
2018-08-22T07:18:24.162Z,101324.18
2018-08-22T07:20:52.634Z,101324.06
2018-08-22T07:23:21.238Z,101320.44
2018-08-22T07:25:49.701Z,101325.20
2018-08-22T07:28:17.863Z,101319.89
2018-08-22T07:30:46.306Z,101318.55
2018-08-22T07:33:14.754Z,101317.88
2018-08-22T07:35:42.910Z,101319.99
2018-08-22T07:38:11.430Z,101321.11
2018-08-22T07:40:39.866Z,101307.60
2018-08-22T07:43:08.345Z,101315.80
2018-08-22T07:45:36.783Z,101318.00
2018-08-22T07:48:04.959Z,101310.52
2018-08-22T07:50:33.993Z,101312.13
2018-08-22T07:53:04.441Z,101307.42
2018-08-22T07:55:35.942Z,101305.78
2018-08-22T07:58:04.422Z,101306.09
2018-08-22T08:00:32.526Z,101313.73
2018-08-22T08:03:00.687Z,101311.87
2018-08-22T08:05:29.347Z,101304.25
2018-08-22T08:07:57.689Z,101301.15
2018-08-22T08:10:31.038Z,101306.47
2018-08-22T08:12:59.247Z,101297.93
2018-08-22T08:15:27.965Z,101301.55
2018-08-22T08:17:56.519Z,101302.95
2018-08-22T08:20:25.197Z,101300.12
2018-08-22T08:22:53.840Z,101300.54
2018-08-22T08:25:22.314Z,101302.03
2018-08-22T08:27:50.840Z,101306.40
2018-08-22T08:30:19.450Z,101301.02
2018-08-22T08:32:47.758Z,101302.63
2018-08-22T08:35:16.420Z,101299.23
2018-08-22T08:37:44.528Z,101286.11
2018-08-22T08:40:12.853Z,101287.17
2018-08-22T08:42:40.975Z,101290.05
2018-08-22T08:45:10.743Z,101288.88
2018-08-22T08:47:39.383Z,101286.44
2018-08-22T08:50:07.485Z,101285.23
2018-08-22T08:52:35.986Z,101285.35
2018-08-22T08:55:04.119Z,101277.55
2018-08-22T08:57:32.723Z,101275.83
2018-08-22T09:00:01.497Z,101278.60
2018-08-22T09:02:30.142Z,101270.78
2018-08-22T09:04:59.278Z,101276.77
2018-08-22T09:07:27.921Z,101272.35
2018-08-22T09:09:56.400Z,101274.61
2018-08-22T09:12:24.908Z,101269.63
2018-08-22T09:14:53.548Z,101262.55
2018-08-22T09:17:21.988Z,101265.96
2018-08-22T09:19:50.302Z,101256.24
2018-08-22T09:22:18.757Z,101258.19
2018-08-22T09:24:47.204Z,101252.41
2018-08-22T09:27:15.301Z,101251.29
2018-08-22T09:29:43.744Z,101242.47
2018-08-22T09:32:12.362Z,101247.03
2018-08-22T09:34:40.903Z,101247.41
2018-08-22T09:37:09.570Z,101240.78
2018-08-22T09:39:38.053Z,101239.85
2018-08-22T09:42:06.805Z,101234.94
2018-08-22T09:44:35.315Z,101235.50
2018-08-22T09:47:03.987Z,101233.30
2018-08-22T09:49:32.434Z,101232.83
2018-08-22T09:52:01.115Z,101228.34
2018-08-22T09:54:29.629Z,101231.79
2018-08-22T09:56:57.920Z,101224.00
2018-08-22T09:59:26.041Z,101230.22
2018-08-22T10:01:54.473Z,101214.43
2018-08-22T10:04:22.906Z,101206.39
2018-08-22T10:06:51.730Z,101212.14
2018-08-22T10:09:24.821Z,101213.14
2018-08-22T10:11:53.480Z,101210.59
2018-08-22T10:14:21.791Z,101204.25
2018-08-22T10:16:50.241Z,101203.09
2018-08-22T10:19:18.701Z,101192.59
2018-08-22T10:21:47.182Z,101199.86
2018-08-22T10:24:15.631Z,101196.49
2018-08-22T10:26:44.255Z,101192.35
2018-08-22T10:29:12.901Z,101189.84
2018-08-22T10:31:41.281Z,101181.69
2018-08-22T10:34:10.201Z,101182.59
2018-08-22T10:36:38.643Z,101176.00
2018-08-22T10:39:08.219Z,101175.29
2018-08-22T10:41:36.934Z,101172.27
2018-08-22T10:44:05.269Z,101163.30
2018-08-22T10:46:33.865Z,101168.87
2018-08-22T10:49:01.960Z,101165.91
2018-08-22T10:51:30.415Z,101162.88
2018-08-22T10:53:58.622Z,101157.59
2018-08-22T10:56:27.225Z,101158.36
2018-08-22T10:58:55.669Z,101147.69
2018-08-22T11:01:24.113Z,101152.12
2018-08-22T11:03:52.358Z,101151.34
2018-08-22T11:06:20.693Z,101153.05
2018-08-22T11:08:49.130Z,101147.66
2018-08-22T11:11:17.565Z,101143.12
2018-08-22T11:13:45.994Z,101142.39
2018-08-22T11:16:14.086Z,101141.91
2018-08-22T11:18:42.438Z,101138.95
2018-08-22T11:21:21.734Z,101139.47
2018-08-22T11:24:01.239Z,101137.08
2018-08-22T11:26:40.685Z,101144.10
2018-08-22T11:29:20.293Z,101146.41
2018-08-22T11:31:59.752Z,101156.63
2018-08-22T11:34:39.119Z,101141.68
2018-08-22T11:37:09.002Z,101131.00
2018-08-22T11:39:37.373Z,101134.56
2018-08-22T11:42:06.262Z,101135.42
2018-08-22T11:44:34.413Z,101132.02
2018-08-22T11:49:44.125Z,101120.66
2018-08-22T11:52:12.283Z,101115.90
2018-08-22T11:54:41.241Z,101121.78
2018-08-22T11:57:09.706Z,101114.17
2018-08-22T11:59:37.826Z,101109.88
2018-08-22T12:02:06.186Z,101109.14
2018-08-22T12:04:34.645Z,101107.11
2018-08-22T12:07:03.114Z,101102.95
2018-08-22T12:09:31.434Z,101103.28
2018-08-22T12:11:59.995Z,101105.55
2018-08-22T12:14:28.465Z,101104.68
2018-08-22T12:16:56.581Z,101094.13
2018-08-22T12:19:25.086Z,101097.89
2018-08-22T12:21:53.550Z,101089.19
2018-08-22T12:24:22.011Z,101098.95
2018-08-22T12:26:50.162Z,101085.89
2018-08-22T12:29:18.590Z,101087.00
2018-08-22T12:31:46.746Z,101085.36
2018-08-22T12:34:15.197Z,101083.63
2018-08-22T12:36:43.657Z,101074.07
2018-08-22T12:39:12.286Z,101076.42
2018-08-22T12:41:40.781Z,101069.17
2018-08-22T12:44:09.221Z,101065.38
2018-08-22T12:46:37.874Z,101067.78
2018-08-22T12:49:06.014Z,101068.42
2018-08-22T12:51:34.110Z,101067.55
2018-08-22T12:54:02.242Z,101060.44
2018-08-22T12:56:30.743Z,101063.38
2018-08-22T12:58:58.854Z,101062.45
2018-08-22T13:01:27.307Z,101058.21
2018-08-22T13:03:55.418Z,101045.36
2018-08-22T13:06:23.854Z,101047.17
2018-08-22T13:08:52.878Z,101051.23
2018-08-22T13:11:21.027Z,101047.83
2018-08-22T13:13:49.293Z,101050.23
2018-08-22T13:16:17.750Z,101041.84
2018-08-22T13:18:45.901Z,101045.97
2018-08-22T13:21:14.370Z,101039.22
2018-08-22T13:23:43.012Z,101038.23
2018-08-22T13:26:11.354Z,101030.63
2018-08-22T13:28:39.821Z,101037.55
2018-08-22T13:31:07.938Z,101033.23
2018-08-22T13:33:36.575Z,101031.60
2018-08-22T13:36:05.022Z,101020.02
2018-08-22T13:38:33.794Z,101017.88
2018-08-22T13:41:01.932Z,101020.09
2018-08-22T13:43:30.247Z,101017.55
2018-08-22T13:45:58.729Z,101021.42
2018-08-22T13:48:27.167Z,101018.12
2018-08-22T13:50:55.591Z,101010.05
2018-08-22T13:53:24.161Z,101007.27
2018-08-22T13:55:52.844Z,101002.25
2018-08-22T13:58:21.474Z,101005.30
2018-08-22T14:00:50.029Z,101006.73
2018-08-22T14:03:18.538Z,101003.63
2018-08-22T14:05:46.982Z,101006.41
2018-08-22T14:08:15.666Z,100999.31
2018-08-22T14:10:44.110Z,101001.20
2018-08-22T14:13:12.236Z,101002.18
2018-08-22T14:15:40.529Z,101000.80
2018-08-22T14:18:08.654Z,101001.02
2018-08-22T14:20:37.118Z,100997.97
2018-08-22T14:23:05.996Z,100995.96
2018-08-22T14:25:34.433Z,100997.27
2018-08-22T14:28:02.883Z,100990.23
2018-08-22T14:30:31.170Z,100990.83
2018-08-22T14:32:59.286Z,100994.47
2018-08-22T14:35:27.734Z,100990.06
2018-08-22T14:37:55.881Z,100987.14
2018-08-22T14:40:24.350Z,100990.67
2018-08-22T14:42:52.786Z,100981.94
2018-08-22T14:45:21.258Z,100980.46
2018-08-22T14:47:49.382Z,100974.61
2018-08-22T14:50:18.111Z,100970.36
2018-08-22T14:52:46.238Z,100968.29
2018-08-22T14:55:14.942Z,100966.45
2018-08-22T14:57:45.515Z,100962.47
2018-08-22T15:00:13.986Z,100965.22
2018-08-22T15:02:42.921Z,100963.84
2018-08-22T15:05:11.790Z,100956.97
2018-08-22T15:07:40.509Z,100960.10
2018-08-22T15:10:08.942Z,100958.61
2018-08-22T15:12:38.020Z,100950.62
2018-08-22T15:15:06.924Z,100949.44
2018-08-22T15:17:35.045Z,100955.67
2018-08-22T15:20:03.750Z,100948.13
2018-08-22T15:22:32.250Z,100955.63
2018-08-22T15:25:00.711Z,100951.36
2018-08-22T15:27:29.207Z,100949.27
2018-08-22T15:29:57.702Z,100946.92
2018-08-22T15:32:26.639Z,100946.81
2018-08-22T15:34:56.425Z,100947.91
2018-08-22T15:37:25.255Z,100944.77
2018-08-22T15:39:53.843Z,100937.72
2018-08-22T15:42:21.965Z,100932.63
2018-08-22T15:44:50.235Z,100933.39
2018-08-22T15:47:18.771Z,100929.60
2018-08-22T15:49:47.547Z,100927.92
2018-08-22T15:52:15.921Z,100924.38
2018-08-22T15:54:56.466Z,100929.90
2018-08-22T15:57:24.574Z,100927.48
2018-08-22T15:59:53.038Z,100923.95
2018-08-22T16:02:21.487Z,100917.78
2018-08-22T16:04:54.114Z,100920.80
2018-08-22T16:07:22.255Z,100915.14
2018-08-22T16:09:50.374Z,100913.69
2018-08-22T16:12:18.835Z,100918.53
2018-08-22T16:14:47.286Z,100908.59
2018-08-22T16:17:15.749Z,100908.14
2018-08-22T16:19:44.203Z,100915.74
2018-08-22T16:22:12.642Z,100916.09
2018-08-22T16:24:42.374Z,100901.31
2018-08-22T16:27:10.809Z,100910.63
2018-08-22T16:29:38.937Z,100906.02
2018-08-22T16:32:07.102Z,100897.52
2018-08-22T16:34:35.566Z,100899.09
2018-08-22T16:37:03.909Z,100893.12
2018-08-22T16:39:39.766Z,100893.20
2018-08-22T16:42:08.693Z,100898.42
2018-08-22T16:44:37.154Z,100894.73
2018-08-22T16:47:05.450Z,100895.55
2018-08-22T16:49:34.216Z,100895.50
2018-08-22T16:52:02.514Z,100894.91
2018-08-22T16:54:31.024Z,100893.18
2018-08-22T16:56:59.230Z,100893.51
2018-08-22T16:59:27.760Z,100887.92
2018-08-22T17:01:55.985Z,100884.80
2018-08-22T17:04:24.286Z,100887.25
2018-08-22T17:06:52.445Z,100887.49
2018-08-22T17:09:21.086Z,100880.99
2018-08-22T17:11:49.761Z,100882.66
2018-08-22T17:14:18.121Z,100878.98
2018-08-22T17:16:46.925Z,100873.58
2018-08-22T17:19:15.396Z,100879.61
2018-08-22T17:21:43.621Z,100874.19
2018-08-22T17:24:12.274Z,100875.25
2018-08-22T17:26:40.725Z,100872.67
2018-08-22T17:29:09.250Z,100871.74
2018-08-22T17:31:37.361Z,100872.48
2018-08-22T17:34:06.391Z,100877.64
2018-08-22T17:36:34.494Z,100870.87
2018-08-22T17:39:03.569Z,100871.04
2018-08-22T17:41:31.703Z,100880.44
2018-08-22T17:44:05.884Z,100876.05
2018-08-22T17:46:36.822Z,100875.84
2018-08-22T17:49:05.019Z,100872.84
2018-08-22T17:51:43.622Z,100873.45
2018-08-22T17:54:12.094Z,100881.88
2018-08-22T17:56:40.542Z,100878.60
2018-08-22T17:59:09.011Z,100876.70
2018-08-22T18:01:37.238Z,100881.28
2018-08-22T18:04:05.707Z,100875.28
2018-08-22T18:06:34.158Z,100876.52
2018-08-22T18:09:03.725Z,100874.95
2018-08-22T18:11:32.171Z,100877.27
2018-08-22T18:14:00.399Z,100875.13
2018-08-22T18:16:28.667Z,100872.30
2018-08-22T18:18:57.137Z,100880.06
2018-08-22T18:21:32.866Z,100880.86
2018-08-22T18:24:01.442Z,100884.18
2018-08-22T18:26:30.084Z,100889.70
2018-08-22T18:28:58.574Z,100887.94
2018-08-22T18:31:27.041Z,100892.34
2018-08-22T18:33:59.080Z,100895.11
2018-08-22T18:36:28.778Z,100897.34
2018-08-22T18:39:07.282Z,100905.03
2018-08-22T18:41:35.899Z,100901.85
2018-08-22T18:44:04.622Z,100906.64
2018-08-22T18:46:33.077Z,100912.45
2018-08-22T18:49:02.991Z,100911.08
2018-08-22T18:51:31.631Z,100913.55
2018-08-22T18:54:00.753Z,100912.31
2018-08-22T18:56:28.899Z,100914.16
2018-08-22T18:58:57.394Z,100921.64
2018-08-22T19:01:25.548Z,100920.23
2018-08-22T19:03:56.541Z,100912.74
2018-08-22T19:06:25.043Z,100919.97
2018-08-22T19:08:53.486Z,100913.34
2018-08-22T19:11:22.472Z,100913.28
2018-08-22T19:13:50.586Z,100918.36
2018-08-22T19:16:19.330Z,100917.50
2018-08-22T19:18:47.793Z,100927.17
2018-08-22T19:21:16.276Z,100922.66
2018-08-22T19:23:45.521Z,100925.95
2018-08-22T19:26:14.453Z,100931.09
2018-08-22T19:28:53.993Z,100930.21
2018-08-22T19:31:22.641Z,100928.23
2018-08-22T19:33:50.754Z,100934.58
2018-08-22T19:36:19.202Z,100933.45
2018-08-22T19:38:47.662Z,100932.73
2018-08-22T19:41:23.541Z,100935.30
2018-08-22T19:43:51.710Z,100937.98
2018-08-22T19:46:20.187Z,100940.57
2018-08-22T19:48:49.235Z,100936.53
2018-08-22T19:51:17.541Z,100944.39
2018-08-22T19:53:59.053Z,100945.91
2018-08-22T19:56:28.307Z,100944.00
2018-08-22T19:58:56.835Z,100949.27
2018-08-22T20:01:25.286Z,100953.42
2018-08-22T20:03:55.151Z,100957.70
2018-08-22T20:06:24.301Z,100963.66
2018-08-22T20:08:55.030Z,100958.14
2018-08-22T20:11:23.362Z,100949.77
2018-08-22T20:13:54.774Z,100952.98
2018-08-22T20:16:23.818Z,100952.13
2018-08-22T20:18:58.801Z,100958.93
2018-08-22T20:21:29.947Z,100959.47
2018-08-22T20:23:58.531Z,100960.23
2018-08-22T20:26:27.717Z,100965.66
2018-08-22T20:28:57.366Z,100961.81
2018-08-22T20:31:25.820Z,100970.62
2018-08-22T20:34:03.018Z,100964.32
2018-08-22T20:36:32.093Z,100976.31
2018-08-22T20:39:03.918Z,100969.74
2018-08-22T20:41:32.386Z,100979.08
2018-08-22T20:44:00.509Z,100977.92
2018-08-22T20:46:28.991Z,100973.98
2018-08-22T20:48:57.478Z,100983.94
2018-08-22T20:51:25.925Z,100974.40
2018-08-22T20:53:59.477Z,100974.16
2018-08-22T20:56:27.646Z,100977.78
2018-08-22T20:58:55.757Z,100976.73
2018-08-22T21:01:23.899Z,100976.91
2018-08-22T21:03:52.002Z,100971.91
2018-08-22T21:06:20.150Z,100971.16
2018-08-22T21:08:48.291Z,100980.59
2018-08-22T21:11:16.614Z,100979.92
2018-08-22T21:13:44.797Z,100975.56
2018-08-22T21:16:13.474Z,100967.14
2018-08-22T21:18:41.825Z,100976.25
2018-08-22T21:21:14.985Z,100980.45
2018-08-22T21:23:43.101Z,100974.71
2018-08-22T21:26:12.571Z,100972.17
2018-08-22T21:28:42.697Z,100981.94
2018-08-22T21:31:11.165Z,100985.52
2018-08-22T21:33:39.313Z,100983.20
2018-08-22T21:36:07.438Z,100983.92
2018-08-22T21:38:35.889Z,100988.27
2018-08-22T21:41:04.385Z,100987.05
2018-08-22T21:43:32.767Z,100984.20
2018-08-22T21:46:01.210Z,100985.10
2018-08-22T21:48:29.338Z,100984.89
2018-08-22T21:50:57.470Z,100984.74
2018-08-22T21:53:25.608Z,100981.89
2018-08-22T21:55:54.078Z,100989.87
2018-08-22T21:58:22.534Z,100987.52
2018-08-22T22:00:51.458Z,100980.31
2018-08-22T22:03:25.406Z,100980.12
2018-08-22T22:05:57.018Z,100981.80
2018-08-22T22:08:25.566Z,100988.05
2018-08-22T22:11:04.123Z,100991.54
2018-08-22T22:13:32.650Z,100992.73
2018-08-22T22:16:03.486Z,100994.84
2018-08-22T22:18:32.963Z,100998.97
2018-08-22T22:21:07.930Z,100991.25
2018-08-22T22:23:42.722Z,100993.63
2018-08-22T22:26:11.034Z,100997.50
2018-08-22T22:28:40.073Z,101004.11
2018-08-22T22:31:11.645Z,100999.91
2018-08-22T22:33:46.513Z,101002.27
2018-08-22T22:36:15.487Z,101005.05
2018-08-22T22:38:43.942Z,101002.04
2018-08-22T22:41:12.391Z,101004.52
2018-08-22T22:43:41.226Z,101005.73
2018-08-22T22:46:09.718Z,101010.13
2018-08-22T22:48:39.706Z,101007.07
2018-08-22T22:51:08.727Z,101007.50
2018-08-22T22:53:37.330Z,101002.91
2018-08-22T22:56:06.100Z,101007.23
2018-08-22T22:58:35.106Z,101004.66
2018-08-22T23:01:03.245Z,101013.97
2018-08-22T23:03:31.901Z,101007.97
2018-08-22T23:06:00.022Z,101000.96
2018-08-22T23:08:28.154Z,101000.46
2018-08-22T23:10:56.778Z,100997.52
2018-08-22T23:13:25.962Z,100998.19
2018-08-22T23:15:54.437Z,100999.22
2018-08-22T23:18:22.965Z,100988.44
2018-08-22T23:20:51.714Z,100998.89
2018-08-22T23:23:29.334Z,100999.73
2018-08-22T23:26:05.062Z,100998.75
2018-08-22T23:28:33.680Z,100999.34
2018-08-22T23:31:01.826Z,100992.01
2018-08-22T23:33:30.308Z,100989.09
2018-08-22T23:35:58.779Z,100983.41
2018-08-22T23:38:33.209Z,100986.15
2018-08-22T23:41:02.778Z,100980.80
2018-08-22T23:43:36.825Z,100985.78
2018-08-22T23:46:06.542Z,100993.38
2018-08-22T23:48:35.634Z,100989.16
2018-08-22T23:51:05.349Z,100993.44
2018-08-22T23:53:41.690Z,100997.61
2018-08-22T23:56:17.303Z,100994.62
2018-08-22T23:58:46.357Z,100992.30
