createdAt,value
2023-04-14T00:01:41.600Z,97425.78
2023-04-14T00:04:08.732Z,97422.88
2023-04-14T00:07:00.309Z,97407.56
2023-04-14T00:09:47.893Z,97420.78
2023-04-14T00:12:42.791Z,97428.22
2023-04-14T00:15:32.750Z,97427.00
2023-04-14T00:18:17.782Z,97417.69
2023-04-14T00:21:04.124Z,97415.03
2023-04-14T00:23:50.476Z,97424.81
2023-04-14T00:26:17.630Z,97416.75
2023-04-14T00:28:44.546Z,97420.88
2023-04-14T00:31:11.732Z,97417.13
2023-04-14T00:33:38.624Z,97410.13
2023-04-14T00:36:05.862Z,97400.00
2023-04-14T00:38:32.909Z,97403.53
2023-04-14T00:40:59.880Z,97392.31
2023-04-14T00:43:26.777Z,97393.94
2023-04-14T00:45:53.857Z,97405.09
2023-04-14T00:48:20.981Z,97400.53
2023-04-14T00:50:48.194Z,97404.69
2023-04-14T00:53:15.340Z,97408.41
2023-04-14T00:55:42.887Z,97397.13
2023-04-14T00:58:11.291Z,97418.47
2023-04-14T01:00:38.441Z,97410.63
2023-04-14T01:03:06.883Z,97410.19
2023-04-14T01:05:34.612Z,97399.03
2023-04-14T01:08:14.138Z,97357.75
2023-04-14T01:11:17.674Z,97388.47
2023-04-14T01:14:22.281Z,97371.28
2023-04-14T01:17:35.156Z,97391.53
2023-04-14T01:20:31.542Z,97396.09
2023-04-14T01:23:17.613Z,97387.00
2023-04-14T01:26:12.307Z,97386.22
2023-04-14T01:29:09.998Z,97372.97
2023-04-14T01:31:55.562Z,97369.25
2023-04-14T01:34:38.043Z,97373.78
2023-04-14T01:37:12.930Z,97380.41
2023-04-14T01:39:47.335Z,97382.91
2023-04-14T01:42:23.661Z,97388.72
2023-04-14T01:44:56.971Z,97401.13
2023-04-14T01:47:27.445Z,97397.03
2023-04-14T01:49:56.704Z,97398.66
2023-04-14T01:52:24.934Z,97391.44
2023-04-14T01:54:53.776Z,97379.66
2023-04-14T01:57:23.186Z,97387.09
2023-04-14T01:59:53.894Z,97388.97
2023-04-14T02:02:23.410Z,97390.81
2023-04-14T02:04:52.307Z,97385.44
2023-04-14T02:07:22.178Z,97362.09
2023-04-14T02:09:51.190Z,97378.44
2023-04-14T02:12:19.919Z,97363.56
2023-04-14T02:14:48.437Z,97355.31
2023-04-14T02:17:17.574Z,97372.44
2023-04-14T02:19:45.571Z,97366.03
2023-04-14T02:22:12.765Z,97367.25
2023-04-14T02:24:40.160Z,97373.47
2023-04-14T02:27:23.064Z,97363.72
2023-04-14T02:29:55.070Z,97352.56
2023-04-14T02:32:25.277Z,97348.03
2023-04-14T02:35:05.076Z,97346.97
2023-04-14T02:37:41.917Z,97340.34
2023-04-14T02:40:15.700Z,97362.31
2023-04-14T02:42:48.661Z,97349.06
2023-04-14T02:45:22.765Z,97331.69
2023-04-14T02:47:54.915Z,97343.25
2023-04-14T02:50:23.139Z,97347.97
2023-04-14T02:52:52.677Z,97355.44
2023-04-14T02:55:21.116Z,97344.50
2023-04-14T02:57:50.279Z,97339.53
2023-04-14T03:00:17.918Z,97331.31
2023-04-14T03:02:47.421Z,97325.09
2023-04-14T03:05:14.776Z,97319.66
2023-04-14T03:07:44.322Z,97324.84
2023-04-14T03:10:12.436Z,97323.03
2023-04-14T03:12:42.553Z,97324.66
2023-04-14T03:15:10.612Z,97257.97
2023-04-14T03:17:38.340Z,97325.44
2023-04-14T03:20:06.018Z,97319.66
2023-04-14T03:22:41.004Z,97325.44
2023-04-14T03:25:09.365Z,97315.94
2023-04-14T03:27:37.430Z,97321.13
2023-04-14T03:30:07.459Z,97309.72
2023-04-14T03:32:42.117Z,97320.25
2023-04-14T03:35:10.257Z,97330.81
2023-04-14T03:37:39.972Z,97325.03
2023-04-14T03:40:11.450Z,97315.09
2023-04-14T03:42:40.988Z,97310.72
2023-04-14T03:45:08.627Z,97314.66
2023-04-14T03:47:36.218Z,97302.25
2023-04-14T03:50:06.220Z,97299.56
2023-04-14T03:52:35.744Z,97305.53
2023-04-14T03:55:06.739Z,97305.91
2023-04-14T03:57:35.411Z,97295.16
2023-04-14T04:00:05.406Z,97302.81
2023-04-14T04:02:32.954Z,97298.47
2023-04-14T04:05:01.697Z,97305.06
2023-04-14T04:07:31.334Z,97294.34
2023-04-14T04:09:59.368Z,97307.81
2023-04-14T04:12:27.783Z,97311.28
2023-04-14T04:14:54.672Z,97305.06
2023-04-14T04:17:24.320Z,97300.53
2023-04-14T04:19:53.922Z,97291.09
2023-04-14T04:22:24.183Z,97289.44
2023-04-14T04:24:52.422Z,97293.53
2023-04-14T04:27:27.815Z,97300.50
2023-04-14T04:29:56.229Z,97292.63
2023-04-14T04:32:23.881Z,97297.81
2023-04-14T04:34:51.337Z,97307.69
2023-04-14T04:37:19.787Z,97313.44
2023-04-14T04:39:48.792Z,97313.25
2023-04-14T04:42:16.684Z,97309.31
2023-04-14T04:44:43.661Z,97304.31
2023-04-14T04:47:12.334Z,97311.50
2023-04-14T04:49:39.237Z,97312.31
2023-04-14T04:52:06.339Z,97313.31
2023-04-14T04:54:33.396Z,97309.34
2023-04-14T04:57:00.287Z,97304.34
2023-04-14T04:59:27.608Z,97296.91
2023-04-14T05:01:54.610Z,97298.19
2023-04-14T05:04:21.834Z,97300.41
2023-04-14T05:06:48.843Z,97296.50
2023-04-14T05:09:15.755Z,97244.03
2023-04-14T05:11:42.698Z,97293.81
2023-04-14T05:14:09.596Z,97276.88
2023-04-14T05:16:36.559Z,97295.84
2023-04-14T05:19:04.153Z,97281.91
2023-04-14T05:21:31.137Z,97280.88
2023-04-14T05:23:58.013Z,97282.69
2023-04-14T05:28:54.693Z,97282.34
2023-04-14T05:31:21.656Z,97282.91
2023-04-14T05:33:48.727Z,97274.44
2023-04-14T05:36:15.613Z,97273.25
2023-04-14T05:38:42.609Z,97268.44
2023-04-14T05:41:09.884Z,97263.53
2023-04-14T05:43:37.390Z,97258.91
2023-04-14T05:46:04.717Z,97248.06
2023-04-14T05:48:33.697Z,97233.75
2023-04-14T05:51:00.972Z,97244.88
2023-04-14T05:53:28.058Z,97250.69
2023-04-14T05:55:55.026Z,97246.94
2023-04-14T05:58:21.875Z,97240.06
2023-04-14T06:00:48.887Z,97234.63
2023-04-14T06:03:16.994Z,97234.84
2023-04-14T06:05:44.239Z,97238.47
2023-04-14T06:08:11.229Z,97233.00
2023-04-14T06:10:38.132Z,97226.78
2023-04-14T06:13:05.099Z,97228.66
2023-04-14T06:15:32.180Z,97220.50
2023-04-14T06:17:59.130Z,97214.66
2023-04-14T06:20:26.093Z,97212.94
2023-04-14T06:22:53.242Z,97215.16
2023-04-14T06:25:20.155Z,97219.81
2023-04-14T06:27:47.451Z,97221.03
2023-04-14T06:30:17.121Z,97222.31
2023-04-14T06:32:44.293Z,97228.56
2023-04-14T06:35:18.999Z,97223.44
2023-04-14T06:37:53.007Z,97234.03
2023-04-14T06:40:19.935Z,97224.59
2023-04-14T06:42:46.817Z,97226.75
2023-04-14T06:45:13.938Z,97223.09
2023-04-14T06:47:41.069Z,97226.41
2023-04-14T06:50:08.327Z,97230.84
2023-04-14T06:52:35.206Z,97227.06
2023-04-14T06:55:02.284Z,97213.44
2023-04-14T06:57:29.179Z,97211.28
2023-04-14T06:59:56.777Z,97202.22
2023-04-14T07:02:23.775Z,97203.97
2023-04-14T07:04:50.796Z,97198.88
2023-04-14T07:07:18.267Z,97194.75
2023-04-14T07:09:45.221Z,97183.03
2023-04-14T07:12:16.131Z,97179.50
2023-04-14T07:14:43.363Z,97151.66
2023-04-14T07:17:10.222Z,97172.84
2023-04-14T07:19:37.121Z,97161.75
2023-04-14T07:22:04.126Z,97153.88
2023-04-14T07:24:31.057Z,97151.91
2023-04-14T07:26:58.075Z,97147.22
2023-04-14T07:29:25.050Z,97156.81
2023-04-14T07:31:52.005Z,97163.00
2023-04-14T07:34:19.965Z,97157.63
2023-04-14T07:36:47.152Z,97162.63
2023-04-14T07:39:13.997Z,97168.13
2023-04-14T07:41:41.486Z,97158.34
2023-04-14T07:44:08.411Z,97162.66
2023-04-14T07:46:35.611Z,97159.34
2023-04-14T07:49:02.557Z,97170.81
2023-04-14T07:51:29.472Z,97167.06
2023-04-14T07:53:56.413Z,97165.63
2023-04-14T07:56:23.458Z,97171.34
2023-04-14T07:58:50.456Z,97164.28
2023-04-14T08:01:17.783Z,97168.97
2023-04-14T08:03:45.673Z,97172.56
2023-04-14T08:06:13.060Z,97171.41
2023-04-14T08:08:40.392Z,97167.88
2023-04-14T08:11:07.345Z,97160.66
2023-04-14T08:13:34.372Z,97162.97
2023-04-14T08:16:01.429Z,97155.53
2023-04-14T08:18:28.930Z,97155.19
2023-04-14T08:20:56.934Z,97149.13
2023-04-14T08:23:23.901Z,97157.25
2023-04-14T08:25:50.848Z,97145.09
2023-04-14T08:28:17.710Z,97153.06
2023-04-14T08:30:44.783Z,97155.28
2023-04-14T08:33:11.919Z,97091.91
2023-04-14T08:35:42.669Z,97137.28
2023-04-14T08:38:11.438Z,97126.53
2023-04-14T08:40:43.492Z,97133.59
2023-04-14T08:43:13.162Z,97131.53
2023-04-14T08:45:42.228Z,97130.72
2023-04-14T08:48:12.090Z,97132.00
2023-04-14T08:50:48.849Z,97126.78
2023-04-14T08:53:19.694Z,97121.03
2023-04-14T08:55:47.520Z,97116.41
2023-04-14T08:58:14.699Z,97135.59
2023-04-14T09:00:42.025Z,97131.00
2023-04-14T09:03:11.814Z,97129.66
2023-04-14T09:05:39.238Z,97121.06
2023-04-14T09:08:07.581Z,97120.09
2023-04-14T09:10:35.954Z,97121.06
2023-04-14T09:13:04.869Z,97122.72
2023-04-14T09:15:31.813Z,97119.13
2023-04-14T09:17:58.964Z,97111.63
2023-04-14T09:20:34.966Z,97109.56
2023-04-14T09:23:08.986Z,97106.81
2023-04-14T09:25:36.811Z,97105.47
2023-04-14T09:28:03.892Z,97089.94
2023-04-14T09:30:32.134Z,97092.94
2023-04-14T09:32:59.202Z,97097.03
2023-04-14T09:35:45.769Z,97104.94
2023-04-14T09:38:12.718Z,97093.75
2023-04-14T09:40:43.102Z,97095.63
2023-04-14T09:43:24.373Z,97082.84
2023-04-14T09:45:51.450Z,97089.63
2023-04-14T09:48:18.686Z,97089.91
2023-04-14T09:51:01.925Z,97083.38
2023-04-14T09:53:33.814Z,97081.72
2023-04-14T09:56:03.527Z,97073.47
2023-04-14T09:58:35.721Z,97080.25
2023-04-14T10:01:13.179Z,97072.09
2023-04-14T10:03:43.484Z,97078.13
2023-04-14T10:06:19.558Z,97083.66
2023-04-14T10:08:51.789Z,97071.38
2023-04-14T10:11:29.893Z,97077.94
2023-04-14T10:14:04.312Z,97074.66
2023-04-14T10:16:31.803Z,97073.56
2023-04-14T10:18:59.765Z,97077.66
2023-04-14T10:21:28.854Z,97071.03
2023-04-14T10:23:58.036Z,97077.34
2023-04-14T10:26:25.631Z,97057.16
2023-04-14T10:28:55.164Z,97069.44
2023-04-14T10:31:39.562Z,97064.84
2023-04-14T10:34:11.681Z,97048.97
2023-04-14T10:36:39.037Z,97067.22
2023-04-14T10:39:07.565Z,97053.94
2023-04-14T10:41:38.316Z,97060.47
2023-04-14T10:44:05.602Z,97056.66
2023-04-14T10:46:44.905Z,97051.69
2023-04-14T10:49:13.424Z,97052.75
2023-04-14T10:51:40.855Z,97059.28
2023-04-14T10:54:19.477Z,97034.94
2023-04-14T10:57:10.977Z,97055.72
2023-04-14T10:59:41.736Z,97047.75
2023-04-14T11:02:31.633Z,97045.22
2023-04-14T11:04:59.566Z,97035.88
2023-04-14T11:07:29.131Z,97035.91
2023-04-14T11:10:18.130Z,97026.16
2023-04-14T11:12:46.703Z,97008.22
2023-04-14T11:15:14.494Z,97017.00
2023-04-14T11:17:43.481Z,97014.91
2023-04-14T11:20:21.360Z,97014.69
2023-04-14T11:22:52.928Z,97015.78
2023-04-14T11:25:24.552Z,97023.44
2023-04-14T11:27:52.681Z,97007.34
2023-04-14T11:30:21.568Z,96978.19
2023-04-14T11:32:53.872Z,97022.84
2023-04-14T11:35:24.499Z,97013.59
2023-04-14T11:37:56.176Z,97009.22
2023-04-14T11:40:26.759Z,97008.09
2023-04-14T11:42:56.504Z,97019.56
2023-04-14T11:45:31.148Z,97002.38
2023-04-14T11:48:05.877Z,97002.03
2023-04-14T11:50:39.203Z,96992.00
2023-04-14T11:53:11.128Z,96990.38
2023-04-14T11:55:43.303Z,96981.34
2023-04-14T11:58:10.667Z,96990.84
2023-04-14T12:00:37.920Z,96979.69
2023-04-14T12:03:06.380Z,96982.69
2023-04-14T12:05:35.735Z,96984.03
2023-04-14T12:08:12.211Z,96983.75
2023-04-14T12:10:43.723Z,96983.47
2023-04-14T12:13:12.242Z,96987.22
2023-04-14T12:15:41.276Z,96984.22
2023-04-14T12:18:10.637Z,96982.06
2023-04-14T12:20:51.659Z,96983.44
2023-04-14T12:23:18.590Z,96982.31
2023-04-14T12:25:46.381Z,96977.34
2023-04-14T12:28:41.924Z,96983.31
2023-04-14T12:31:09.775Z,96970.19
2023-04-14T12:33:36.869Z,96963.81
2023-04-14T12:36:14.260Z,96959.59
2023-04-14T12:38:41.826Z,96968.38
2023-04-14T12:41:08.856Z,96968.31
2023-04-14T12:44:37.691Z,96967.47
2023-04-14T12:47:04.830Z,96953.69
2023-04-14T12:49:39.042Z,96947.72
2023-04-14T12:52:08.415Z,96948.31
2023-04-14T12:54:54.077Z,96925.66
2023-04-14T12:57:26.404Z,96938.75
2023-04-14T12:59:53.353Z,96951.84
2023-04-14T13:02:20.461Z,96935.50
2023-04-14T13:04:47.476Z,96930.00
2023-04-14T13:07:14.343Z,96918.81
2023-04-14T13:09:42.831Z,96920.53
2023-04-14T13:12:10.133Z,96934.09
2023-04-14T13:14:37.051Z,96928.63
2023-04-14T13:17:06.414Z,96917.44
2023-04-14T13:19:33.316Z,96919.56
2023-04-14T13:22:00.229Z,96900.69
2023-04-14T13:24:27.138Z,96908.22
2023-04-14T13:26:54.052Z,96906.91
2023-04-14T13:29:21.083Z,96906.66
2023-04-14T13:31:47.960Z,96916.16
2023-04-14T13:34:14.964Z,96920.25
2023-04-14T13:36:41.872Z,96915.63
2023-04-14T13:39:08.849Z,96921.16
2023-04-14T13:41:35.789Z,96916.53
2023-04-14T13:44:04.489Z,96911.16
2023-04-14T13:46:38.511Z,96922.00
2023-04-14T13:49:07.721Z,96920.41
2023-04-14T13:51:34.793Z,96932.66
2023-04-14T13:54:01.781Z,96898.63
2023-04-14T13:56:28.750Z,96924.22
2023-04-14T13:58:55.786Z,96915.78
2023-04-14T14:01:23.047Z,96920.91
2023-04-14T14:03:50.899Z,96920.94
2023-04-14T14:06:19.218Z,96920.91
2023-04-14T14:08:46.418Z,96924.75
2023-04-14T14:11:14.542Z,96923.13
2023-04-14T14:13:41.470Z,96915.22
2023-04-14T14:16:09.537Z,96917.66
2023-04-14T14:18:37.558Z,96910.00
2023-04-14T14:21:05.085Z,96912.75
2023-04-14T14:23:32.075Z,96902.72
2023-04-14T14:25:58.940Z,96916.03
2023-04-14T14:28:26.425Z,96914.41
2023-04-14T14:30:53.332Z,96917.16
2023-04-14T14:33:20.258Z,96919.88
2023-04-14T14:35:47.308Z,96918.78
2023-04-14T14:38:14.533Z,96923.16
2023-04-14T14:40:41.394Z,96924.25
2023-04-14T14:43:08.351Z,96910.63
2023-04-14T14:45:35.207Z,96916.06
2023-04-14T14:48:02.431Z,96923.44
2023-04-14T14:50:29.317Z,96917.13
2023-04-14T14:52:57.138Z,96919.84
2023-04-14T14:55:24.049Z,96920.94
2023-04-14T14:57:51.550Z,96914.94
2023-04-14T15:00:19.184Z,96916.59
2023-04-14T15:02:46.245Z,96927.22
2023-04-14T15:05:13.280Z,96919.59
2023-04-14T15:07:40.158Z,96929.13
2023-04-14T15:10:07.562Z,96917.16
2023-04-14T15:12:34.532Z,96923.41
2023-04-14T15:15:01.480Z,96915.50
2023-04-14T15:17:28.736Z,96918.78
2023-04-14T15:19:55.896Z,96913.88
2023-04-14T15:22:23.002Z,96926.38
2023-04-14T15:24:49.924Z,96918.22
2023-04-14T15:27:16.790Z,96922.56
2023-04-14T15:29:43.680Z,96920.94
2023-04-14T15:32:10.764Z,96861.56
2023-04-14T15:34:37.706Z,96922.56
2023-04-14T15:37:04.632Z,96919.31
2023-04-14T15:39:31.734Z,96912.47
2023-04-14T15:41:58.757Z,96926.91
2023-04-14T15:44:26.403Z,96932.88
2023-04-14T15:47:26.934Z,96937.53
2023-04-14T15:50:07.429Z,96934.78
2023-04-14T15:52:37.879Z,96939.41
2023-04-14T15:55:05.172Z,96937.75
2023-04-14T15:57:32.197Z,96935.31
2023-04-14T15:59:59.926Z,96945.34
2023-04-14T16:02:28.644Z,96936.91
2023-04-14T16:04:55.730Z,96930.38
2023-04-14T16:07:22.593Z,96946.72
2023-04-14T16:09:49.505Z,96929.56
2023-04-14T16:12:16.427Z,96942.91
2023-04-14T16:14:43.324Z,96950.50
2023-04-14T16:17:10.211Z,96954.00
2023-04-14T16:19:37.101Z,96942.81
2023-04-14T16:22:04.097Z,96961.03
2023-04-14T16:24:31.020Z,96953.59
2023-04-14T16:26:58.253Z,96954.69
2023-04-14T16:29:25.158Z,96960.94
2023-04-14T16:31:52.132Z,96958.16
2023-04-14T16:34:20.598Z,96965.47
2023-04-14T16:36:47.583Z,96954.19
2023-04-14T16:39:14.825Z,96963.47
2023-04-14T16:41:42.173Z,96961.78
2023-04-14T16:44:09.198Z,96961.22
2023-04-14T16:46:36.207Z,96971.19
2023-04-14T16:49:03.506Z,96959.97
2023-04-14T16:51:30.661Z,96975.16
2023-04-14T16:53:57.503Z,96957.16
2023-04-14T16:56:24.377Z,96964.72
2023-04-14T16:58:51.233Z,96962.25
2023-04-14T17:01:18.257Z,96959.78
2023-04-14T17:03:45.571Z,96958.47
2023-04-14T17:06:12.630Z,96957.66
2023-04-14T17:08:39.853Z,96974.75
2023-04-14T17:11:06.781Z,96966.72
2023-04-14T17:13:33.687Z,96963.94
2023-04-14T17:16:08.311Z,96956.53
2023-04-14T17:18:36.728Z,96955.09
2023-04-14T17:21:04.637Z,96964.81
2023-04-14T17:23:32.231Z,96970.09
2023-04-14T17:26:00.031Z,96976.47
2023-04-14T17:28:29.849Z,96968.78
2023-04-14T17:30:56.995Z,96970.88
2023-04-14T17:33:27.590Z,96971.91
2023-04-14T17:35:55.234Z,96970.13
2023-04-14T17:38:22.202Z,96971.38
2023-04-14T17:40:50.852Z,96974.84
2023-04-14T17:43:17.746Z,96972.66
2023-04-14T17:45:46.276Z,96975.91
2023-04-14T17:48:13.182Z,96968.16
2023-04-14T17:50:40.036Z,96967.84
2023-04-14T17:53:07.200Z,96971.94
2023-04-14T17:55:36.873Z,96971.38
2023-04-14T17:58:03.972Z,96963.06
2023-04-14T18:00:32.764Z,96968.41
2023-04-14T18:02:59.819Z,96969.72
2023-04-14T18:05:26.717Z,96962.66
2023-04-14T18:07:54.496Z,96968.47
2023-04-14T18:10:21.926Z,96964.53
2023-04-14T18:12:49.467Z,96955.31
2023-04-14T18:15:17.171Z,96970.63
2023-04-14T18:17:45.663Z,96965.75
2023-04-14T18:20:14.790Z,96962.88
2023-04-14T18:22:41.774Z,96971.63
2023-04-14T18:25:09.845Z,96963.78
2023-04-14T18:30:08.493Z,96963.13
2023-04-14T18:32:35.434Z,96960.34
2023-04-14T18:35:02.994Z,96968.34
2023-04-14T18:37:31.329Z,96963.03
2023-04-14T18:39:58.617Z,96948.59
2023-04-14T18:42:25.686Z,96852.78
2023-04-14T18:44:54.115Z,96954.75
2023-04-14T18:47:21.158Z,96957.97
2023-04-14T18:49:48.144Z,96949.59
2023-04-14T18:52:15.218Z,96958.03
2023-04-14T18:54:42.051Z,96948.84
2023-04-14T18:57:09.536Z,96955.22
2023-04-14T18:59:36.495Z,96952.78
2023-04-14T19:02:04.717Z,96944.72
2023-04-14T19:04:31.898Z,96955.56
2023-04-14T19:06:58.913Z,96938.78
2023-04-14T19:09:27.715Z,96933.06
2023-04-14T19:11:54.632Z,96936.59
2023-04-14T19:14:21.867Z,96931.28
2023-04-14T19:16:48.792Z,96939.78
2023-04-14T19:19:15.918Z,96949.50
2023-04-14T19:21:42.812Z,96939.31
2023-04-14T19:24:09.693Z,96940.72
2023-04-14T19:26:41.050Z,96950.47
2023-04-14T19:29:08.022Z,96945.88
2023-04-14T19:31:34.973Z,96946.16
2023-04-14T19:34:01.921Z,96953.69
2023-04-14T19:36:29.563Z,96950.47
2023-04-14T19:38:57.383Z,96939.84
2023-04-14T19:41:24.490Z,96943.91
2023-04-14T19:43:52.495Z,96939.00
2023-04-14T19:46:19.670Z,96924.41
2023-04-14T19:48:47.029Z,96921.13
2023-04-14T19:51:14.144Z,96918.34
2023-04-14T19:53:41.501Z,96925.91
2023-04-14T19:56:08.973Z,96923.75
2023-04-14T19:58:36.620Z,96934.84
2023-04-14T20:01:03.667Z,96928.00
2023-04-14T20:03:33.099Z,96935.09
2023-04-14T20:06:02.174Z,96933.09
2023-04-14T20:08:29.302Z,96945.81
2023-04-14T20:10:56.419Z,96939.25
2023-04-14T20:13:24.822Z,96943.63
2023-04-14T20:15:54.250Z,96950.09
2023-04-14T20:18:22.859Z,96952.78
2023-04-14T20:20:50.443Z,96956.00
2023-04-14T20:23:17.416Z,96947.56
2023-04-14T20:25:45.809Z,96960.94
2023-04-14T20:28:14.105Z,96953.63
2023-04-14T20:30:41.063Z,96946.00
2023-04-14T20:33:07.945Z,96950.84
2023-04-14T20:35:37.064Z,96959.44
2023-04-14T20:38:04.722Z,96949.44
2023-04-14T20:40:31.606Z,96941.97
2023-04-14T20:42:59.422Z,96952.75
2023-04-14T20:45:26.450Z,96962.66
2023-04-14T20:47:53.502Z,96957.97
2023-04-14T20:50:20.426Z,96968.22
2023-04-14T20:52:47.332Z,96969.84
2023-04-14T20:55:14.352Z,96962.78
2023-04-14T20:57:42.335Z,96974.75
2023-04-14T21:00:12.883Z,96975.94
2023-04-14T21:02:39.868Z,96979.63
2023-04-14T21:05:07.276Z,96961.25
2023-04-14T21:07:35.765Z,96961.81
2023-04-14T21:10:04.351Z,96973.97
2023-04-14T21:12:35.416Z,96973.63
2023-04-14T21:15:40.896Z,96977.16
2023-04-14T21:17:52.990Z,96984.59
2023-04-14T21:20:20.270Z,96986.81
2023-04-14T21:22:47.205Z,96990.25
2023-04-14T21:25:14.343Z,96990.25
2023-04-14T21:27:41.806Z,96988.03
2023-04-14T21:30:11.671Z,96991.81
2023-04-14T21:32:40.145Z,96993.34
2023-04-14T21:35:08.816Z,96997.13
2023-04-14T21:37:35.864Z,96992.75
2023-04-14T21:40:06.549Z,96989.81
2023-04-14T21:42:33.517Z,97003.94
2023-04-14T21:45:01.237Z,97002.63
2023-04-14T21:47:28.190Z,97005.41
2023-04-14T21:49:55.123Z,97000.50
2023-04-14T21:52:22.352Z,97010.59
2023-04-14T21:54:50.433Z,97011.38
2023-04-14T21:57:17.458Z,97005.59
2023-04-14T22:00:08.019Z,97010.66
2023-04-14T22:02:35.093Z,97007.22
2023-04-14T22:05:02.216Z,96996.47
2023-04-14T22:07:29.812Z,97011.59
2023-04-14T22:09:56.662Z,97021.84
2023-04-14T22:12:24.968Z,97017.50
2023-04-14T22:14:51.869Z,97031.41
2023-04-14T22:17:18.822Z,97024.84
2023-04-14T22:19:46.411Z,97028.59
2023-04-14T22:22:13.311Z,97037.19
2023-04-14T22:24:40.150Z,97037.31
2023-04-14T22:27:08.202Z,97027.34
2023-04-14T22:29:35.285Z,97044.59
2023-04-14T22:32:02.720Z,97039.34
2023-04-14T22:34:29.625Z,97029.25
2023-04-14T22:36:58.187Z,97036.19
2023-04-14T22:39:25.228Z,97042.53
2023-04-14T22:41:52.106Z,97041.38
2023-04-14T22:44:19.406Z,97046.19
2023-04-14T22:46:46.420Z,97049.25
2023-04-14T22:49:13.340Z,97055.38
2023-04-14T22:51:40.233Z,97064.66
2023-04-14T22:54:07.607Z,97057.13
2023-04-14T22:56:34.627Z,97064.31
2023-04-14T22:59:02.616Z,97073.00
2023-04-14T23:01:29.983Z,97074.28
2023-04-14T23:03:56.975Z,97067.16
2023-04-14T23:06:24.418Z,97079.34
2023-04-14T23:08:52.396Z,97086.63
2023-04-14T23:11:22.242Z,97082.03
2023-04-14T23:13:50.152Z,97077.81
2023-04-14T23:16:20.312Z,97079.66
2023-04-14T23:18:52.574Z,97078.94
2023-04-14T23:21:22.527Z,97086.69
2023-04-14T23:23:52.801Z,97076.34
2023-04-14T23:26:22.052Z,97093.97
2023-04-14T23:28:49.199Z,97088.31
2023-04-14T23:31:17.628Z,97098.78
2023-04-14T23:33:45.583Z,97100.31
2023-04-14T23:36:13.685Z,97110.84
2023-04-14T23:38:41.372Z,97105.53
2023-04-14T23:41:08.410Z,97101.16
2023-04-14T23:43:35.334Z,97097.41
2023-04-14T23:46:02.267Z,97097.97
2023-04-14T23:48:29.168Z,97114.97
2023-04-14T23:50:59.663Z,97107.22
2023-04-14T23:53:28.375Z,97108.88
2023-04-14T23:55:55.369Z,97105.91
2023-04-14T23:58:26.724Z,97106.75
