createdAt,value
2023-05-14T00:02:21.319Z,10.07
2023-05-14T00:07:23.310Z,7.10
2023-05-14T00:12:26.401Z,8.23
2023-05-14T00:17:28.262Z,42.53
2023-05-14T00:22:30.021Z,20.30
2023-05-14T00:27:31.867Z,13.57
2023-05-14T00:32:33.901Z,14.32
2023-05-14T00:37:36.474Z,19.83
2023-05-14T00:42:38.426Z,14.90
2023-05-14T00:47:41.026Z,10.50
2023-05-14T00:52:43.157Z,8.43
2023-05-14T00:57:45.336Z,8.80
2023-05-14T01:02:47.309Z,18.38
2023-05-14T01:08:05.366Z,10.07
2023-05-14T01:13:27.500Z,20.83
2023-05-14T01:18:31.492Z,9.60
2023-05-14T01:23:33.583Z,21.05
2023-05-14T01:28:37.625Z,26.55
2023-05-14T01:33:42.409Z,10.82
2023-05-14T01:38:47.275Z,11.63
2023-05-14T01:43:49.458Z,13.05
2023-05-14T01:48:51.302Z,21.70
2023-05-14T01:53:53.420Z,14.85
2023-05-14T01:58:57.628Z,6.53
2023-05-14T02:03:59.811Z,11.82
2023-05-14T02:09:02.532Z,9.38
2023-05-14T02:14:04.393Z,8.98
2023-05-14T02:19:06.461Z,10.52
2023-05-14T02:24:08.335Z,24.05
2023-05-14T02:29:10.508Z,37.35
2023-05-14T02:34:12.288Z,14.73
2023-05-14T02:39:14.069Z,26.02
2023-05-14T02:44:15.883Z,14.60
2023-05-14T02:49:17.700Z,14.45
2023-05-14T02:54:19.428Z,12.93
2023-05-14T02:59:21.932Z,20.92
2023-05-14T03:04:24.016Z,23.25
2023-05-14T03:09:25.790Z,20.50
2023-05-14T03:14:27.531Z,10.88
2023-05-14T03:19:29.314Z,16.10
2023-05-14T03:24:31.595Z,10.77
2023-05-14T03:29:33.363Z,11.30
2023-05-14T03:34:35.322Z,13.25
2023-05-14T03:39:37.225Z,13.88
2023-05-14T03:44:39.820Z,21.60
2023-05-14T03:49:41.648Z,16.02
2023-05-14T03:54:45.907Z,13.82
2023-05-14T03:59:47.754Z,22.20
2023-05-14T04:04:49.560Z,12.95
2023-05-14T04:09:56.970Z,10.48
2023-05-14T04:14:58.930Z,10.38
2023-05-14T04:20:00.899Z,11.68
2023-05-14T04:25:02.655Z,11.35
2023-05-14T04:30:04.847Z,13.77
2023-05-14T04:35:07.346Z,13.30
2023-05-14T04:40:11.398Z,11.23
2023-05-14T04:45:13.652Z,9.63
2023-05-14T04:50:15.855Z,8.32
2023-05-14T04:55:17.629Z,11.15
2023-05-14T05:00:22.021Z,10.27
2023-05-14T05:05:24.535Z,24.02
2023-05-14T05:10:26.425Z,10.98
2023-05-14T05:15:28.487Z,17.20
2023-05-14T05:20:30.299Z,13.30
2023-05-14T05:25:32.115Z,11.77
2023-05-14T05:30:34.176Z,15.73
2023-05-14T05:35:35.939Z,14.35
2023-05-14T05:40:37.790Z,19.73
2023-05-14T05:45:39.628Z,11.05
2023-05-14T05:50:41.389Z,15.25
2023-05-14T05:55:43.162Z,19.20
2023-05-14T06:00:45.697Z,12.95
2023-05-14T06:05:47.580Z,15.25
2023-05-14T06:10:49.639Z,17.73
2023-05-14T06:15:51.360Z,11.52
2023-05-14T06:20:53.104Z,13.18
2023-05-14T06:25:54.902Z,13.38
2023-05-14T06:30:56.745Z,13.85
2023-05-14T06:35:59.814Z,11.95
2023-05-14T06:41:01.601Z,11.32
2023-05-14T06:46:03.595Z,11.75
2023-05-14T06:51:05.411Z,10.93
2023-05-14T06:56:07.951Z,12.50
2023-05-14T07:01:09.793Z,11.13
2023-05-14T07:06:13.531Z,10.82
2023-05-14T07:11:15.565Z,9.98
2023-05-14T07:16:17.350Z,9.48
2023-05-14T07:21:19.366Z,8.80
2023-05-14T07:26:21.543Z,8.73
2023-05-14T07:31:23.524Z,8.68
2023-05-14T07:36:25.366Z,9.07
2023-05-14T07:41:27.142Z,8.98
2023-05-14T07:46:28.954Z,8.20
2023-05-14T07:51:33.451Z,7.53
2023-05-14T07:56:35.201Z,6.60
2023-05-14T08:01:39.156Z,6.07
2023-05-14T08:06:41.336Z,5.80
2023-05-14T08:11:44.124Z,6.10
2023-05-14T08:16:45.983Z,5.57
2023-05-14T08:21:48.050Z,5.45
2023-05-14T08:26:49.952Z,5.40
2023-05-14T08:31:51.780Z,5.18
2023-05-14T08:36:53.701Z,5.13
2023-05-14T08:41:59.488Z,5.18
2023-05-14T08:47:02.006Z,4.65
2023-05-14T08:52:04.275Z,4.45
2023-05-14T08:57:09.388Z,4.85
2023-05-14T09:02:14.766Z,4.70
2023-05-14T09:07:16.880Z,4.07
2023-05-14T09:12:18.995Z,4.30
2023-05-14T09:17:21.176Z,4.00
2023-05-14T09:22:22.983Z,3.67
2023-05-14T09:27:25.986Z,3.38
2023-05-14T09:32:27.810Z,3.10
2023-05-14T09:37:29.987Z,2.88
2023-05-14T09:42:31.726Z,2.97
2023-05-14T09:47:33.680Z,3.10
2023-05-14T09:52:35.665Z,3.00
2023-05-14T09:57:38.735Z,3.10
2023-05-14T10:02:43.061Z,2.65
2023-05-14T10:07:48.515Z,2.80
2023-05-14T10:13:04.751Z,2.20
2023-05-14T10:18:19.017Z,1.98
2023-05-14T10:23:20.863Z,2.03
2023-05-14T10:28:22.805Z,1.90
2023-05-14T10:33:24.589Z,1.70
2023-05-14T10:38:32.144Z,1.90
2023-05-14T10:43:38.538Z,2.15
2023-05-14T10:48:43.033Z,1.98
2023-05-14T10:53:44.918Z,1.95
2023-05-14T10:58:46.674Z,1.80
2023-05-14T11:03:53.458Z,1.90
2023-05-14T11:08:56.267Z,2.10
2023-05-14T11:13:58.196Z,2.10
2023-05-14T11:19:06.447Z,1.88
2023-05-14T11:24:08.320Z,2.10
2023-05-14T11:29:10.691Z,1.80
2023-05-14T11:34:12.422Z,2.13
2023-05-14T11:39:19.932Z,1.80
2023-05-14T11:44:22.585Z,2.10
2023-05-14T11:49:29.453Z,2.03
2023-05-14T11:54:32.357Z,1.88
2023-05-14T11:59:34.473Z,2.28
2023-05-14T12:04:36.721Z,1.90
2023-05-14T12:09:48.986Z,2.00
2023-05-14T12:14:51.182Z,1.90
2023-05-14T12:19:54.235Z,1.90
2023-05-14T12:24:58.237Z,1.70
2023-05-14T12:30:20.013Z,1.70
2023-05-14T12:35:23.598Z,1.50
2023-05-14T12:40:26.697Z,1.48
2023-05-14T12:45:29.283Z,1.52
2023-05-14T12:50:31.564Z,1.60
2023-05-14T12:55:34.480Z,1.40
2023-05-14T13:00:36.502Z,1.60
2023-05-14T13:05:38.289Z,1.60
2023-05-14T13:10:40.248Z,1.42
2023-05-14T13:15:42.485Z,1.40
2023-05-14T13:20:46.677Z,1.60
2023-05-14T13:25:51.695Z,1.67
2023-05-14T13:31:22.764Z,1.60
2023-05-14T13:36:24.748Z,1.80
2023-05-14T13:41:26.636Z,1.90
2023-05-14T13:46:28.510Z,1.60
2023-05-14T13:51:31.484Z,1.60
2023-05-14T13:56:33.290Z,1.83
2023-05-14T14:01:35.122Z,1.60
2023-05-14T14:06:37.076Z,1.67
2023-05-14T14:11:39.227Z,1.50
2023-05-14T14:16:41.103Z,1.70
2023-05-14T14:21:43.066Z,1.70
2023-05-14T14:26:44.924Z,1.65
2023-05-14T14:31:46.696Z,1.60
2023-05-14T14:36:48.550Z,1.70
2023-05-14T14:41:50.474Z,1.65
2023-05-14T14:46:52.222Z,1.90
2023-05-14T14:51:54.659Z,1.60
2023-05-14T14:56:56.600Z,1.92
2023-05-14T15:01:58.634Z,2.03
2023-05-14T15:07:02.108Z,1.58
2023-05-14T15:12:04.095Z,1.55
2023-05-14T15:17:05.950Z,1.50
2023-05-14T15:22:07.783Z,1.65
2023-05-14T15:27:09.594Z,1.60
2023-05-14T15:32:11.596Z,1.80
2023-05-14T15:37:13.321Z,2.22
2023-05-14T15:42:15.100Z,2.33
2023-05-14T15:47:16.897Z,1.92
2023-05-14T15:52:18.673Z,1.90
2023-05-14T15:57:20.390Z,1.80
2023-05-14T16:02:22.344Z,1.92
2023-05-14T16:07:24.242Z,2.70
2023-05-14T16:12:26.377Z,2.00
2023-05-14T16:17:28.606Z,1.90
2023-05-14T16:22:32.667Z,2.20
2023-05-14T16:27:34.724Z,2.70
2023-05-14T16:32:36.599Z,2.75
2023-05-14T16:37:38.411Z,2.90
2023-05-14T16:42:40.675Z,2.33
2023-05-14T16:47:42.575Z,10.48
2023-05-14T16:52:44.455Z,11.20
2023-05-14T16:57:46.242Z,6.32
2023-05-14T17:02:49.847Z,4.20
2023-05-14T17:07:51.728Z,5.72
2023-05-14T17:12:53.565Z,8.65
2023-05-14T17:17:56.067Z,3.70
2023-05-14T17:22:58.521Z,3.03
2023-05-14T17:28:00.578Z,2.72
2023-05-14T17:33:02.821Z,3.22
2023-05-14T17:38:04.818Z,2.70
2023-05-14T17:43:08.653Z,2.35
2023-05-14T17:48:10.571Z,2.90
2023-05-14T17:53:12.406Z,3.60
2023-05-14T17:58:15.546Z,3.65
2023-05-14T18:03:17.562Z,3.20
2023-05-14T18:08:19.570Z,3.10
2023-05-14T18:13:21.364Z,3.00
2023-05-14T18:18:24.088Z,3.05
2023-05-14T18:23:25.964Z,2.35
2023-05-14T18:28:27.992Z,2.78
2023-05-14T18:33:31.224Z,2.60
2023-05-14T18:38:32.967Z,2.58
2023-05-14T18:43:34.764Z,2.50
2023-05-14T18:48:38.128Z,2.50
2023-05-14T18:53:40.128Z,2.30
2023-05-14T18:58:41.872Z,3.13
2023-05-14T19:03:43.924Z,2.90
2023-05-14T19:08:46.542Z,1.92
2023-05-14T19:13:49.622Z,2.20
2023-05-14T19:18:51.541Z,2.10
2023-05-14T19:23:53.383Z,2.03
2023-05-14T19:28:58.589Z,2.00
2023-05-14T19:34:00.431Z,2.00
2023-05-14T19:39:02.192Z,2.05
2023-05-14T19:44:04.016Z,2.40
2023-05-14T19:49:06.151Z,2.55
2023-05-14T19:54:08.042Z,2.60
2023-05-14T19:59:09.836Z,2.40
2023-05-14T20:04:14.123Z,2.20
2023-05-14T20:09:15.889Z,2.30
2023-05-14T20:14:17.728Z,2.55
2023-05-14T20:19:21.402Z,2.53
2023-05-14T20:24:23.273Z,3.00
2023-05-14T20:29:25.071Z,2.65
2023-05-14T20:34:26.866Z,2.70
2023-05-14T20:39:28.603Z,2.65
2023-05-14T20:44:30.410Z,2.45
2023-05-14T20:49:32.132Z,2.72
2023-05-14T20:54:33.854Z,2.85
2023-05-14T20:59:35.707Z,2.80
2023-05-14T21:04:38.295Z,3.10
2023-05-14T21:09:40.739Z,3.20
2023-05-14T21:14:42.823Z,2.60
2023-05-14T21:19:44.610Z,2.80
2023-05-14T21:24:46.418Z,2.92
2023-05-14T21:29:48.196Z,3.08
2023-05-14T21:34:49.973Z,3.20
2023-05-14T21:39:51.945Z,3.25
2023-05-14T21:44:53.765Z,3.15
2023-05-14T21:49:55.500Z,3.00
2023-05-14T21:54:57.230Z,2.90
2023-05-14T21:59:58.939Z,2.80
2023-05-14T22:05:00.729Z,2.85
2023-05-14T22:10:02.455Z,2.85
2023-05-14T22:15:05.800Z,3.17
2023-05-14T22:20:09.714Z,3.22
2023-05-14T22:25:11.448Z,3.15
2023-05-14T22:30:13.378Z,3.50
2023-05-14T22:35:15.485Z,3.05
2023-05-14T22:40:17.274Z,3.42
2023-05-14T22:45:19.067Z,3.40
2023-05-14T22:50:20.855Z,3.50
2023-05-14T22:55:22.955Z,3.97
2023-05-14T23:00:25.331Z,3.42
2023-05-14T23:05:27.286Z,3.85
2023-05-14T23:10:29.642Z,3.42
2023-05-14T23:15:31.713Z,3.60
2023-05-14T23:20:33.507Z,3.40
2023-05-14T23:25:35.279Z,4.03
2023-05-14T23:30:37.001Z,3.90
2023-05-14T23:35:39.748Z,3.90
2023-05-14T23:40:41.560Z,4.40
2023-05-14T23:45:43.369Z,3.60
2023-05-14T23:50:45.246Z,4.15
2023-05-14T23:55:47.330Z,4.30
