createdAt,value
2022-10-08T00:01:05.630Z,9.90
2022-10-08T00:03:37.791Z,8.65
2022-10-08T00:06:21.980Z,9.95
2022-10-08T00:08:52.067Z,7.00
2022-10-08T00:11:21.767Z,10.00
2022-10-08T00:13:50.751Z,9.45
2022-10-08T00:16:24.867Z,8.55
2022-10-08T00:18:53.888Z,10.40
2022-10-08T00:21:24.043Z,10.13
2022-10-08T00:23:52.536Z,10.57
2022-10-08T00:26:23.861Z,9.70
2022-10-08T00:28:52.858Z,9.10
2022-10-08T00:31:26.044Z,9.50
2022-10-08T00:33:56.652Z,10.18
2022-10-08T00:36:26.210Z,7.75
2022-10-08T00:38:57.618Z,11.93
2022-10-08T00:41:26.740Z,13.05
2022-10-08T00:43:58.792Z,9.57
2022-10-08T00:46:49.285Z,13.13
2022-10-08T00:49:18.308Z,9.65
2022-10-08T00:51:50.043Z,12.77
2022-10-08T00:54:19.012Z,12.35
2022-10-08T00:56:48.280Z,10.93
2022-10-08T00:59:15.534Z,13.02
2022-10-08T01:01:44.073Z,13.52
2022-10-08T01:04:12.888Z,14.55
2022-10-08T01:07:10.358Z,12.13
2022-10-08T01:09:49.091Z,15.52
2022-10-08T01:12:37.591Z,12.95
2022-10-08T01:15:28.825Z,11.88
2022-10-08T01:18:37.237Z,9.35
2022-10-08T01:21:13.478Z,13.05
2022-10-08T01:24:53.272Z,13.45
2022-10-08T01:27:27.846Z,12.07
2022-10-08T01:29:55.468Z,10.55
2022-10-08T01:32:27.922Z,10.93
2022-10-08T01:35:00.277Z,9.15
2022-10-08T01:37:32.115Z,9.20
2022-10-08T01:40:00.854Z,11.05
2022-10-08T01:42:28.847Z,11.77
2022-10-08T01:45:00.530Z,10.90
2022-10-08T01:47:29.146Z,14.57
2022-10-08T01:50:09.934Z,12.80
2022-10-08T01:52:41.091Z,10.70
2022-10-08T01:55:14.528Z,10.80
2022-10-08T01:57:42.124Z,9.70
2022-10-08T02:00:12.098Z,11.70
2022-10-08T02:02:39.316Z,10.13
2022-10-08T02:05:06.956Z,12.32
2022-10-08T02:07:37.282Z,9.57
2022-10-08T02:10:10.642Z,12.30
2022-10-08T02:12:40.387Z,9.33
2022-10-08T02:15:11.864Z,10.65
2022-10-08T02:18:12.047Z,10.48
2022-10-08T02:20:51.038Z,8.35
2022-10-08T02:23:24.274Z,10.98
2022-10-08T02:26:08.554Z,12.15
2022-10-08T02:28:49.994Z,11.10
2022-10-08T02:31:41.468Z,9.63
2022-10-08T02:34:15.178Z,9.10
2022-10-08T02:36:44.398Z,13.18
2022-10-08T02:39:13.297Z,10.52
2022-10-08T02:41:44.200Z,8.90
2022-10-08T02:44:23.606Z,11.90
2022-10-08T02:46:53.044Z,10.63
2022-10-08T02:49:24.527Z,10.55
2022-10-08T02:51:53.755Z,12.02
2022-10-08T02:54:23.315Z,11.90
2022-10-08T02:57:12.080Z,14.68
2022-10-08T02:59:39.698Z,17.48
2022-10-08T03:02:06.973Z,15.55
2022-10-08T03:04:39.718Z,14.20
2022-10-08T03:07:07.127Z,12.80
2022-10-08T03:09:37.667Z,12.20
2022-10-08T03:12:05.293Z,13.90
2022-10-08T03:14:35.409Z,14.07
2022-10-08T03:17:02.465Z,12.10
2022-10-08T03:19:29.370Z,11.82
2022-10-08T03:21:56.903Z,13.63
2022-10-08T03:24:23.887Z,9.45
2022-10-08T03:26:52.931Z,10.88
2022-10-08T03:29:20.360Z,9.90
2022-10-08T03:31:50.698Z,11.27
2022-10-08T03:34:17.906Z,17.85
2022-10-08T03:36:44.860Z,17.35
2022-10-08T03:39:11.778Z,15.60
2022-10-08T03:41:38.725Z,14.93
2022-10-08T03:44:09.334Z,17.02
2022-10-08T03:46:36.257Z,12.38
2022-10-08T03:49:03.627Z,12.90
2022-10-08T03:51:30.567Z,15.18
2022-10-08T03:53:57.731Z,17.40
2022-10-08T03:56:25.117Z,12.38
2022-10-08T03:58:56.910Z,13.45
2022-10-08T04:01:24.483Z,14.52
2022-10-08T04:03:51.710Z,11.00
2022-10-08T04:06:18.681Z,12.50
2022-10-08T04:08:45.593Z,14.05
2022-10-08T04:11:14.598Z,16.40
2022-10-08T04:13:41.967Z,16.30
2022-10-08T04:16:12.671Z,13.65
2022-10-08T04:18:39.988Z,12.40
2022-10-08T04:21:09.569Z,11.68
2022-10-08T04:23:37.591Z,11.68
2022-10-08T04:26:04.918Z,10.40
2022-10-08T04:28:36.206Z,15.90
2022-10-08T04:31:07.762Z,10.80
2022-10-08T04:33:35.379Z,12.85
2022-10-08T04:36:02.281Z,7.65
2022-10-08T04:38:29.410Z,13.75
2022-10-08T04:41:09.998Z,7.43
2022-10-08T04:43:37.890Z,10.00
2022-10-08T04:46:05.624Z,12.35
2022-10-08T04:48:32.525Z,10.82
2022-10-08T04:51:02.188Z,9.18
2022-10-08T04:53:29.392Z,7.95
2022-10-08T04:55:57.229Z,11.98
2022-10-08T04:58:25.904Z,12.95
2022-10-08T05:00:52.696Z,10.07
2022-10-08T05:03:19.776Z,7.75
2022-10-08T05:05:46.882Z,8.73
2022-10-08T05:08:13.792Z,9.32
2022-10-08T05:10:48.287Z,8.52
2022-10-08T05:13:15.381Z,12.45
2022-10-08T05:15:42.325Z,9.45
2022-10-08T05:18:09.116Z,9.73
2022-10-08T05:20:36.758Z,10.52
2022-10-08T05:23:03.802Z,13.48
2022-10-08T05:25:32.218Z,13.27
2022-10-08T05:27:59.421Z,10.45
2022-10-08T05:30:26.398Z,10.63
2022-10-08T05:32:53.344Z,8.80
2022-10-08T05:35:20.809Z,9.23
2022-10-08T05:37:47.707Z,8.85
2022-10-08T05:40:14.707Z,8.43
2022-10-08T05:42:41.767Z,8.45
2022-10-08T05:45:08.995Z,10.13
2022-10-08T05:47:35.809Z,8.80
2022-10-08T05:50:03.075Z,10.07
2022-10-08T05:52:29.956Z,12.90
2022-10-08T05:54:56.655Z,14.25
2022-10-08T05:57:23.620Z,10.52
2022-10-08T05:59:50.364Z,9.57
2022-10-08T06:02:17.265Z,7.93
2022-10-08T06:04:44.118Z,11.10
2022-10-08T06:07:10.927Z,9.77
2022-10-08T06:09:37.682Z,9.15
2022-10-08T06:12:04.704Z,9.20
2022-10-08T06:14:31.636Z,9.15
2022-10-08T06:16:58.433Z,10.18
2022-10-08T06:19:25.267Z,8.52
2022-10-08T06:21:52.075Z,7.38
2022-10-08T06:24:19.051Z,11.85
2022-10-08T06:26:46.202Z,10.93
2022-10-08T06:29:16.582Z,12.57
2022-10-08T06:31:44.189Z,10.32
2022-10-08T06:34:11.088Z,11.10
2022-10-08T06:36:38.138Z,12.13
2022-10-08T06:39:08.331Z,9.10
2022-10-08T06:41:35.408Z,12.15
2022-10-08T06:44:04.330Z,14.35
2022-10-08T06:46:32.715Z,6.70
2022-10-08T06:49:00.984Z,9.02
2022-10-08T06:51:28.780Z,6.25
2022-10-08T06:54:00.339Z,10.23
2022-10-08T06:58:57.324Z,11.43
2022-10-08T07:01:33.159Z,8.82
2022-10-08T07:04:01.938Z,11.02
2022-10-08T07:06:29.365Z,15.52
2022-10-08T07:08:58.771Z,12.50
2022-10-08T07:11:26.960Z,12.98
2022-10-08T07:13:57.472Z,15.25
2022-10-08T07:16:26.388Z,15.18
2022-10-08T07:18:54.960Z,13.55
2022-10-08T07:21:22.452Z,14.55
2022-10-08T07:23:50.161Z,11.18
2022-10-08T07:26:22.164Z,13.68
2022-10-08T07:29:08.824Z,15.93
2022-10-08T07:31:36.902Z,17.73
2022-10-08T07:34:10.424Z,19.48
2022-10-08T07:36:38.072Z,14.87
2022-10-08T07:39:07.788Z,16.67
2022-10-08T07:41:35.098Z,15.80
2022-10-08T07:44:03.228Z,14.85
2022-10-08T07:46:32.007Z,13.15
2022-10-08T07:48:59.502Z,13.10
2022-10-08T07:51:27.367Z,14.57
2022-10-08T07:53:56.766Z,13.38
2022-10-08T07:56:27.086Z,12.70
2022-10-08T07:58:53.886Z,6.55
2022-10-08T08:01:28.866Z,9.18
2022-10-08T08:03:58.001Z,11.20
2022-10-08T08:06:24.983Z,9.07
2022-10-08T08:08:52.171Z,7.35
2022-10-08T08:11:21.360Z,7.85
2022-10-08T08:13:48.415Z,8.80
2022-10-08T08:16:18.173Z,4.18
2022-10-08T08:18:50.159Z,9.35
2022-10-08T08:21:24.165Z,9.95
2022-10-08T08:23:53.590Z,9.23
2022-10-08T08:26:33.193Z,10.10
2022-10-08T08:29:01.843Z,7.00
2022-10-08T08:31:34.058Z,6.57
2022-10-08T08:34:05.849Z,7.80
2022-10-08T08:36:37.733Z,11.88
2022-10-08T08:39:05.664Z,11.10
2022-10-08T08:41:53.843Z,7.40
2022-10-08T08:44:50.676Z,8.27
2022-10-08T08:47:25.721Z,9.65
2022-10-08T08:49:56.710Z,10.27
2022-10-08T08:52:25.849Z,8.35
2022-10-08T08:54:53.656Z,11.65
2022-10-08T08:57:43.142Z,8.75
2022-10-08T09:00:24.353Z,10.10
2022-10-08T09:03:13.754Z,8.48
2022-10-08T09:05:42.740Z,10.10
2022-10-08T09:08:15.721Z,7.53
2022-10-08T09:11:15.873Z,8.73
2022-10-08T09:13:49.047Z,10.75
2022-10-08T09:16:16.447Z,9.20
2022-10-08T09:18:47.980Z,10.13
2022-10-08T09:21:15.107Z,7.43
2022-10-08T09:23:42.802Z,8.80
2022-10-08T09:26:22.698Z,7.85
2022-10-08T09:28:57.538Z,5.32
2022-10-08T09:31:27.962Z,6.40
2022-10-08T09:34:00.474Z,6.03
2022-10-08T09:36:36.923Z,8.73
2022-10-08T09:39:15.479Z,7.22
2022-10-08T09:41:42.515Z,5.80
2022-10-08T09:44:21.222Z,8.85
2022-10-08T09:46:48.995Z,8.35
2022-10-08T09:49:36.017Z,6.72
2022-10-08T09:52:08.171Z,7.82
2022-10-08T09:54:37.956Z,8.20
2022-10-08T09:57:05.263Z,8.30
2022-10-08T09:59:36.529Z,6.35
2022-10-08T10:02:07.938Z,12.52
2022-10-08T10:04:37.049Z,8.07
2022-10-08T10:07:04.872Z,12.27
2022-10-08T10:09:45.252Z,8.40
2022-10-08T10:12:32.775Z,7.03
2022-10-08T10:15:05.709Z,8.48
2022-10-08T10:18:16.141Z,10.82
2022-10-08T10:20:46.594Z,11.07
2022-10-08T10:23:35.959Z,8.05
2022-10-08T10:26:13.890Z,9.25
2022-10-08T10:28:45.443Z,8.30
2022-10-08T10:31:25.646Z,8.10
2022-10-08T10:34:06.977Z,9.93
2022-10-08T10:36:41.047Z,9.05
2022-10-08T10:39:27.098Z,17.63
2022-10-08T10:42:10.934Z,6.63
2022-10-08T10:44:50.267Z,8.43
2022-10-08T10:47:19.762Z,11.63
2022-10-08T10:49:46.729Z,7.97
2022-10-08T10:52:55.415Z,6.22
2022-10-08T10:55:33.335Z,7.78
2022-10-08T10:58:22.597Z,8.52
2022-10-08T11:01:27.978Z,74.88
2022-10-08T11:04:18.073Z,11.48
2022-10-08T11:07:10.849Z,7.80
2022-10-08T11:10:03.892Z,8.23
2022-10-08T11:13:04.703Z,7.68
2022-10-08T11:15:42.555Z,9.07
2022-10-08T11:18:25.299Z,6.35
2022-10-08T11:21:36.503Z,13.35
2022-10-08T11:25:00.405Z,12.32
2022-10-08T11:28:14.261Z,11.93
2022-10-08T11:31:24.949Z,6.50
2022-10-08T11:33:52.706Z,6.55
2022-10-08T11:36:30.600Z,7.28
2022-10-08T11:39:24.534Z,6.00
2022-10-08T11:41:58.096Z,7.28
2022-10-08T11:44:27.197Z,4.60
2022-10-08T11:46:54.002Z,3.00
2022-10-08T11:49:45.753Z,3.70
2022-10-08T11:52:14.260Z,4.53
2022-10-08T11:54:42.154Z,2.97
2022-10-08T11:57:18.416Z,2.15
2022-10-08T12:00:08.125Z,3.65
2022-10-08T12:02:42.086Z,5.07
2022-10-08T12:05:38.530Z,4.90
2022-10-08T12:08:06.588Z,6.70
2022-10-08T12:10:37.063Z,4.30
2022-10-08T12:13:25.739Z,5.45
2022-10-08T12:15:54.324Z,4.53
2022-10-08T12:18:26.040Z,5.60
2022-10-08T12:21:38.248Z,3.95
2022-10-08T12:24:40.081Z,5.13
2022-10-08T12:27:40.461Z,4.65
2022-10-08T12:30:11.261Z,4.43
2022-10-08T12:33:04.837Z,4.63
2022-10-08T12:35:35.130Z,5.63
2022-10-08T12:38:20.430Z,3.63
2022-10-08T12:41:23.159Z,6.00
2022-10-08T12:44:30.410Z,4.43
2022-10-08T12:47:42.222Z,5.68
2022-10-08T12:50:28.499Z,7.07
2022-10-08T12:52:55.312Z,4.70
2022-10-08T12:55:23.751Z,6.18
2022-10-08T12:57:51.436Z,3.17
2022-10-08T13:00:23.774Z,8.55
2022-10-08T13:03:05.326Z,3.92
2022-10-08T13:05:37.635Z,5.05
2022-10-08T13:08:37.348Z,5.18
2022-10-08T13:11:15.323Z,5.05
2022-10-08T13:13:50.552Z,4.90
2022-10-08T13:16:25.451Z,4.18
2022-10-08T13:19:00.763Z,4.25
2022-10-08T13:21:35.785Z,4.82
2022-10-08T13:24:11.780Z,4.40
2022-10-08T13:26:48.716Z,3.80
2022-10-08T13:29:41.555Z,4.57
2022-10-08T13:32:38.646Z,7.50
2022-10-08T13:35:06.397Z,3.83
2022-10-08T13:37:42.523Z,8.52
2022-10-08T13:40:12.069Z,4.00
2022-10-08T13:42:43.842Z,2.50
2022-10-08T13:45:37.083Z,4.55
2022-10-08T13:48:04.521Z,3.85
2022-10-08T13:50:31.545Z,3.53
2022-10-08T13:53:00.512Z,4.30
2022-10-08T13:55:32.409Z,2.90
2022-10-08T13:58:02.215Z,5.75
2022-10-08T14:00:31.295Z,5.07
2022-10-08T14:02:58.438Z,8.00
2022-10-08T14:05:28.178Z,4.45
2022-10-08T14:08:05.052Z,4.88
2022-10-08T14:10:32.963Z,3.45
2022-10-08T14:12:59.933Z,3.70
2022-10-08T14:15:26.614Z,5.93
2022-10-08T14:17:53.725Z,4.53
2022-10-08T14:20:24.114Z,4.15
2022-10-08T14:22:51.783Z,2.67
2022-10-08T14:25:22.417Z,5.47
2022-10-08T14:27:49.763Z,2.92
2022-10-08T14:30:16.986Z,2.97
2022-10-08T14:32:44.275Z,4.70
2022-10-08T14:35:12.318Z,2.85
2022-10-08T14:37:39.191Z,3.03
2022-10-08T14:40:08.508Z,4.25
2022-10-08T14:42:35.332Z,5.30
2022-10-08T14:45:02.166Z,3.70
2022-10-08T14:47:29.009Z,3.55
2022-10-08T14:49:55.829Z,4.25
2022-10-08T14:52:22.678Z,41.20
2022-10-08T14:54:49.444Z,26.13
2022-10-08T14:57:16.541Z,6.40
2022-10-08T14:59:43.444Z,4.53
2022-10-08T15:02:11.997Z,5.03
2022-10-08T15:04:39.116Z,5.45
2022-10-08T15:07:05.835Z,5.65
2022-10-08T15:09:32.631Z,5.53
2022-10-08T15:11:59.468Z,3.80
2022-10-08T15:14:26.197Z,4.43
2022-10-08T15:16:53.359Z,7.80
2022-10-08T15:19:23.769Z,4.47
2022-10-08T15:21:51.291Z,5.60
2022-10-08T15:24:18.364Z,3.90
2022-10-08T15:26:45.287Z,7.05
2022-10-08T15:29:12.144Z,5.78
2022-10-08T15:31:39.061Z,4.75
2022-10-08T15:34:06.072Z,5.25
2022-10-08T15:36:36.450Z,6.30
2022-10-08T15:39:15.254Z,6.47
2022-10-08T15:41:49.614Z,7.53
2022-10-08T15:44:24.167Z,5.30
2022-10-08T15:47:04.749Z,3.13
2022-10-08T15:49:49.607Z,4.68
2022-10-08T15:52:19.503Z,4.97
2022-10-08T15:54:46.882Z,7.90
2022-10-08T15:57:15.822Z,4.78
2022-10-08T15:59:42.818Z,3.92
2022-10-08T16:02:16.610Z,5.78
2022-10-08T16:04:46.234Z,6.10
2022-10-08T16:07:13.075Z,11.05
2022-10-08T16:09:40.025Z,8.80
2022-10-08T16:12:06.897Z,6.53
2022-10-08T16:14:33.970Z,7.43
2022-10-08T16:17:00.908Z,5.80
2022-10-08T16:19:29.899Z,7.05
2022-10-08T16:21:58.093Z,5.10
2022-10-08T16:24:25.136Z,4.85
2022-10-08T16:26:52.386Z,5.13
2022-10-08T16:29:19.660Z,7.40
2022-10-08T16:31:47.254Z,9.32
2022-10-08T16:34:22.452Z,5.95
2022-10-08T16:36:49.798Z,4.53
2022-10-08T16:39:19.350Z,6.82
2022-10-08T16:41:46.825Z,6.55
2022-10-08T16:44:16.871Z,13.30
2022-10-08T16:46:48.469Z,13.00
2022-10-08T16:49:24.669Z,69.47
2022-10-08T16:51:58.294Z,34.72
2022-10-08T16:54:25.636Z,12.88
2022-10-08T16:56:52.727Z,12.27
2022-10-08T16:59:22.434Z,8.30
2022-10-08T17:01:53.024Z,16.73
2022-10-08T17:04:22.117Z,11.80
2022-10-08T17:06:49.243Z,5.60
2022-10-08T17:09:16.193Z,8.65
2022-10-08T17:11:43.204Z,4.40
2022-10-08T17:14:11.947Z,4.55
2022-10-08T17:16:40.150Z,7.38
2022-10-08T17:19:07.156Z,9.02
2022-10-08T17:21:35.317Z,12.23
2022-10-08T17:24:03.044Z,12.43
2022-10-08T17:26:31.264Z,14.68
2022-10-08T17:29:02.698Z,14.35
2022-10-08T17:31:29.706Z,12.55
2022-10-08T17:33:56.679Z,11.73
2022-10-08T17:36:29.141Z,16.02
2022-10-08T17:38:58.467Z,16.67
2022-10-08T17:41:27.447Z,12.23
2022-10-08T17:43:58.231Z,10.18
2022-10-08T17:46:27.294Z,11.52
2022-10-08T17:48:54.663Z,9.23
2022-10-08T17:51:24.516Z,6.40
2022-10-08T17:54:05.553Z,12.38
2022-10-08T17:56:32.719Z,9.90
2022-10-08T17:59:00.556Z,9.88
2022-10-08T18:01:29.506Z,8.95
2022-10-08T18:04:02.054Z,11.85
2022-10-08T18:06:30.164Z,18.20
2022-10-08T18:09:02.330Z,13.90
2022-10-08T18:11:31.088Z,15.40
2022-10-08T18:13:58.392Z,9.55
2022-10-08T18:16:25.720Z,12.60
2022-10-08T18:18:53.138Z,9.18
2022-10-08T18:21:20.925Z,8.63
2022-10-08T18:23:48.630Z,11.70
2022-10-08T18:26:23.439Z,11.60
2022-10-08T18:28:53.937Z,13.68
2022-10-08T18:31:22.681Z,10.80
2022-10-08T18:33:52.205Z,11.68
2022-10-08T18:36:21.356Z,11.23
2022-10-08T18:38:53.085Z,15.70
2022-10-08T18:41:21.744Z,16.83
2022-10-08T18:43:49.440Z,17.30
2022-10-08T18:46:18.381Z,15.30
2022-10-08T18:48:45.582Z,18.38
2022-10-08T18:51:15.362Z,18.63
2022-10-08T18:53:43.007Z,17.38
2022-10-08T18:56:12.881Z,20.90
2022-10-08T18:58:39.745Z,20.77
2022-10-08T19:01:07.553Z,26.05
2022-10-08T19:03:34.596Z,21.00
2022-10-08T19:06:01.462Z,25.30
2022-10-08T19:08:29.046Z,18.00
2022-10-08T19:10:55.922Z,18.33
2022-10-08T19:13:22.919Z,18.13
2022-10-08T19:15:49.977Z,16.73
2022-10-08T19:18:16.818Z,15.55
2022-10-08T19:20:43.486Z,13.00
2022-10-08T19:23:10.310Z,14.07
2022-10-08T19:25:37.061Z,15.20
2022-10-08T19:28:04.217Z,15.35
2022-10-08T19:30:34.350Z,22.95
2022-10-08T19:33:01.424Z,23.10
2022-10-08T19:35:28.359Z,26.02
2022-10-08T19:37:55.419Z,25.65
2022-10-08T19:40:22.229Z,19.13
2022-10-08T19:42:49.382Z,16.65
2022-10-08T19:45:16.762Z,14.68
2022-10-08T19:47:43.503Z,13.02
2022-10-08T19:50:10.535Z,14.30
2022-10-08T19:52:37.689Z,17.90
2022-10-08T19:55:05.040Z,15.90
2022-10-08T19:57:32.030Z,16.13
2022-10-08T19:59:58.976Z,14.65
2022-10-08T20:02:25.876Z,15.13
2022-10-08T20:04:52.747Z,15.32
2022-10-08T20:07:20.068Z,13.77
2022-10-08T20:09:47.748Z,13.70
2022-10-08T20:12:14.555Z,12.55
2022-10-08T20:14:41.549Z,11.90
2022-10-08T20:17:08.288Z,13.52
2022-10-08T20:19:35.509Z,12.25
2022-10-08T20:22:02.499Z,12.32
2022-10-08T20:24:29.411Z,15.07
2022-10-08T20:26:56.329Z,18.17
2022-10-08T20:29:27.472Z,14.55
2022-10-08T20:31:57.762Z,16.67
2022-10-08T20:34:31.654Z,12.43
2022-10-08T20:37:01.707Z,16.70
2022-10-08T20:39:29.159Z,15.48
2022-10-08T20:41:56.079Z,17.67
2022-10-08T20:44:23.238Z,15.27
2022-10-08T20:46:50.935Z,15.10
2022-10-08T20:49:18.032Z,16.40
2022-10-08T20:51:44.786Z,18.77
2022-10-08T20:54:14.558Z,16.08
2022-10-08T20:56:42.293Z,13.52
2022-10-08T20:59:11.484Z,12.20
2022-10-08T21:01:38.962Z,14.82
2022-10-08T21:04:07.065Z,14.30
2022-10-08T21:06:40.012Z,12.43
2022-10-08T21:09:07.266Z,13.05
2022-10-08T21:11:34.705Z,13.15
2022-10-08T21:14:03.683Z,12.68
2022-10-08T21:16:39.618Z,16.48
2022-10-08T21:19:11.326Z,14.43
2022-10-08T21:21:39.077Z,15.55
2022-10-08T21:24:06.263Z,13.80
2022-10-08T21:26:42.713Z,18.20
2022-10-08T21:29:11.854Z,12.45
2022-10-08T21:31:39.547Z,9.70
2022-10-08T21:34:07.061Z,10.98
2022-10-08T21:36:36.691Z,11.70
2022-10-08T21:39:05.481Z,13.75
2022-10-08T21:41:35.301Z,12.02
2022-10-08T21:44:04.801Z,11.52
2022-10-08T21:46:33.434Z,14.57
2022-10-08T21:49:08.883Z,15.68
2022-10-08T21:51:36.312Z,14.43
2022-10-08T21:54:05.236Z,16.13
2022-10-08T21:56:34.359Z,15.13
2022-10-08T21:59:02.977Z,13.70
2022-10-08T22:01:32.225Z,11.88
2022-10-08T22:04:01.996Z,14.93
2022-10-08T22:06:30.385Z,11.77
2022-10-08T22:08:57.686Z,12.43
2022-10-08T22:11:25.161Z,12.77
2022-10-08T22:13:52.202Z,12.38
2022-10-08T22:16:20.862Z,14.70
2022-10-08T22:18:47.728Z,12.25
2022-10-08T22:21:17.665Z,14.48
2022-10-08T22:23:44.532Z,15.77
2022-10-08T22:26:14.237Z,14.05
2022-10-08T22:28:41.635Z,16.70
2022-10-08T22:31:10.294Z,12.43
2022-10-08T22:33:37.256Z,11.77
2022-10-08T22:36:18.929Z,13.13
2022-10-08T22:38:46.927Z,13.88
2022-10-08T22:41:21.772Z,13.43
2022-10-08T22:43:48.986Z,13.98
2022-10-08T22:46:21.497Z,14.07
2022-10-08T22:48:48.874Z,13.10
2022-10-08T22:51:20.787Z,11.85
2022-10-08T22:53:49.123Z,14.05
2022-10-08T22:56:18.828Z,16.05
2022-10-08T22:58:46.690Z,13.13
2022-10-08T23:01:15.944Z,15.07
2022-10-08T23:03:42.955Z,13.82
2022-10-08T23:06:19.750Z,16.05
2022-10-08T23:08:48.373Z,12.98
2022-10-08T23:11:16.362Z,14.90
2022-10-08T23:13:46.516Z,12.80
2022-10-08T23:16:15.298Z,17.15
2022-10-08T23:18:44.179Z,18.02
2022-10-08T23:21:16.855Z,18.17
2022-10-08T23:23:47.701Z,16.15
2022-10-08T23:26:15.120Z,13.70
2022-10-08T23:28:42.680Z,17.63
2022-10-08T23:31:15.408Z,24.90
2022-10-08T23:33:44.673Z,29.42
2022-10-08T23:36:14.238Z,24.77
2022-10-08T23:38:41.700Z,29.83
2022-10-08T23:41:10.318Z,28.80
2022-10-08T23:43:38.853Z,55.80
2022-10-08T23:46:06.807Z,48.83
2022-10-08T23:48:34.170Z,46.33
2022-10-08T23:51:01.287Z,43.92
2022-10-08T23:53:28.329Z,33.83
2022-10-08T23:55:55.003Z,24.70
2022-10-08T23:58:22.002Z,21.50
