createdAt,value
2019-04-10T00:04:43.243Z,5.13
2019-04-10T00:09:43.427Z,7.80
2019-04-10T00:14:43.430Z,4.30
2019-04-10T00:19:43.671Z,5.50
2019-04-10T00:24:44.230Z,4.97
2019-04-10T00:29:44.707Z,9.90
2019-04-10T00:34:45.607Z,8.50
2019-04-10T00:39:46.317Z,7.07
2019-04-10T00:44:46.258Z,6.27
2019-04-10T00:49:46.159Z,7.33
2019-04-10T00:54:46.852Z,6.40
2019-04-10T00:59:46.690Z,8.90
2019-04-10T01:04:46.726Z,7.40
2019-04-10T01:09:46.395Z,5.53
2019-04-10T01:14:46.083Z,8.07
2019-04-10T01:19:46.027Z,7.50
2019-04-10T01:24:46.124Z,6.33
2019-04-10T01:29:46.103Z,7.37
2019-04-10T01:34:46.213Z,8.60
2019-04-10T01:39:46.451Z,7.53
2019-04-10T01:44:47.056Z,8.87
2019-04-10T01:49:46.956Z,7.40
2019-04-10T01:54:47.137Z,7.93
2019-04-10T01:59:47.841Z,7.07
2019-04-10T02:04:48.013Z,8.90
2019-04-10T02:09:49.778Z,10.17
2019-04-10T02:14:49.626Z,8.47
2019-04-10T02:19:50.085Z,8.60
2019-04-10T02:24:50.002Z,6.30
2019-04-10T02:29:50.248Z,12.90
2019-04-10T02:34:50.786Z,9.60
2019-04-10T02:39:54.524Z,10.30
2019-04-10T02:44:54.211Z,10.50
2019-04-10T02:49:54.526Z,12.37
2019-04-10T02:54:54.308Z,15.83
2019-04-10T02:59:55.799Z,9.23
2019-04-10T03:04:57.106Z,10.47
2019-04-10T03:10:12.038Z,9.67
2019-04-10T03:14:59.158Z,9.50
2019-04-10T03:20:00.204Z,9.63
2019-04-10T03:25:00.321Z,8.03
2019-04-10T03:30:00.240Z,10.03
2019-04-10T03:35:06.084Z,11.83
2019-04-10T03:40:07.037Z,11.27
2019-04-10T03:45:07.538Z,9.27
2019-04-10T03:50:08.757Z,12.13
2019-04-10T03:55:08.599Z,12.27
2019-04-10T04:00:09.843Z,16.43
2019-04-10T04:05:10.653Z,11.00
2019-04-10T04:10:10.899Z,11.03
2019-04-10T04:15:11.392Z,10.57
2019-04-10T04:20:11.320Z,11.90
2019-04-10T04:25:11.119Z,17.70
2019-04-10T04:30:10.902Z,10.60
2019-04-10T04:35:11.205Z,12.47
2019-04-10T04:40:11.133Z,12.73
2019-04-10T04:45:12.680Z,11.40
2019-04-10T04:50:12.855Z,14.10
2019-04-10T04:55:12.586Z,11.90
2019-04-10T05:00:13.191Z,11.57
2019-04-10T05:05:12.982Z,12.37
2019-04-10T05:10:13.415Z,15.93
2019-04-10T05:15:14.163Z,12.20
2019-04-10T05:20:14.826Z,14.50
2019-04-10T05:25:14.517Z,15.40
2019-04-10T05:30:14.329Z,11.07
2019-04-10T05:35:15.109Z,13.47
2019-04-10T05:40:15.276Z,15.00
2019-04-10T05:45:15.189Z,21.90
2019-04-10T05:50:15.094Z,16.93
2019-04-10T05:55:16.098Z,18.53
2019-04-10T06:00:18.682Z,11.10
2019-04-10T06:05:18.549Z,11.67
2019-04-10T06:10:18.175Z,12.73
2019-04-10T06:15:18.749Z,16.40
2019-04-10T06:20:19.213Z,12.27
2019-04-10T06:25:22.151Z,15.07
2019-04-10T06:30:21.826Z,15.83
2019-04-10T06:35:22.060Z,17.03
2019-04-10T06:40:25.731Z,11.07
2019-04-10T06:45:24.350Z,17.37
2019-04-10T06:50:24.346Z,15.53
2019-04-10T06:55:24.295Z,17.07
2019-04-10T07:00:25.013Z,19.23
2019-04-10T07:05:36.544Z,10.13
2019-04-10T07:10:32.397Z,12.90
2019-04-10T07:15:27.790Z,12.07
2019-04-10T07:20:27.870Z,11.60
2019-04-10T07:25:27.879Z,9.60
2019-04-10T07:30:28.095Z,12.37
2019-04-10T07:35:30.771Z,8.83
2019-04-10T07:40:33.024Z,10.13
2019-04-10T07:45:30.934Z,9.07
2019-04-10T07:50:30.754Z,9.30
2019-04-10T07:55:30.942Z,8.80
2019-04-10T08:00:32.031Z,9.63
2019-04-10T08:05:31.814Z,10.63
2019-04-10T08:10:32.640Z,7.73
2019-04-10T08:15:33.659Z,5.40
2019-04-10T08:20:33.439Z,8.57
2019-04-10T08:25:33.393Z,7.60
2019-04-10T08:30:34.210Z,5.70
2019-04-10T08:35:34.018Z,4.30
2019-04-10T08:40:34.638Z,5.40
2019-04-10T08:45:43.920Z,3.90
2019-04-10T08:50:38.266Z,6.10
2019-04-10T08:55:38.262Z,3.23
2019-04-10T09:00:37.950Z,3.57
2019-04-10T09:05:37.590Z,3.80
2019-04-10T09:10:38.333Z,2.80
2019-04-10T09:15:38.272Z,3.63
2019-04-10T09:20:38.510Z,6.43
2019-04-10T09:25:39.275Z,3.50
2019-04-10T09:30:40.712Z,3.07
2019-04-10T09:35:40.642Z,5.20
2019-04-10T09:40:40.551Z,3.10
2019-04-10T09:45:41.478Z,4.23
2019-04-10T09:50:41.802Z,4.40
2019-04-10T09:55:42.537Z,6.07
2019-04-10T10:00:43.657Z,2.93
2019-04-10T10:05:44.536Z,4.53
2019-04-10T10:10:45.008Z,11.03
2019-04-10T10:15:45.254Z,3.73
2019-04-10T10:20:46.013Z,3.60
2019-04-10T10:25:46.113Z,4.77
2019-04-10T10:30:45.818Z,2.87
2019-04-10T10:35:45.651Z,4.00
2019-04-10T10:40:45.630Z,3.40
2019-04-10T10:45:45.330Z,3.20
2019-04-10T10:50:45.698Z,3.27
2019-04-10T10:55:45.542Z,4.50
2019-04-10T11:00:45.317Z,4.90
2019-04-10T11:05:46.485Z,6.43
2019-04-10T11:10:50.465Z,5.10
2019-04-10T11:15:48.486Z,5.30
2019-04-10T11:20:48.444Z,4.37
2019-04-10T11:25:50.292Z,5.00
2019-04-10T11:30:50.842Z,8.93
2019-04-10T11:35:51.569Z,5.43
2019-04-10T11:40:56.313Z,2.87
2019-04-10T11:45:56.167Z,4.53
2019-04-10T11:50:59.101Z,4.07
2019-04-10T11:55:59.463Z,3.97
2019-04-10T12:00:59.580Z,4.03
2019-04-10T12:05:59.897Z,2.33
2019-04-10T12:16:01.005Z,3.73
2019-04-10T12:21:01.901Z,4.93
2019-04-10T12:26:03.338Z,3.83
2019-04-10T12:31:03.839Z,4.83
2019-04-10T12:36:06.621Z,3.37
2019-04-10T12:41:06.884Z,6.90
2019-04-10T12:46:06.821Z,5.83
2019-04-10T12:51:07.646Z,6.23
2019-04-10T12:56:08.188Z,4.80
2019-04-10T13:01:09.870Z,3.57
2019-04-10T13:06:09.608Z,4.23
2019-04-10T13:11:10.152Z,4.73
2019-04-10T13:16:09.958Z,4.27
2019-04-10T13:21:10.434Z,5.23
2019-04-10T13:26:10.874Z,3.97
2019-04-10T13:31:10.874Z,3.87
2019-04-10T13:36:11.363Z,5.70
2019-04-10T13:41:11.049Z,14.33
2019-04-10T13:46:10.935Z,4.93
2019-04-10T13:51:10.938Z,4.03
2019-04-10T13:56:11.126Z,6.20
2019-04-10T14:01:15.477Z,4.80
2019-04-10T14:06:15.694Z,3.37
2019-04-10T14:11:15.408Z,5.50
2019-04-10T14:16:15.042Z,3.80
2019-04-10T14:21:17.257Z,4.80
2019-04-10T14:26:42.215Z,7.03
2019-04-10T14:31:42.662Z,4.70
2019-04-10T14:36:42.612Z,5.53
2019-04-10T14:41:42.392Z,7.00
2019-04-10T14:46:42.629Z,3.73
2019-04-10T14:51:42.762Z,4.27
2019-04-10T14:56:42.699Z,4.77
2019-04-10T15:01:42.418Z,3.77
2019-04-10T15:06:42.434Z,3.30
2019-04-10T15:11:42.581Z,7.33
2019-04-10T15:16:52.949Z,4.77
2019-04-10T15:21:43.862Z,4.20
2019-04-10T15:26:44.613Z,4.17
2019-04-10T15:31:44.295Z,3.87
2019-04-10T15:36:45.901Z,4.67
2019-04-10T15:41:45.578Z,4.83
2019-04-10T15:46:45.674Z,5.20
2019-04-10T15:51:45.810Z,5.47
2019-04-10T15:56:46.359Z,16.23
2019-04-10T16:01:46.861Z,5.10
2019-04-10T16:06:47.380Z,4.70
2019-04-10T16:11:56.377Z,4.83
2019-04-10T16:17:31.821Z,5.07
2019-04-10T16:22:58.740Z,6.70
2019-04-10T16:28:00.631Z,3.57
2019-04-10T16:33:00.834Z,5.50
2019-04-10T16:38:02.315Z,4.00
2019-04-10T16:43:04.344Z,4.87
2019-04-10T16:48:03.670Z,4.37
2019-04-10T16:53:05.367Z,6.83
2019-04-10T16:58:05.400Z,3.87
2019-04-10T17:03:05.950Z,3.77
2019-04-10T17:08:05.774Z,13.27
2019-04-10T17:13:07.476Z,5.97
2019-04-10T17:18:08.697Z,5.03
2019-04-10T17:23:08.451Z,3.63
2019-04-10T17:28:08.727Z,5.67
2019-04-10T17:33:08.985Z,4.90
2019-04-10T17:38:10.136Z,9.03
2019-04-10T17:43:10.642Z,5.40
2019-04-10T17:48:11.941Z,4.37
2019-04-10T17:53:13.535Z,8.60
2019-04-10T17:58:13.954Z,4.70
2019-04-10T18:03:17.575Z,9.77
2019-04-10T18:08:15.173Z,6.27
2019-04-10T18:13:15.193Z,6.90
2019-04-10T18:18:15.799Z,5.77
2019-04-10T18:23:15.594Z,4.63
2019-04-10T18:28:15.394Z,4.80
2019-04-10T18:33:15.185Z,4.70
2019-04-10T18:38:15.725Z,5.60
2019-04-10T18:43:16.063Z,5.57
2019-04-10T18:48:16.650Z,10.50
2019-04-10T18:53:17.126Z,7.80
2019-04-10T18:58:21.182Z,4.70
2019-04-10T19:03:31.588Z,4.90
2019-04-10T19:08:32.168Z,4.20
2019-04-10T19:13:32.769Z,7.37
2019-04-10T19:18:33.471Z,4.23
2019-04-10T19:23:33.181Z,4.27
2019-04-10T19:28:36.980Z,4.70
2019-04-10T19:33:35.287Z,5.40
2019-04-10T19:38:35.660Z,4.87
2019-04-10T19:43:35.362Z,7.10
2019-04-10T19:48:35.267Z,4.03
2019-04-10T19:53:37.338Z,4.70
2019-04-10T19:58:37.076Z,4.83
2019-04-10T20:03:37.547Z,4.40
2019-04-10T20:08:37.366Z,3.73
2019-04-10T20:13:37.287Z,4.30
2019-04-10T20:18:37.053Z,5.70
2019-04-10T20:23:36.840Z,5.63
2019-04-10T20:28:36.839Z,7.03
2019-04-10T20:33:36.780Z,5.40
2019-04-10T20:38:36.768Z,4.50
2019-04-10T20:43:37.338Z,7.70
2019-04-10T20:48:38.310Z,5.70
2019-04-10T20:53:38.131Z,5.20
2019-04-10T20:58:38.211Z,6.67
2019-04-10T21:03:38.178Z,4.83
2019-04-10T21:08:38.390Z,6.10
2019-04-10T21:13:38.387Z,5.00
2019-04-10T21:18:39.668Z,8.53
2019-04-10T21:23:40.003Z,5.83
2019-04-10T21:28:39.736Z,6.10
2019-04-10T21:33:58.491Z,7.00
2019-04-10T21:38:58.217Z,7.03
2019-04-10T21:43:57.999Z,7.53
2019-04-10T21:48:57.810Z,12.00
2019-04-10T21:53:57.940Z,5.10
2019-04-10T21:58:57.647Z,8.53
2019-04-10T22:03:58.421Z,7.40
2019-04-10T22:09:16.705Z,6.20
2019-04-10T22:14:17.183Z,5.90
2019-04-10T22:19:16.923Z,5.27
2019-04-10T22:24:17.779Z,5.13
2019-04-10T22:29:17.778Z,9.97
2019-04-10T22:34:19.137Z,6.23
2019-04-10T22:39:19.139Z,8.30
2019-04-10T22:44:19.725Z,12.40
2019-04-10T22:49:20.242Z,7.93
2019-04-10T22:54:19.970Z,11.10
2019-04-10T22:59:19.607Z,6.73
2019-04-10T23:04:20.172Z,5.53
2019-04-10T23:09:22.270Z,9.00
2019-04-10T23:14:22.749Z,9.20
2019-04-10T23:19:22.632Z,7.27
2019-04-10T23:24:23.437Z,7.00
2019-04-10T23:29:24.282Z,6.10
2019-04-10T23:34:24.996Z,6.20
2019-04-10T23:39:25.125Z,6.83
2019-04-10T23:44:24.937Z,5.83
2019-04-10T23:49:25.607Z,6.60
2019-04-10T23:54:25.347Z,5.27
2019-04-10T23:59:24.997Z,5.83
