createdAt,value
2018-07-02T00:00:08.185Z,17.50
2018-07-02T00:02:35.796Z,17.50
2018-07-02T00:05:03.618Z,17.50
2018-07-02T00:07:31.278Z,17.40
2018-07-02T00:09:59.330Z,17.40
2018-07-02T00:12:26.945Z,17.30
2018-07-02T00:14:54.744Z,17.30
2018-07-02T00:17:22.392Z,17.30
2018-07-02T00:19:49.954Z,17.30
2018-07-02T00:22:17.610Z,17.30
2018-07-02T00:24:45.254Z,17.20
2018-07-02T00:27:12.854Z,17.10
2018-07-02T00:29:40.552Z,17.10
2018-07-02T00:32:08.360Z,17.10
2018-07-02T00:34:36.097Z,17.10
2018-07-02T00:37:03.742Z,17.00
2018-07-02T00:39:31.346Z,17.00
2018-07-02T00:41:58.956Z,17.00
2018-07-02T00:44:26.603Z,16.90
2018-07-02T00:46:54.200Z,16.90
2018-07-02T00:49:22.020Z,16.90
2018-07-02T00:51:49.730Z,16.80
2018-07-02T00:54:17.336Z,16.80
2018-07-02T00:56:44.902Z,16.80
2018-07-02T00:59:12.524Z,16.70
2018-07-02T01:01:40.149Z,16.80
2018-07-02T01:06:35.354Z,16.70
2018-07-02T01:09:04.405Z,16.80
2018-07-02T01:11:31.978Z,16.80
2018-07-02T01:13:59.604Z,16.70
2018-07-02T01:16:27.193Z,16.70
2018-07-02T01:18:54.802Z,16.70
2018-07-02T01:21:22.538Z,16.70
2018-07-02T01:23:50.146Z,16.60
2018-07-02T01:26:17.736Z,16.60
2018-07-02T01:28:45.638Z,16.60
2018-07-02T01:31:13.685Z,16.50
2018-07-02T01:33:41.290Z,16.50
2018-07-02T01:36:09.019Z,16.40
2018-07-02T01:38:36.569Z,16.40
2018-07-02T01:41:04.298Z,16.40
2018-07-02T01:43:32.743Z,16.30
2018-07-02T01:46:00.458Z,16.30
2018-07-02T01:48:28.240Z,16.30
2018-07-02T01:50:55.810Z,16.30
2018-07-02T01:53:23.649Z,16.30
2018-07-02T01:55:51.242Z,16.20
2018-07-02T01:58:18.912Z,16.20
2018-07-02T02:00:46.524Z,16.20
2018-07-02T02:03:14.112Z,16.10
2018-07-02T02:05:41.710Z,16.10
2018-07-02T02:08:09.342Z,16.00
2018-07-02T02:10:36.988Z,16.00
2018-07-02T02:13:04.704Z,16.00
2018-07-02T02:15:32.340Z,16.00
2018-07-02T02:17:59.953Z,15.90
2018-07-02T02:20:27.692Z,15.90
2018-07-02T02:22:55.351Z,15.90
2018-07-02T02:25:22.989Z,15.80
2018-07-02T02:27:50.580Z,15.90
2018-07-02T02:32:45.833Z,15.80
2018-07-02T02:35:13.516Z,15.80
2018-07-02T02:37:41.074Z,15.70
2018-07-02T02:40:08.656Z,15.70
2018-07-02T02:42:36.262Z,15.70
2018-07-02T02:45:05.031Z,15.70
2018-07-02T02:50:00.155Z,15.70
2018-07-02T02:54:55.366Z,15.60
2018-07-02T02:57:22.956Z,15.70
2018-07-02T02:59:50.527Z,15.60
2018-07-02T03:02:18.104Z,15.60
2018-07-02T03:04:45.722Z,15.60
2018-07-02T03:07:13.313Z,15.60
2018-07-02T03:09:41.005Z,15.60
2018-07-02T03:12:08.900Z,15.50
2018-07-02T03:14:36.469Z,15.50
2018-07-02T03:17:04.125Z,15.50
2018-07-02T03:19:31.845Z,15.50
2018-07-02T03:21:59.544Z,15.50
2018-07-02T03:24:27.110Z,15.50
2018-07-02T03:26:54.763Z,15.50
2018-07-02T03:29:22.431Z,15.50
2018-07-02T03:31:50.033Z,15.50
2018-07-02T03:34:17.657Z,15.50
2018-07-02T03:36:45.219Z,15.50
2018-07-02T03:39:12.863Z,15.50
2018-07-02T03:41:40.425Z,15.50
2018-07-02T03:44:07.989Z,15.50
2018-07-02T03:46:35.921Z,15.50
2018-07-02T03:49:03.687Z,15.50
2018-07-02T03:51:31.289Z,15.50
2018-07-02T03:53:58.909Z,15.50
2018-07-02T03:56:26.541Z,15.50
2018-07-02T03:58:54.110Z,15.50
2018-07-02T04:01:21.791Z,15.50
2018-07-02T04:03:49.341Z,15.50
2018-07-02T04:06:17.077Z,15.50
2018-07-02T04:08:44.653Z,15.60
2018-07-02T04:11:12.258Z,15.60
2018-07-02T04:13:39.801Z,15.60
2018-07-02T04:16:07.449Z,15.70
2018-07-02T04:18:35.870Z,15.80
2018-07-02T04:21:03.478Z,15.90
2018-07-02T04:23:31.099Z,16.00
2018-07-02T04:25:58.720Z,16.10
2018-07-02T04:28:26.281Z,16.20
2018-07-02T04:30:53.852Z,16.30
2018-07-02T04:33:21.485Z,16.40
2018-07-02T04:35:49.318Z,16.80
2018-07-02T04:40:44.587Z,19.70
2018-07-02T04:43:12.218Z,21.60
2018-07-02T04:45:39.812Z,23.40
2018-07-02T04:48:07.455Z,24.90
2018-07-02T04:50:34.981Z,26.20
2018-07-02T04:53:02.550Z,27.60
2018-07-02T04:55:30.241Z,28.80
2018-07-02T04:57:57.903Z,29.70
2018-07-02T05:00:25.481Z,30.70
2018-07-02T05:02:53.066Z,31.50
2018-07-02T05:05:20.608Z,32.20
2018-07-02T05:07:48.146Z,32.80
2018-07-02T05:10:15.709Z,33.40
2018-07-02T05:12:43.389Z,33.90
2018-07-02T05:15:10.802Z,34.10
2018-07-02T05:17:38.357Z,34.50
2018-07-02T05:20:05.954Z,34.80
2018-07-02T05:22:33.520Z,34.80
2018-07-02T05:25:01.118Z,34.70
2018-07-02T05:27:28.728Z,34.50
2018-07-02T05:29:56.333Z,34.40
2018-07-02T05:32:24.040Z,34.50
2018-07-02T05:34:51.591Z,34.30
2018-07-02T05:39:47.595Z,33.20
2018-07-02T05:42:15.146Z,32.90
2018-07-02T05:44:42.694Z,32.20
2018-07-02T05:47:10.289Z,31.40
2018-07-02T05:49:37.818Z,30.70
2018-07-02T05:52:05.470Z,30.30
2018-07-02T05:54:33.030Z,29.80
2018-07-02T05:57:00.713Z,29.40
2018-07-02T05:59:28.282Z,29.20
2018-07-02T06:01:55.909Z,29.00
2018-07-02T06:04:23.488Z,29.00
2018-07-02T06:06:51.055Z,28.90
2018-07-02T06:09:18.631Z,28.90
2018-07-02T06:11:46.190Z,28.90
2018-07-02T06:14:13.746Z,28.80
2018-07-02T06:16:41.351Z,28.90
2018-07-02T06:19:08.888Z,28.90
2018-07-02T06:21:36.434Z,28.90
2018-07-02T06:24:04.190Z,29.00
2018-07-02T06:26:31.784Z,29.10
2018-07-02T06:28:59.385Z,29.10
2018-07-02T06:31:27.013Z,29.30
2018-07-02T06:33:54.549Z,29.30
2018-07-02T06:36:22.136Z,29.50
2018-07-02T06:38:50.124Z,29.60
2018-07-02T06:41:17.867Z,30.00
2018-07-02T06:43:45.538Z,30.20
2018-07-02T06:46:13.287Z,30.50
2018-07-02T06:48:40.901Z,30.90
2018-07-02T06:51:08.521Z,31.30
2018-07-02T06:53:36.117Z,31.60
2018-07-02T06:56:03.934Z,32.10
2018-07-02T06:58:31.512Z,32.90
2018-07-02T07:00:59.271Z,33.50
2018-07-02T07:03:26.833Z,33.60
2018-07-02T07:05:54.388Z,33.70
2018-07-02T07:08:22.038Z,34.40
2018-07-02T07:10:49.620Z,35.00
2018-07-02T07:13:17.154Z,35.30
2018-07-02T07:15:44.750Z,35.30
2018-07-02T07:18:12.250Z,35.20
2018-07-02T07:20:39.839Z,35.40
2018-07-02T07:23:07.448Z,35.90
2018-07-02T07:25:35.016Z,35.90
2018-07-02T07:28:02.588Z,35.80
2018-07-02T07:30:30.222Z,36.10
2018-07-02T07:32:57.761Z,36.30
2018-07-02T07:35:25.298Z,36.70
2018-07-02T07:37:52.914Z,37.30
2018-07-02T07:40:20.469Z,37.40
2018-07-02T07:42:48.050Z,37.50
2018-07-02T07:45:15.640Z,38.20
2018-07-02T07:50:10.750Z,39.20
2018-07-02T07:52:38.390Z,39.70
2018-07-02T07:55:06.011Z,40.70
2018-07-02T07:57:33.619Z,41.00
2018-07-02T08:00:01.166Z,41.40
2018-07-02T08:02:28.737Z,41.30
2018-07-02T08:04:56.313Z,41.60
2018-07-02T08:07:23.906Z,41.90
2018-07-02T08:09:51.435Z,42.20
2018-07-02T08:12:18.984Z,42.50
2018-07-02T08:14:46.634Z,42.40
2018-07-02T08:17:14.427Z,42.80
2018-07-02T08:19:41.990Z,43.20
2018-07-02T08:22:09.633Z,43.80
2018-07-02T08:24:37.226Z,44.40
2018-07-02T08:27:04.830Z,44.30
2018-07-02T08:29:32.434Z,44.50
2018-07-02T08:32:00.019Z,44.70
2018-07-02T08:34:27.709Z,44.60
2018-07-02T08:36:55.336Z,44.60
2018-07-02T08:39:22.922Z,44.20
2018-07-02T08:41:50.549Z,43.40
2018-07-02T08:44:18.170Z,42.90
2018-07-02T08:46:45.755Z,43.00
2018-07-02T08:49:13.257Z,42.80
2018-07-02T08:51:40.886Z,42.70
2018-07-02T08:54:08.465Z,42.70
2018-07-02T08:56:36.124Z,42.50
2018-07-02T08:59:03.875Z,42.10
2018-07-02T09:01:31.657Z,40.80
2018-07-02T09:03:59.255Z,38.80
2018-07-02T09:06:26.885Z,36.70
2018-07-02T09:08:54.493Z,34.90
2018-07-02T09:11:22.238Z,33.50
2018-07-02T09:13:49.853Z,32.40
2018-07-02T09:16:17.657Z,31.40
2018-07-02T09:18:45.245Z,30.40
2018-07-02T09:21:12.849Z,29.50
2018-07-02T09:23:40.468Z,28.80
2018-07-02T09:26:08.250Z,28.30
2018-07-02T09:28:35.831Z,27.90
2018-07-02T09:31:03.498Z,27.40
2018-07-02T09:33:31.165Z,27.00
2018-07-02T09:35:58.762Z,26.70
2018-07-02T09:38:26.318Z,26.60
2018-07-02T09:40:54.010Z,26.40
2018-07-02T09:43:21.487Z,26.20
2018-07-02T09:45:49.108Z,26.20
2018-07-02T09:48:16.689Z,25.90
2018-07-02T09:50:44.349Z,25.90
2018-07-02T09:53:11.915Z,25.80
2018-07-02T09:58:07.101Z,25.80
2018-07-02T10:00:36.583Z,25.90
2018-07-02T10:03:05.845Z,25.90
2018-07-02T10:05:33.483Z,25.90
2018-07-02T10:08:01.198Z,26.00
2018-07-02T10:10:28.799Z,25.80
2018-07-02T10:12:56.433Z,25.70
2018-07-02T10:15:23.985Z,25.70
2018-07-02T10:17:51.561Z,25.70
2018-07-02T10:20:19.167Z,25.90
2018-07-02T10:22:46.849Z,26.10
2018-07-02T10:25:14.473Z,26.10
2018-07-02T10:27:42.150Z,25.90
2018-07-02T10:30:09.837Z,25.80
2018-07-02T10:32:37.445Z,25.70
2018-07-02T10:35:05.307Z,25.70
2018-07-02T10:37:32.859Z,25.70
2018-07-02T10:40:00.887Z,25.80
2018-07-02T10:44:56.174Z,25.90
2018-07-02T10:47:23.864Z,25.90
2018-07-02T10:49:52.172Z,25.90
2018-07-02T10:52:19.811Z,25.90
2018-07-02T10:54:47.464Z,25.90
2018-07-02T10:57:15.137Z,25.80
2018-07-02T11:02:10.664Z,25.70
2018-07-02T11:04:38.575Z,25.50
2018-07-02T11:09:33.757Z,25.60
2018-07-02T11:12:01.401Z,25.70
2018-07-02T11:14:29.095Z,25.80
2018-07-02T11:16:56.771Z,25.80
2018-07-02T11:19:24.369Z,25.70
2018-07-02T11:21:52.089Z,25.60
2018-07-02T11:24:19.655Z,25.60
2018-07-02T11:26:47.333Z,25.60
2018-07-02T11:29:14.865Z,25.70
2018-07-02T11:31:42.451Z,25.80
2018-07-02T11:34:10.217Z,25.90
2018-07-02T11:36:37.845Z,26.00
2018-07-02T11:39:07.885Z,25.90
2018-07-02T11:41:35.469Z,25.90
2018-07-02T11:44:03.230Z,25.80
2018-07-02T11:46:30.826Z,25.90
2018-07-02T11:48:58.432Z,25.80
2018-07-02T11:51:26.175Z,25.80
2018-07-02T11:53:53.739Z,25.90
2018-07-02T11:56:21.487Z,25.90
2018-07-02T11:58:49.193Z,25.90
2018-07-02T12:01:16.815Z,25.90
2018-07-02T12:03:44.439Z,25.80
2018-07-02T12:06:12.045Z,25.80
2018-07-02T12:08:39.635Z,25.70
2018-07-02T12:11:07.258Z,25.70
2018-07-02T12:13:34.817Z,25.70
2018-07-02T12:16:02.406Z,25.80
2018-07-02T12:18:30.105Z,25.80
2018-07-02T12:20:57.741Z,25.90
2018-07-02T12:23:25.303Z,25.90
2018-07-02T12:25:52.889Z,26.00
2018-07-02T12:28:20.509Z,26.00
2018-07-02T12:30:48.219Z,25.90
2018-07-02T12:33:15.861Z,25.90
2018-07-02T12:35:43.779Z,25.90
2018-07-02T12:38:12.281Z,25.90
2018-07-02T12:40:40.009Z,25.90
2018-07-02T12:43:07.573Z,26.00
2018-07-02T12:45:35.354Z,26.00
2018-07-02T12:48:02.950Z,26.00
2018-07-02T12:50:30.697Z,26.10
2018-07-02T12:52:58.298Z,26.20
2018-07-02T12:55:26.010Z,26.20
2018-07-02T12:57:53.613Z,26.20
2018-07-02T13:00:21.232Z,26.20
2018-07-02T13:02:48.907Z,26.20
2018-07-02T13:05:16.477Z,26.20
2018-07-02T13:07:44.209Z,26.20
2018-07-02T13:10:11.802Z,26.20
2018-07-02T13:12:39.321Z,26.30
2018-07-02T13:15:06.971Z,26.40
2018-07-02T13:17:34.952Z,26.40
2018-07-02T13:20:02.968Z,26.40
2018-07-02T13:22:30.570Z,26.40
2018-07-02T13:24:58.230Z,26.50
2018-07-02T13:27:25.811Z,26.50
2018-07-02T13:29:53.381Z,26.50
2018-07-02T13:32:20.965Z,26.50
2018-07-02T13:34:49.089Z,26.50
2018-07-02T13:37:16.719Z,26.50
2018-07-02T13:39:44.293Z,26.60
2018-07-02T13:42:11.969Z,26.60
2018-07-02T13:44:39.653Z,26.70
2018-07-02T13:47:07.359Z,26.70
2018-07-02T13:49:34.956Z,26.70
2018-07-02T13:52:02.745Z,26.70
2018-07-02T13:54:30.345Z,26.80
2018-07-02T13:56:57.944Z,26.80
2018-07-02T13:59:25.531Z,26.80
2018-07-02T14:01:54.143Z,26.70
2018-07-02T14:04:21.721Z,26.70
2018-07-02T14:06:49.437Z,26.70
2018-07-02T14:09:17.127Z,26.80
2018-07-02T14:11:44.681Z,26.80
2018-07-02T14:14:12.346Z,26.70
2018-07-02T14:16:39.948Z,26.80
2018-07-02T14:19:07.555Z,26.70
2018-07-02T14:21:35.153Z,26.70
2018-07-02T14:24:02.884Z,26.70
2018-07-02T14:26:30.430Z,26.70
2018-07-02T14:28:58.049Z,26.80
2018-07-02T14:31:25.661Z,26.70
2018-07-02T14:33:53.269Z,26.70
2018-07-02T14:36:21.381Z,26.80
2018-07-02T14:38:49.171Z,26.80
2018-07-02T14:41:16.877Z,26.80
2018-07-02T14:43:44.481Z,26.80
2018-07-02T14:46:12.082Z,26.80
2018-07-02T14:48:39.672Z,26.80
2018-07-02T14:51:07.258Z,26.80
2018-07-02T14:53:34.907Z,26.80
2018-07-02T14:56:02.542Z,26.80
2018-07-02T14:58:30.161Z,26.80
2018-07-02T15:00:57.759Z,26.80
2018-07-02T15:03:25.539Z,26.80
2018-07-02T15:05:53.181Z,26.80
2018-07-02T15:08:20.793Z,26.80
2018-07-02T15:10:48.337Z,26.80
2018-07-02T15:13:16.002Z,26.80
2018-07-02T15:15:43.625Z,26.80
2018-07-02T15:18:11.308Z,26.80
2018-07-02T15:20:38.830Z,26.90
2018-07-02T15:23:06.471Z,26.90
2018-07-02T15:25:34.099Z,26.90
2018-07-02T15:28:01.823Z,26.90
2018-07-02T15:30:29.450Z,26.90
2018-07-02T15:32:57.067Z,26.90
2018-07-02T15:35:24.679Z,26.90
2018-07-02T15:37:52.325Z,26.90
2018-07-02T15:40:20.024Z,26.90
2018-07-02T15:42:47.662Z,26.90
2018-07-02T15:45:15.280Z,26.90
2018-07-02T15:47:42.881Z,26.80
2018-07-02T15:50:10.521Z,26.80
2018-07-02T15:52:38.216Z,26.80
2018-07-02T15:55:05.829Z,26.80
2018-07-02T16:00:00.988Z,26.80
2018-07-02T16:02:28.613Z,26.80
2018-07-02T16:04:56.243Z,26.80
2018-07-02T16:07:23.961Z,26.80
2018-07-02T16:09:51.549Z,26.80
2018-07-02T16:12:19.223Z,26.80
2018-07-02T16:14:46.765Z,26.80
2018-07-02T16:17:14.365Z,26.80
2018-07-02T16:19:41.943Z,26.80
2018-07-02T16:22:09.669Z,26.80
2018-07-02T16:24:37.410Z,26.80
2018-07-02T16:27:05.189Z,26.80
2018-07-02T16:29:32.901Z,26.80
2018-07-02T16:32:00.445Z,26.80
2018-07-02T16:34:28.084Z,26.70
2018-07-02T16:36:55.939Z,26.80
2018-07-02T16:39:23.661Z,26.80
2018-07-02T16:41:51.326Z,26.70
2018-07-02T16:44:18.991Z,26.80
2018-07-02T16:46:46.639Z,26.80
2018-07-02T16:49:14.321Z,26.80
2018-07-02T16:51:41.956Z,26.80
2018-07-02T16:56:37.293Z,26.70
2018-07-02T16:59:05.014Z,26.70
2018-07-02T17:01:32.638Z,26.60
2018-07-02T17:04:00.378Z,26.60
2018-07-02T17:06:27.997Z,26.60
2018-07-02T17:08:55.627Z,26.60
2018-07-02T17:11:23.292Z,26.60
2018-07-02T17:13:50.941Z,26.60
2018-07-02T17:16:19.358Z,26.50
2018-07-02T17:18:46.991Z,26.50
2018-07-02T17:21:14.638Z,26.50
2018-07-02T17:23:42.256Z,26.60
2018-07-02T17:28:37.501Z,26.50
2018-07-02T17:33:33.372Z,26.40
2018-07-02T17:36:01.234Z,26.40
2018-07-02T17:38:28.903Z,26.40
2018-07-02T17:40:56.844Z,26.30
2018-07-02T17:43:24.705Z,26.30
2018-07-02T17:45:52.392Z,26.30
2018-07-02T17:48:20.176Z,26.30
2018-07-02T17:50:47.858Z,26.20
2018-07-02T17:53:15.877Z,26.30
2018-07-02T17:55:43.492Z,26.20
2018-07-02T17:58:11.158Z,26.20
2018-07-02T18:00:39.231Z,26.10
2018-07-02T18:03:06.978Z,26.10
2018-07-02T18:05:34.578Z,26.10
2018-07-02T18:08:02.334Z,26.10
2018-07-02T18:10:30.323Z,26.10
2018-07-02T18:12:58.049Z,26.00
2018-07-02T18:15:25.606Z,26.00
2018-07-02T18:17:53.196Z,25.90
2018-07-02T18:20:20.906Z,25.90
2018-07-02T18:22:48.840Z,25.80
2018-07-02T18:25:16.418Z,25.80
2018-07-02T18:27:44.031Z,25.70
2018-07-02T18:30:11.626Z,25.70
2018-07-02T18:32:39.282Z,25.80
2018-07-02T18:35:06.964Z,25.90
2018-07-02T18:37:34.800Z,26.00
2018-07-02T18:40:02.548Z,26.00
2018-07-02T18:42:30.166Z,26.00
2018-07-02T18:44:57.808Z,25.90
2018-07-02T18:47:25.414Z,25.80
2018-07-02T18:49:53.125Z,25.70
2018-07-02T18:52:20.722Z,25.50
2018-07-02T18:54:48.266Z,25.40
2018-07-02T18:57:16.110Z,25.30
2018-07-02T18:59:43.689Z,25.20
2018-07-02T19:02:11.356Z,25.10
2018-07-02T19:04:39.180Z,25.00
2018-07-02T19:07:06.870Z,24.90
2018-07-02T19:09:34.556Z,24.80
2018-07-02T19:12:02.214Z,24.80
2018-07-02T19:14:29.962Z,24.70
2018-07-02T19:16:57.576Z,24.60
2018-07-02T19:19:25.204Z,24.50
2018-07-02T19:21:53.065Z,24.40
2018-07-02T19:24:20.625Z,24.40
2018-07-02T19:26:48.252Z,24.30
2018-07-02T19:29:15.818Z,24.20
2018-07-02T19:31:43.408Z,24.10
2018-07-02T19:34:11.064Z,24.00
2018-07-02T19:36:38.666Z,23.90
2018-07-02T19:39:12.473Z,23.80
2018-07-02T19:41:40.164Z,23.80
2018-07-02T19:44:08.017Z,23.70
2018-07-02T19:46:35.817Z,23.60
2018-07-02T19:49:03.792Z,23.50
2018-07-02T19:51:31.423Z,23.40
2018-07-02T19:53:59.021Z,23.40
2018-07-02T19:56:26.700Z,23.30
2018-07-02T19:58:54.205Z,23.20
2018-07-02T20:01:22.143Z,23.10
2018-07-02T20:03:49.874Z,23.00
2018-07-02T20:06:17.623Z,23.00
2018-07-02T20:08:45.273Z,22.90
2018-07-02T20:13:40.829Z,22.70
2018-07-02T20:16:08.432Z,22.70
2018-07-02T20:18:36.082Z,22.70
2018-07-02T20:21:03.763Z,22.60
2018-07-02T20:23:31.393Z,22.60
2018-07-02T20:25:59.088Z,22.50
2018-07-02T20:28:26.662Z,22.60
2018-07-02T20:30:54.280Z,22.70
2018-07-02T20:33:21.875Z,22.70
2018-07-02T20:35:49.518Z,22.70
2018-07-02T20:38:17.178Z,22.70
2018-07-02T20:40:44.792Z,22.70
2018-07-02T20:43:12.382Z,22.70
2018-07-02T20:45:40.158Z,22.60
2018-07-02T20:48:08.000Z,22.60
2018-07-02T20:50:35.565Z,22.70
2018-07-02T20:53:03.357Z,22.70
2018-07-02T20:55:31.896Z,22.50
2018-07-02T20:57:59.609Z,22.40
2018-07-02T21:00:29.910Z,22.40
2018-07-02T21:02:58.450Z,22.30
2018-07-02T21:05:26.252Z,22.30
2018-07-02T21:07:53.903Z,22.10
2018-07-02T21:10:21.609Z,22.00
2018-07-02T21:12:49.130Z,22.00
2018-07-02T21:15:16.728Z,21.90
2018-07-02T21:17:44.373Z,21.80
2018-07-02T21:20:12.045Z,21.70
2018-07-02T21:25:07.151Z,21.50
2018-07-02T21:27:34.864Z,21.40
2018-07-02T21:30:02.705Z,21.30
2018-07-02T21:32:30.302Z,21.30
2018-07-02T21:34:57.978Z,21.20
2018-07-02T21:37:25.600Z,21.20
2018-07-02T21:39:53.183Z,21.10
2018-07-02T21:42:20.851Z,21.10
2018-07-02T21:44:48.460Z,21.10
2018-07-02T21:47:16.067Z,21.00
2018-07-02T21:49:43.677Z,21.00
2018-07-02T21:52:11.365Z,20.90
2018-07-02T21:54:38.997Z,20.90
2018-07-02T21:57:07.033Z,20.90
2018-07-02T21:59:34.693Z,20.80
2018-07-02T22:02:02.984Z,20.70
2018-07-02T22:04:30.728Z,20.70
2018-07-02T22:06:58.427Z,20.60
2018-07-02T22:09:26.963Z,20.60
2018-07-02T22:11:55.047Z,20.50
2018-07-02T22:14:22.655Z,20.40
2018-07-02T22:16:50.525Z,20.40
2018-07-02T22:19:18.435Z,20.30
2018-07-02T22:21:46.123Z,20.30
2018-07-02T22:24:13.742Z,20.20
2018-07-02T22:26:41.685Z,20.20
2018-07-02T22:29:09.254Z,20.10
2018-07-02T22:31:36.854Z,20.10
2018-07-02T22:34:04.509Z,20.00
2018-07-02T22:36:32.124Z,20.00
2018-07-02T22:38:59.749Z,19.90
2018-07-02T22:41:28.119Z,19.90
2018-07-02T22:43:56.017Z,19.80
2018-07-02T22:46:23.755Z,19.70
2018-07-02T22:48:51.450Z,19.70
2018-07-02T22:51:19.013Z,19.70
2018-07-02T22:53:46.613Z,19.60
2018-07-02T22:56:14.171Z,19.60
2018-07-02T22:58:41.776Z,19.60
2018-07-02T23:01:09.449Z,19.50
2018-07-02T23:03:37.208Z,19.50
2018-07-02T23:06:05.073Z,19.40
2018-07-02T23:08:32.677Z,19.40
2018-07-02T23:11:00.259Z,19.40
2018-07-02T23:13:27.879Z,19.30
2018-07-02T23:16:00.627Z,19.30
2018-07-02T23:18:28.618Z,19.30
2018-07-02T23:20:56.306Z,19.30
2018-07-02T23:23:23.866Z,19.30
2018-07-02T23:25:51.542Z,19.20
2018-07-02T23:28:19.208Z,19.20
2018-07-02T23:30:46.806Z,19.20
2018-07-02T23:33:14.487Z,19.20
2018-07-02T23:35:42.086Z,19.10
2018-07-02T23:38:09.647Z,19.10
2018-07-02T23:40:37.264Z,19.00
2018-07-02T23:43:05.042Z,19.00
2018-07-02T23:45:32.620Z,19.00
2018-07-02T23:48:00.348Z,18.90
2018-07-02T23:50:28.306Z,18.90
2018-07-02T23:52:55.917Z,18.90
2018-07-02T23:55:23.469Z,18.90
2018-07-02T23:57:51.134Z,18.80
