createdAt,value
2019-03-18T00:02:07.860Z,2.40
2019-03-18T00:04:35.431Z,2.20
2019-03-18T00:07:02.998Z,2.70
2019-03-18T00:09:30.211Z,2.30
2019-03-18T00:11:57.431Z,2.63
2019-03-18T00:14:25.053Z,2.90
2019-03-18T00:16:52.612Z,2.60
2019-03-18T00:19:20.168Z,2.67
2019-03-18T00:21:47.725Z,3.10
2019-03-18T00:24:14.973Z,2.77
2019-03-18T00:26:42.187Z,2.40
2019-03-18T00:29:09.689Z,3.23
2019-03-18T00:31:37.454Z,2.77
2019-03-18T00:34:05.018Z,3.13
2019-03-18T00:36:32.237Z,3.53
2019-03-18T00:39:00.127Z,3.10
2019-03-18T00:41:27.340Z,3.10
2019-03-18T00:43:54.584Z,3.13
2019-03-18T00:46:21.800Z,3.50
2019-03-18T00:48:49.350Z,3.53
2019-03-18T00:51:17.207Z,3.57
2019-03-18T00:53:44.768Z,3.30
2019-03-18T00:56:12.327Z,3.50
2019-03-18T00:58:39.886Z,3.87
2019-03-18T01:01:07.132Z,4.10
2019-03-18T01:03:34.453Z,3.83
2019-03-18T01:06:01.676Z,3.80
2019-03-18T01:08:28.895Z,4.50
2019-03-18T01:10:56.442Z,4.53
2019-03-18T01:13:23.664Z,3.83
2019-03-18T01:15:50.878Z,4.17
2019-03-18T01:18:18.096Z,4.47
2019-03-18T01:20:45.660Z,4.60
2019-03-18T01:23:12.872Z,4.20
2019-03-18T01:25:40.088Z,4.73
2019-03-18T01:28:07.300Z,4.77
2019-03-18T01:30:34.524Z,5.07
2019-03-18T01:33:01.745Z,4.87
2019-03-18T01:35:29.280Z,5.07
2019-03-18T01:37:56.509Z,5.07
2019-03-18T01:40:23.737Z,4.73
2019-03-18T01:42:50.955Z,5.27
2019-03-18T01:45:18.176Z,4.67
2019-03-18T01:47:45.392Z,4.83
2019-03-18T01:50:12.636Z,5.40
2019-03-18T01:52:39.936Z,5.23
2019-03-18T01:55:07.359Z,5.63
2019-03-18T01:57:35.256Z,5.10
2019-03-18T02:00:02.834Z,4.77
2019-03-18T02:02:30.472Z,5.07
2019-03-18T02:04:58.139Z,4.93
2019-03-18T02:07:25.365Z,5.40
2019-03-18T02:09:52.609Z,5.43
2019-03-18T02:12:20.100Z,5.00
2019-03-18T02:14:47.864Z,4.83
2019-03-18T02:17:15.491Z,4.53
2019-03-18T02:19:42.760Z,4.70
2019-03-18T02:22:10.364Z,5.00
2019-03-18T02:24:37.609Z,4.30
2019-03-18T02:27:04.836Z,4.20
2019-03-18T02:29:32.150Z,4.17
2019-03-18T02:31:59.367Z,3.87
2019-03-18T02:34:26.585Z,4.13
2019-03-18T02:36:54.150Z,4.60
2019-03-18T02:39:21.368Z,3.73
2019-03-18T02:41:48.969Z,4.00
2019-03-18T02:44:16.281Z,3.70
2019-03-18T02:46:43.783Z,4.07
2019-03-18T02:49:10.999Z,3.73
2019-03-18T02:51:38.216Z,3.80
2019-03-18T02:54:05.736Z,4.00
2019-03-18T02:56:33.070Z,3.50
2019-03-18T02:59:00.381Z,3.40
2019-03-18T03:01:27.900Z,3.17
2019-03-18T03:03:55.466Z,3.13
2019-03-18T03:06:22.681Z,3.53
2019-03-18T03:08:50.169Z,3.60
2019-03-18T03:11:17.388Z,3.33
2019-03-18T03:13:44.980Z,3.83
2019-03-18T03:16:25.505Z,3.37
2019-03-18T03:18:41.404Z,3.53
2019-03-18T03:21:08.642Z,3.40
2019-03-18T03:23:35.871Z,3.57
2019-03-18T03:26:03.188Z,3.50
2019-03-18T03:28:30.405Z,3.53
2019-03-18T03:30:57.617Z,3.60
2019-03-18T03:33:25.145Z,3.63
2019-03-18T03:35:52.807Z,3.87
2019-03-18T03:38:20.019Z,3.27
2019-03-18T03:40:47.517Z,3.70
2019-03-18T03:43:14.731Z,3.60
2019-03-18T03:45:42.325Z,3.87
2019-03-18T03:48:09.639Z,3.93
2019-03-18T03:50:36.880Z,3.50
2019-03-18T03:53:04.101Z,3.80
2019-03-18T03:55:31.442Z,3.90
2019-03-18T03:57:58.753Z,3.97
2019-03-18T04:00:25.965Z,3.90
2019-03-18T04:02:53.186Z,4.37
2019-03-18T04:05:20.744Z,4.20
2019-03-18T04:07:48.819Z,4.27
2019-03-18T04:10:16.041Z,4.43
2019-03-18T04:12:43.358Z,4.77
2019-03-18T04:15:10.618Z,4.90
2019-03-18T04:17:38.245Z,4.77
2019-03-18T04:20:06.356Z,4.97
2019-03-18T04:22:33.860Z,4.50
2019-03-18T04:25:00.972Z,4.90
2019-03-18T04:27:28.194Z,4.37
2019-03-18T04:29:56.129Z,4.67
2019-03-18T04:32:23.355Z,4.90
2019-03-18T04:34:50.581Z,5.00
2019-03-18T04:37:17.798Z,5.13
2019-03-18T04:39:45.024Z,4.63
2019-03-18T04:42:12.591Z,4.50
2019-03-18T04:44:39.812Z,4.87
2019-03-18T04:47:14.374Z,4.40
2019-03-18T04:49:36.202Z,4.60
2019-03-18T04:52:03.438Z,4.60
2019-03-18T04:54:30.651Z,5.03
2019-03-18T04:56:58.256Z,4.77
2019-03-18T04:59:25.817Z,4.73
2019-03-18T05:01:53.049Z,5.20
2019-03-18T05:04:20.280Z,5.37
2019-03-18T05:06:47.515Z,5.07
2019-03-18T05:09:14.732Z,4.73
2019-03-18T05:11:41.956Z,4.87
2019-03-18T05:14:09.284Z,5.90
2019-03-18T05:16:36.601Z,6.47
2019-03-18T05:19:03.843Z,5.20
2019-03-18T05:21:31.067Z,6.20
2019-03-18T05:23:58.311Z,5.80
2019-03-18T05:26:25.537Z,5.93
2019-03-18T05:28:52.784Z,6.57
2019-03-18T05:31:20.287Z,6.63
2019-03-18T05:33:47.433Z,6.47
2019-03-18T05:36:14.647Z,7.00
2019-03-18T05:38:42.153Z,6.67
2019-03-18T05:41:09.712Z,6.97
2019-03-18T05:43:36.960Z,6.50
2019-03-18T05:46:04.514Z,6.17
2019-03-18T05:48:32.080Z,7.13
2019-03-18T05:50:59.941Z,6.57
2019-03-18T05:53:27.507Z,6.30
2019-03-18T05:55:54.719Z,6.40
2019-03-18T05:58:21.959Z,6.77
2019-03-18T06:00:49.459Z,7.30
2019-03-18T06:03:16.706Z,6.93
2019-03-18T06:05:43.924Z,7.47
2019-03-18T06:08:11.745Z,7.20
2019-03-18T06:10:39.493Z,7.60
2019-03-18T06:13:07.055Z,7.50
2019-03-18T06:15:34.600Z,7.00
2019-03-18T06:18:02.170Z,7.70
2019-03-18T06:20:29.728Z,7.30
2019-03-18T06:22:57.289Z,7.57
2019-03-18T06:25:24.525Z,9.03
2019-03-18T06:27:51.781Z,8.63
2019-03-18T06:30:19.105Z,9.80
2019-03-18T06:32:46.449Z,9.40
2019-03-18T06:35:13.668Z,9.17
2019-03-18T06:37:41.069Z,8.53
2019-03-18T06:40:08.372Z,8.33
2019-03-18T06:42:35.695Z,7.93
2019-03-18T06:45:03.326Z,7.43
2019-03-18T06:47:31.137Z,8.13
2019-03-18T06:49:58.390Z,7.00
2019-03-18T06:52:25.969Z,6.83
2019-03-18T06:54:53.273Z,7.73
2019-03-18T06:57:20.865Z,8.03
2019-03-18T06:59:48.203Z,7.10
2019-03-18T07:02:15.771Z,7.13
2019-03-18T07:04:43.021Z,6.93
2019-03-18T07:07:10.265Z,7.20
2019-03-18T07:09:37.500Z,6.70
2019-03-18T07:12:04.800Z,6.70
2019-03-18T07:14:32.343Z,7.27
2019-03-18T07:16:59.593Z,6.87
2019-03-18T07:19:27.139Z,7.60
2019-03-18T07:21:54.713Z,7.20
2019-03-18T07:24:22.255Z,7.03
2019-03-18T07:26:49.815Z,7.10
2019-03-18T07:29:17.384Z,7.47
2019-03-18T07:31:44.951Z,7.50
2019-03-18T07:34:12.499Z,7.50
2019-03-18T07:36:39.725Z,7.97
2019-03-18T07:39:06.967Z,8.30
2019-03-18T07:41:34.470Z,7.90
2019-03-18T07:44:01.760Z,7.67
2019-03-18T07:46:28.993Z,8.10
2019-03-18T07:48:56.274Z,8.10
2019-03-18T07:51:23.780Z,7.93
2019-03-18T07:53:51.024Z,8.20
2019-03-18T07:56:18.249Z,8.00
2019-03-18T07:58:45.864Z,7.87
2019-03-18T08:01:13.724Z,7.60
2019-03-18T08:03:41.031Z,7.97
2019-03-18T08:06:08.268Z,7.87
2019-03-18T08:08:35.689Z,7.60
2019-03-18T08:11:03.124Z,8.20
2019-03-18T08:13:30.700Z,7.20
2019-03-18T08:15:57.916Z,7.73
2019-03-18T08:18:25.177Z,7.83
2019-03-18T08:20:52.748Z,8.27
2019-03-18T08:23:20.265Z,8.53
2019-03-18T08:25:47.760Z,9.23
2019-03-18T08:28:15.321Z,8.60
2019-03-18T08:30:42.883Z,8.73
2019-03-18T08:33:10.436Z,8.67
2019-03-18T08:35:37.662Z,8.07
2019-03-18T08:38:04.946Z,8.00
2019-03-18T08:40:32.261Z,7.43
2019-03-18T08:42:59.497Z,7.40
2019-03-18T08:45:27.004Z,7.43
2019-03-18T08:47:54.967Z,6.97
2019-03-18T08:50:22.192Z,7.00
2019-03-18T08:52:49.729Z,7.77
2019-03-18T08:55:17.000Z,7.00
2019-03-18T08:57:44.583Z,7.50
2019-03-18T09:00:12.153Z,7.13
2019-03-18T09:02:39.436Z,7.50
2019-03-18T09:05:07.242Z,6.33
2019-03-18T09:07:34.827Z,6.53
2019-03-18T09:10:02.394Z,7.03
2019-03-18T09:12:29.609Z,7.10
2019-03-18T09:14:57.507Z,7.10
2019-03-18T09:17:25.064Z,6.57
2019-03-18T09:19:52.277Z,5.90
2019-03-18T09:22:19.772Z,5.57
2019-03-18T09:24:46.992Z,6.33
2019-03-18T09:27:14.479Z,6.20
2019-03-18T09:29:42.044Z,6.33
2019-03-18T09:32:09.583Z,7.73
2019-03-18T09:34:37.467Z,7.43
2019-03-18T09:37:04.680Z,8.30
2019-03-18T09:39:32.175Z,7.53
2019-03-18T09:41:59.400Z,6.97
2019-03-18T09:44:26.636Z,7.20
2019-03-18T09:46:53.885Z,7.30
2019-03-18T09:49:22.254Z,6.50
2019-03-18T09:51:49.623Z,6.57
2019-03-18T09:54:16.875Z,6.93
2019-03-18T09:56:44.380Z,6.37
2019-03-18T09:59:11.629Z,6.37
2019-03-18T10:01:39.487Z,6.33
2019-03-18T10:04:06.806Z,6.00
2019-03-18T10:06:34.707Z,5.87
2019-03-18T10:09:03.784Z,6.00
2019-03-18T10:11:31.013Z,5.70
2019-03-18T10:13:58.258Z,5.20
2019-03-18T10:16:25.763Z,5.07
2019-03-18T10:18:53.307Z,5.43
2019-03-18T10:21:20.884Z,5.73
2019-03-18T10:23:48.440Z,5.33
2019-03-18T10:26:16.001Z,5.73
2019-03-18T10:28:43.544Z,4.83
2019-03-18T10:31:11.428Z,4.80
2019-03-18T10:33:38.983Z,6.33
2019-03-18T10:36:06.288Z,5.23
2019-03-18T10:38:33.508Z,4.33
2019-03-18T10:41:01.049Z,3.60
2019-03-18T10:43:28.257Z,4.07
2019-03-18T10:45:55.471Z,4.10
2019-03-18T10:48:23.620Z,4.13
2019-03-18T10:50:50.840Z,4.17
2019-03-18T10:53:18.327Z,4.17
2019-03-18T10:55:45.888Z,4.70
2019-03-18T10:58:13.764Z,4.97
2019-03-18T11:00:41.312Z,4.80
2019-03-18T11:03:08.871Z,4.90
2019-03-18T11:05:36.432Z,5.10
2019-03-18T11:08:03.990Z,5.23
2019-03-18T11:10:31.560Z,5.10
2019-03-18T11:12:59.109Z,5.97
2019-03-18T11:15:26.668Z,5.77
2019-03-18T11:17:54.217Z,5.43
2019-03-18T11:20:21.459Z,4.80
2019-03-18T11:22:48.690Z,5.00
2019-03-18T11:25:15.945Z,4.63
2019-03-18T11:27:43.265Z,4.67
2019-03-18T11:30:11.105Z,4.57
2019-03-18T11:32:38.872Z,4.40
2019-03-18T11:35:06.551Z,4.07
2019-03-18T11:37:33.776Z,3.80
2019-03-18T11:40:00.991Z,3.67
2019-03-18T11:42:28.591Z,3.47
2019-03-18T11:44:55.800Z,3.53
2019-03-18T11:47:23.023Z,3.40
2019-03-18T11:49:50.856Z,2.13
2019-03-18T11:52:18.419Z,2.53
2019-03-18T11:54:45.737Z,2.00
2019-03-18T11:57:13.223Z,2.73
2019-03-18T11:59:40.784Z,2.00
2019-03-18T12:02:08.030Z,2.80
2019-03-18T12:04:35.340Z,2.30
2019-03-18T12:07:02.560Z,2.60
2019-03-18T12:09:30.403Z,2.33
2019-03-18T12:11:57.632Z,1.97
2019-03-18T12:14:25.199Z,1.83
2019-03-18T12:16:52.759Z,2.03
2019-03-18T12:19:23.062Z,2.00
2019-03-18T12:21:50.040Z,1.57
2019-03-18T12:24:17.256Z,1.90
2019-03-18T12:26:44.482Z,1.70
2019-03-18T12:29:12.561Z,1.50
2019-03-18T12:31:40.077Z,1.83
2019-03-18T12:34:07.631Z,1.70
2019-03-18T12:36:34.849Z,1.50
2019-03-18T12:39:02.344Z,1.80
2019-03-18T12:41:29.904Z,1.50
2019-03-18T12:43:57.123Z,1.33
2019-03-18T12:46:24.357Z,1.40
2019-03-18T12:48:51.951Z,1.60
2019-03-18T12:51:19.180Z,1.40
2019-03-18T12:53:46.402Z,1.60
2019-03-18T12:56:13.937Z,1.33
2019-03-18T12:58:41.480Z,1.50
2019-03-18T13:01:12.808Z,1.33
2019-03-18T13:03:38.171Z,1.60
2019-03-18T13:06:05.902Z,1.17
2019-03-18T13:08:33.125Z,1.20
2019-03-18T13:11:00.612Z,1.10
2019-03-18T13:13:28.471Z,1.30
2019-03-18T13:15:56.037Z,1.13
2019-03-18T13:18:23.593Z,1.30
2019-03-18T13:20:50.816Z,1.47
2019-03-18T13:23:18.032Z,1.63
2019-03-18T13:25:45.859Z,1.13
2019-03-18T13:28:13.081Z,1.03
2019-03-18T13:30:40.294Z,1.07
2019-03-18T13:33:07.821Z,1.60
2019-03-18T13:35:35.380Z,1.20
2019-03-18T13:38:02.617Z,1.30
2019-03-18T13:40:30.187Z,1.43
2019-03-18T13:42:58.056Z,1.30
2019-03-18T13:45:25.267Z,1.30
2019-03-18T13:47:52.493Z,1.20
2019-03-18T13:50:19.810Z,1.10
2019-03-18T13:52:47.032Z,1.20
2019-03-18T13:55:14.831Z,0.90
2019-03-18T13:57:42.800Z,1.00
2019-03-18T14:00:12.137Z,0.90
2019-03-18T14:02:39.626Z,0.67
2019-03-18T14:05:07.428Z,0.80
2019-03-18T14:07:34.982Z,0.70
2019-03-18T14:10:02.843Z,0.70
2019-03-18T14:12:30.403Z,0.80
2019-03-18T14:14:58.315Z,0.60
2019-03-18T14:17:25.831Z,0.67
2019-03-18T14:19:53.836Z,0.60
2019-03-18T14:22:21.389Z,0.63
2019-03-18T14:24:49.326Z,0.57
2019-03-18T14:27:16.564Z,0.43
2019-03-18T14:29:43.868Z,0.50
2019-03-18T14:32:11.087Z,0.60
2019-03-18T14:34:38.407Z,0.50
2019-03-18T14:37:05.636Z,0.57
2019-03-18T14:39:33.144Z,0.43
2019-03-18T14:42:00.700Z,0.60
2019-03-18T14:44:28.259Z,0.90
2019-03-18T14:46:55.485Z,0.80
2019-03-18T14:49:23.368Z,0.83
2019-03-18T14:51:50.600Z,0.77
2019-03-18T14:54:18.701Z,0.90
2019-03-18T14:56:46.172Z,0.80
2019-03-18T14:59:13.716Z,0.70
2019-03-18T15:01:41.279Z,0.70
2019-03-18T15:04:08.517Z,0.57
2019-03-18T15:06:36.442Z,0.77
2019-03-18T15:09:06.021Z,0.63
2019-03-18T15:11:33.236Z,0.50
2019-03-18T15:14:01.037Z,0.50
2019-03-18T15:16:28.275Z,0.50
2019-03-18T15:18:55.517Z,0.60
2019-03-18T15:21:23.079Z,0.60
2019-03-18T15:23:50.320Z,0.70
2019-03-18T15:26:17.535Z,0.50
2019-03-18T15:28:45.047Z,0.70
2019-03-18T15:31:12.596Z,0.90
2019-03-18T15:33:39.845Z,0.80
2019-03-18T15:36:07.064Z,0.80
2019-03-18T15:38:34.934Z,0.90
2019-03-18T15:41:02.139Z,0.70
2019-03-18T15:43:29.397Z,0.87
2019-03-18T15:45:56.916Z,0.80
2019-03-18T15:48:24.791Z,0.80
2019-03-18T15:50:52.661Z,1.00
2019-03-18T15:53:20.236Z,0.90
2019-03-18T15:55:47.785Z,0.90
2019-03-18T15:58:15.347Z,1.00
2019-03-18T16:00:42.891Z,1.70
2019-03-18T16:03:10.760Z,1.90
2019-03-18T16:05:38.304Z,1.23
2019-03-18T16:08:05.884Z,1.10
2019-03-18T16:10:33.094Z,1.40
2019-03-18T16:13:00.311Z,1.13
2019-03-18T16:15:27.843Z,0.80
2019-03-18T16:17:55.399Z,0.80
2019-03-18T16:20:22.661Z,0.60
2019-03-18T16:22:50.195Z,0.60
2019-03-18T16:25:18.605Z,0.60
2019-03-18T16:27:46.143Z,0.50
2019-03-18T16:30:13.807Z,0.70
2019-03-18T16:32:41.677Z,0.60
2019-03-18T16:35:09.639Z,0.60
2019-03-18T16:37:36.878Z,0.73
2019-03-18T16:40:04.963Z,0.80
2019-03-18T16:42:32.191Z,1.20
2019-03-18T16:44:59.427Z,0.70
2019-03-18T16:47:26.733Z,1.00
2019-03-18T16:49:54.065Z,1.00
2019-03-18T16:52:21.291Z,0.77
2019-03-18T16:54:48.544Z,0.90
2019-03-18T16:57:16.036Z,1.10
2019-03-18T16:59:43.281Z,0.90
2019-03-18T17:02:10.843Z,1.07
2019-03-18T17:04:38.083Z,1.10
2019-03-18T17:07:05.646Z,1.30
2019-03-18T17:09:32.891Z,1.67
2019-03-18T17:12:00.468Z,1.23
2019-03-18T17:14:27.713Z,1.00
2019-03-18T17:16:55.587Z,1.40
2019-03-18T17:19:23.139Z,1.10
2019-03-18T17:21:51.013Z,1.10
2019-03-18T17:24:18.580Z,2.07
2019-03-18T17:26:45.791Z,1.83
2019-03-18T17:29:13.287Z,3.07
2019-03-18T17:31:40.499Z,1.90
2019-03-18T17:34:07.745Z,1.80
2019-03-18T17:36:35.004Z,1.30
2019-03-18T17:39:02.275Z,2.97
2019-03-18T17:41:29.843Z,0.90
2019-03-18T17:43:57.405Z,1.30
2019-03-18T17:46:24.647Z,1.10
2019-03-18T17:48:51.871Z,1.40
2019-03-18T17:51:19.104Z,1.30
2019-03-18T17:53:47.023Z,1.50
2019-03-18T17:56:14.588Z,1.40
2019-03-18T17:58:41.825Z,2.47
2019-03-18T18:01:09.500Z,2.23
2019-03-18T18:03:36.740Z,1.90
2019-03-18T18:06:04.611Z,4.03
2019-03-18T18:08:32.207Z,1.90
2019-03-18T18:10:59.736Z,1.73
2019-03-18T18:13:26.963Z,1.93
2019-03-18T18:15:54.195Z,1.80
2019-03-18T18:18:21.701Z,1.87
2019-03-18T18:20:49.265Z,1.90
2019-03-18T18:23:17.116Z,2.30
2019-03-18T18:25:44.459Z,2.03
2019-03-18T18:28:11.681Z,2.80
2019-03-18T18:30:39.279Z,2.97
2019-03-18T18:33:07.883Z,3.00
2019-03-18T18:35:36.056Z,2.53
2019-03-18T18:38:03.607Z,2.60
2019-03-18T18:40:30.954Z,2.40
2019-03-18T18:42:58.815Z,2.23
2019-03-18T18:45:26.057Z,2.43
2019-03-18T18:47:53.743Z,2.73
2019-03-18T18:50:21.391Z,3.20
2019-03-18T18:52:48.956Z,3.97
2019-03-18T18:55:16.611Z,5.33
2019-03-18T18:57:43.853Z,4.70
2019-03-18T19:00:13.407Z,4.90
2019-03-18T19:02:40.927Z,4.03
2019-03-18T19:05:08.649Z,4.07
2019-03-18T19:07:35.871Z,3.90
2019-03-18T19:10:03.649Z,4.97
2019-03-18T19:12:30.890Z,5.70
2019-03-18T19:14:58.440Z,5.97
2019-03-18T19:17:25.656Z,5.80
2019-03-18T19:19:53.228Z,6.30
2019-03-18T19:22:20.875Z,6.93
2019-03-18T19:24:48.091Z,7.00
2019-03-18T19:27:15.318Z,7.03
2019-03-18T19:29:42.843Z,7.63
2019-03-18T19:32:10.056Z,8.10
2019-03-18T19:34:37.639Z,10.50
2019-03-18T19:37:04.863Z,7.10
2019-03-18T19:39:32.080Z,7.30
2019-03-18T19:41:59.635Z,8.33
2019-03-18T19:44:27.279Z,14.77
2019-03-18T19:46:54.853Z,14.93
2019-03-18T19:49:22.392Z,15.50
2019-03-18T19:51:50.264Z,12.90
2019-03-18T19:54:17.825Z,9.17
2019-03-18T19:56:45.175Z,7.43
2019-03-18T19:59:12.480Z,9.10
2019-03-18T20:01:39.743Z,8.90
2019-03-18T20:04:07.346Z,9.80
2019-03-18T20:06:34.816Z,10.53
2019-03-18T20:09:02.364Z,11.30
2019-03-18T20:11:29.731Z,12.17
2019-03-18T20:13:56.943Z,11.00
2019-03-18T20:16:24.275Z,11.67
2019-03-18T20:18:51.975Z,10.53
2019-03-18T20:21:19.544Z,12.10
2019-03-18T20:23:46.765Z,13.07
2019-03-18T20:26:14.437Z,13.50
2019-03-18T20:28:41.669Z,14.67
2019-03-18T20:31:09.171Z,16.53
2019-03-18T20:33:36.499Z,15.13
2019-03-18T20:36:04.085Z,17.47
2019-03-18T20:38:31.623Z,18.60
2019-03-18T20:40:58.844Z,16.27
2019-03-18T20:43:26.095Z,16.60
2019-03-18T20:45:53.899Z,17.63
2019-03-18T20:48:21.251Z,18.93
2019-03-18T20:50:48.471Z,20.23
2019-03-18T20:53:15.965Z,20.37
2019-03-18T20:55:43.879Z,18.57
2019-03-18T20:58:11.510Z,15.30
2019-03-18T21:00:39.142Z,12.90
2019-03-18T21:03:06.724Z,12.27
2019-03-18T21:05:34.372Z,11.60
2019-03-18T21:08:01.855Z,10.63
2019-03-18T21:10:30.415Z,11.57
2019-03-18T21:12:58.061Z,13.30
2019-03-18T21:15:25.619Z,12.60
2019-03-18T21:17:52.876Z,14.20
2019-03-18T21:20:20.610Z,13.37
2019-03-18T21:22:48.307Z,11.30
2019-03-18T21:25:15.967Z,11.47
2019-03-18T21:27:43.235Z,10.83
2019-03-18T21:30:11.149Z,8.90
2019-03-18T21:32:38.854Z,7.73
2019-03-18T21:35:06.667Z,7.60
2019-03-18T21:37:33.923Z,7.67
2019-03-18T21:40:02.708Z,7.67
2019-03-18T21:42:30.311Z,7.73
2019-03-18T21:44:57.535Z,8.50
2019-03-18T21:47:25.122Z,8.90
2019-03-18T21:49:52.720Z,8.13
2019-03-18T21:52:20.063Z,7.77
2019-03-18T21:54:47.602Z,8.33
2019-03-18T21:57:15.151Z,9.67
2019-03-18T21:59:42.388Z,8.33
2019-03-18T22:02:10.007Z,8.17
2019-03-18T22:04:37.309Z,8.17
2019-03-18T22:07:04.578Z,8.00
2019-03-18T22:09:31.808Z,7.33
2019-03-18T22:11:59.161Z,7.57
2019-03-18T22:14:26.864Z,6.30
2019-03-18T22:16:54.092Z,6.80
2019-03-18T22:19:21.647Z,7.30
2019-03-18T22:21:49.208Z,7.20
2019-03-18T22:24:16.423Z,7.63
2019-03-18T22:26:43.736Z,6.90
2019-03-18T22:29:10.959Z,5.80
2019-03-18T22:31:38.522Z,6.00
2019-03-18T22:34:05.736Z,6.67
2019-03-18T22:36:32.953Z,6.23
2019-03-18T22:39:00.484Z,6.30
2019-03-18T22:41:30.214Z,5.30
2019-03-18T22:43:57.192Z,7.40
2019-03-18T22:46:25.103Z,6.63
2019-03-18T22:48:52.666Z,6.50
2019-03-18T22:51:20.223Z,7.80
2019-03-18T22:53:47.447Z,6.53
2019-03-18T22:56:14.756Z,6.17
2019-03-18T22:58:42.204Z,6.13
2019-03-18T23:01:11.858Z,5.90
2019-03-18T23:03:39.183Z,5.70
2019-03-18T23:06:06.709Z,5.30
2019-03-18T23:08:34.468Z,6.47
2019-03-18T23:11:02.023Z,5.87
2019-03-18T23:13:29.506Z,6.47
2019-03-18T23:15:57.451Z,5.40
2019-03-18T23:18:25.028Z,6.40
2019-03-18T23:20:52.902Z,5.33
2019-03-18T23:23:20.594Z,5.83
2019-03-18T23:25:48.299Z,5.47
2019-03-18T23:28:15.525Z,6.83
2019-03-18T23:30:42.743Z,6.93
2019-03-18T23:33:10.259Z,7.00
2019-03-18T23:35:37.489Z,6.37
2019-03-18T23:38:04.703Z,6.53
2019-03-18T23:40:31.925Z,7.13
2019-03-18T23:42:59.135Z,7.50
2019-03-18T23:45:26.639Z,6.90
2019-03-18T23:47:54.435Z,6.43
2019-03-18T23:50:21.659Z,6.73
2019-03-18T23:52:48.871Z,5.80
2019-03-18T23:55:19.476Z,6.23
2019-03-18T23:57:45.531Z,6.10
