createdAt,value
2023-05-04T00:02:34.910Z,102176.23
2023-05-04T00:07:40.920Z,102172.61
2023-05-04T00:12:46.447Z,102173.27
2023-05-04T00:17:52.047Z,102168.34
2023-05-04T00:22:57.907Z,102169.55
2023-05-04T00:28:03.228Z,102165.50
2023-05-04T00:33:08.771Z,102160.55
2023-05-04T00:38:16.762Z,102161.23
2023-05-04T00:43:22.306Z,102160.34
2023-05-04T00:48:27.600Z,102156.16
2023-05-04T00:53:33.113Z,102154.47
2023-05-04T00:58:38.781Z,102154.26
2023-05-04T01:03:44.437Z,102149.34
2023-05-04T01:08:58.690Z,102146.83
2023-05-04T01:14:05.715Z,102143.33
2023-05-04T01:19:11.006Z,102142.83
2023-05-04T01:24:16.930Z,102138.08
2023-05-04T01:29:30.424Z,102142.89
2023-05-04T01:34:37.734Z,102135.46
2023-05-04T01:39:43.057Z,102143.42
2023-05-04T01:44:48.395Z,102140.09
2023-05-04T01:49:53.793Z,102134.59
2023-05-04T01:54:59.205Z,102132.63
2023-05-04T02:00:05.696Z,102133.77
2023-05-04T02:05:11.746Z,102137.63
2023-05-04T02:10:17.344Z,102127.48
2023-05-04T02:15:22.833Z,102127.63
2023-05-04T02:20:28.347Z,102127.46
2023-05-04T02:25:33.766Z,102126.67
2023-05-04T02:30:39.054Z,102127.92
2023-05-04T02:35:44.480Z,102136.59
2023-05-04T02:40:49.836Z,102137.46
2023-05-04T02:45:55.442Z,102138.52
2023-05-04T02:51:00.896Z,102142.14
2023-05-04T02:56:07.037Z,102138.63
2023-05-04T03:01:12.351Z,102137.61
2023-05-04T03:06:17.736Z,102130.82
2023-05-04T03:11:23.117Z,102129.25
2023-05-04T03:16:28.528Z,102124.92
2023-05-04T03:21:34.026Z,102120.27
2023-05-04T03:26:39.617Z,102121.88
2023-05-04T03:31:44.934Z,102119.59
2023-05-04T03:36:50.364Z,102121.64
2023-05-04T03:41:55.789Z,102118.56
2023-05-04T03:47:01.310Z,102115.16
2023-05-04T03:52:06.792Z,102110.83
2023-05-04T03:57:12.270Z,102115.36
2023-05-04T04:02:17.666Z,102110.99
2023-05-04T04:07:23.153Z,102110.80
2023-05-04T04:12:28.585Z,102115.15
2023-05-04T04:17:33.988Z,102110.92
2023-05-04T04:22:39.330Z,102109.26
2023-05-04T04:27:44.764Z,102108.90
2023-05-04T04:32:50.166Z,102110.90
2023-05-04T04:37:56.261Z,102112.02
2023-05-04T04:43:02.833Z,102108.86
2023-05-04T04:48:09.469Z,102106.34
2023-05-04T04:53:14.909Z,102111.89
2023-05-04T04:58:20.542Z,102110.16
2023-05-04T05:03:26.112Z,102110.15
2023-05-04T05:08:34.117Z,102100.13
2023-05-04T05:13:39.640Z,102092.67
2023-05-04T05:18:44.921Z,102090.65
2023-05-04T05:23:50.293Z,102097.25
2023-05-04T05:28:55.582Z,102095.63
2023-05-04T05:34:01.005Z,102088.15
2023-05-04T05:39:06.385Z,102094.39
2023-05-04T05:44:13.188Z,102097.39
2023-05-04T05:49:18.727Z,102095.89
2023-05-04T05:54:24.406Z,102089.41
2023-05-04T05:59:29.667Z,102092.73
2023-05-04T06:04:35.050Z,102092.77
2023-05-04T06:09:40.400Z,102092.70
2023-05-04T06:14:47.984Z,102088.83
2023-05-04T06:19:53.310Z,102088.08
2023-05-04T06:25:03.574Z,102097.09
2023-05-04T06:30:12.951Z,102094.82
2023-05-04T06:35:19.110Z,102089.04
2023-05-04T06:40:24.725Z,102092.67
2023-05-04T06:45:30.246Z,102086.47
2023-05-04T06:50:36.328Z,102086.15
2023-05-04T06:55:41.706Z,102087.49
2023-05-04T07:00:47.104Z,102095.35
2023-05-04T07:05:52.491Z,102092.58
2023-05-04T07:10:58.318Z,102090.19
2023-05-04T07:16:06.561Z,102087.61
2023-05-04T07:21:26.834Z,102075.45
2023-05-04T07:26:34.139Z,102069.95
2023-05-04T07:31:39.589Z,102070.80
2023-05-04T07:36:45.162Z,102066.94
2023-05-04T07:41:51.704Z,102063.39
2023-05-04T07:46:57.914Z,102058.70
2023-05-04T07:52:03.500Z,102057.19
2023-05-04T07:57:09.080Z,102060.69
2023-05-04T08:02:15.285Z,102055.45
2023-05-04T08:07:22.528Z,102048.20
2023-05-04T08:12:27.884Z,102045.81
2023-05-04T08:17:34.987Z,102042.07
2023-05-04T08:22:40.421Z,102039.19
2023-05-04T08:27:46.747Z,102035.20
2023-05-04T08:32:55.404Z,102034.05
2023-05-04T08:38:01.510Z,102033.52
2023-05-04T08:43:07.300Z,102026.63
2023-05-04T08:48:13.223Z,102021.21
2023-05-04T08:53:21.465Z,102013.55
2023-05-04T08:58:28.089Z,102004.05
2023-05-04T09:03:34.212Z,102006.67
2023-05-04T09:08:39.758Z,102011.48
2023-05-04T09:13:45.022Z,102004.78
2023-05-04T09:18:50.432Z,102008.52
2023-05-04T09:23:55.854Z,102006.59
2023-05-04T09:29:13.877Z,101997.50
2023-05-04T09:34:21.441Z,101996.02
2023-05-04T09:39:27.542Z,101997.30
2023-05-04T09:44:33.575Z,101988.14
2023-05-04T09:49:39.275Z,101983.52
2023-05-04T09:54:47.302Z,101980.95
2023-05-04T09:59:55.069Z,101981.92
2023-05-04T10:05:02.962Z,101976.77
2023-05-04T10:10:10.272Z,101975.35
2023-05-04T10:15:17.545Z,101955.39
2023-05-04T10:20:41.429Z,101943.35
2023-05-04T10:26:06.591Z,101932.18
2023-05-04T10:31:12.388Z,101928.70
2023-05-04T10:36:17.822Z,101922.83
2023-05-04T10:41:23.192Z,101915.23
2023-05-04T10:46:29.041Z,101911.10
2023-05-04T10:56:41.289Z,101887.92
2023-05-04T11:01:47.386Z,101880.80
2023-05-04T11:07:00.591Z,101873.34
2023-05-04T11:12:07.427Z,101874.98
2023-05-04T11:22:23.613Z,101865.23
2023-05-04T11:27:29.965Z,101860.58
2023-05-04T11:32:37.912Z,101857.39
2023-05-04T11:37:44.496Z,101848.63
2023-05-04T11:42:51.550Z,101846.15
2023-05-04T11:47:57.752Z,101839.45
2023-05-04T11:53:09.576Z,101830.57
2023-05-04T11:58:15.622Z,101825.46
2023-05-04T12:03:35.545Z,101826.39
2023-05-04T12:08:45.126Z,101824.92
2023-05-04T12:14:01.542Z,101820.04
2023-05-04T12:19:08.758Z,101814.92
2023-05-04T12:24:14.041Z,101816.45
2023-05-04T12:29:19.518Z,101814.95
2023-05-04T12:34:24.978Z,101813.70
2023-05-04T12:39:32.670Z,101814.50
2023-05-04T12:44:38.072Z,101812.80
2023-05-04T12:49:43.442Z,101808.44
2023-05-04T12:54:49.784Z,101799.07
2023-05-04T12:59:55.291Z,101791.62
2023-05-04T13:05:00.614Z,101783.41
2023-05-04T13:10:07.382Z,101780.42
2023-05-04T13:15:13.437Z,101771.11
2023-05-04T13:20:19.424Z,101767.41
2023-05-04T13:25:24.864Z,101758.98
2023-05-04T13:30:30.477Z,101758.65
2023-05-04T13:35:35.893Z,101749.92
2023-05-04T13:40:43.160Z,101753.67
2023-05-04T13:45:48.500Z,101747.15
2023-05-04T13:50:54.526Z,101735.23
2023-05-04T13:55:59.885Z,101731.25
2023-05-04T14:01:06.007Z,101717.84
2023-05-04T14:06:11.348Z,101714.41
2023-05-04T14:11:16.934Z,101708.23
2023-05-04T14:16:22.457Z,101698.21
2023-05-04T14:21:28.439Z,101691.48
2023-05-04T14:26:34.509Z,101690.18
2023-05-04T14:31:40.112Z,101677.50
2023-05-04T14:36:45.661Z,101675.27
2023-05-04T14:41:53.265Z,101662.77
2023-05-04T14:46:58.734Z,101658.94
2023-05-04T14:52:04.323Z,101657.02
2023-05-04T14:57:10.574Z,101648.91
2023-05-04T15:02:16.180Z,101642.95
2023-05-04T15:07:21.932Z,101638.98
2023-05-04T15:12:27.848Z,101640.36
2023-05-04T15:17:33.313Z,101630.95
2023-05-04T15:22:39.284Z,101628.48
2023-05-04T15:27:44.859Z,101624.73
2023-05-04T15:32:50.382Z,101613.69
2023-05-04T15:37:55.868Z,101611.70
2023-05-04T15:43:01.593Z,101606.91
2023-05-04T15:48:07.163Z,101605.91
2023-05-04T15:53:12.635Z,101596.76
2023-05-04T15:58:18.170Z,101590.80
2023-05-04T16:03:23.728Z,101593.70
2023-05-04T16:08:49.593Z,101593.21
2023-05-04T16:14:16.055Z,101595.11
2023-05-04T16:19:42.317Z,101584.39
2023-05-04T16:25:10.315Z,101578.54
2023-05-04T16:30:37.553Z,101575.11
2023-05-04T16:36:03.692Z,101564.91
2023-05-04T16:41:29.529Z,101558.58
2023-05-04T16:46:55.008Z,101557.30
2023-05-04T16:52:21.844Z,101555.00
2023-05-04T16:57:48.351Z,101556.55
2023-05-04T17:03:14.636Z,101551.49
2023-05-04T17:08:40.564Z,101548.79
2023-05-04T17:14:06.405Z,101555.70
2023-05-04T17:19:32.657Z,101550.17
2023-05-04T17:24:58.497Z,101547.01
2023-05-04T17:30:24.938Z,101549.02
2023-05-04T17:35:50.578Z,101553.25
2023-05-04T17:41:16.379Z,101553.92
2023-05-04T17:46:32.029Z,101550.98
2023-05-04T17:51:49.138Z,101548.30
2023-05-04T17:57:14.921Z,101551.00
2023-05-04T18:02:31.290Z,101557.28
2023-05-04T18:07:57.203Z,101565.73
2023-05-04T18:13:23.111Z,101571.74
2023-05-04T18:18:48.885Z,101575.48
2023-05-04T18:24:14.650Z,101574.16
2023-05-04T18:29:32.993Z,101570.18
2023-05-04T18:34:58.772Z,101574.53
2023-05-04T18:40:24.936Z,101582.92
2023-05-04T18:45:50.780Z,101592.41
2023-05-04T18:51:19.343Z,101593.27
2023-05-04T18:56:45.119Z,101592.55
2023-05-04T19:02:10.772Z,101597.58
2023-05-04T19:07:36.572Z,101604.42
2023-05-04T19:13:02.228Z,101608.84
2023-05-04T19:18:27.973Z,101607.40
2023-05-04T19:23:53.624Z,101602.70
2023-05-04T19:29:19.824Z,101602.09
2023-05-04T19:34:45.493Z,101607.52
2023-05-04T19:40:11.472Z,101609.55
2023-05-04T19:45:37.312Z,101609.73
2023-05-04T19:51:03.833Z,101612.88
2023-05-04T19:56:29.516Z,101613.63
2023-05-04T20:01:55.406Z,101613.64
2023-05-04T20:07:21.104Z,101616.88
2023-05-04T20:12:46.937Z,101618.55
2023-05-04T20:18:12.646Z,101618.36
2023-05-04T20:23:38.347Z,101614.88
2023-05-04T20:29:04.034Z,101612.86
2023-05-04T20:34:29.906Z,101609.70
2023-05-04T20:39:55.571Z,101602.12
2023-05-04T20:45:21.808Z,101604.86
2023-05-04T20:50:47.766Z,101604.59
2023-05-04T20:56:13.410Z,101607.05
2023-05-04T21:01:37.557Z,101605.70
2023-05-04T21:07:03.385Z,101598.58
2023-05-04T21:12:28.487Z,101600.79
2023-05-04T21:17:54.157Z,101597.04
2023-05-04T21:23:19.937Z,101595.91
2023-05-04T21:28:45.611Z,101594.73
2023-05-04T21:34:12.666Z,101593.77
2023-05-04T21:39:38.738Z,101593.20
2023-05-04T21:45:04.361Z,101596.36
2023-05-04T21:50:31.192Z,101599.03
2023-05-04T21:55:56.799Z,101600.76
2023-05-04T22:01:22.549Z,101600.91
2023-05-04T22:06:48.284Z,101600.42
2023-05-04T22:12:14.101Z,101596.23
2023-05-04T22:17:39.753Z,101591.44
2023-05-04T22:23:05.498Z,101588.11
2023-05-04T22:28:31.169Z,101594.59
2023-05-04T22:33:57.020Z,101598.54
2023-05-04T22:39:22.700Z,101597.36
2023-05-04T22:44:48.805Z,101602.13
2023-05-04T22:50:16.750Z,101603.36
2023-05-04T22:55:42.764Z,101607.54
2023-05-04T23:01:08.397Z,101609.05
2023-05-04T23:06:34.145Z,101609.95
2023-05-04T23:11:59.852Z,101604.54
2023-05-04T23:17:25.800Z,101603.98
2023-05-04T23:22:51.877Z,101610.30
2023-05-04T23:28:07.457Z,101611.95
2023-05-04T23:33:33.127Z,101607.62
2023-05-04T23:38:58.781Z,101607.09
2023-05-04T23:44:24.561Z,101600.21
2023-05-04T23:49:50.211Z,101596.32
2023-05-04T23:55:16.327Z,101597.05
