createdAt,value
2022-12-01T00:00:01.125Z,10.18
2022-12-01T00:02:07.969Z,9.98
2022-12-01T00:04:16.883Z,10.32
2022-12-01T00:06:25.332Z,10.43
2022-12-01T00:08:33.332Z,9.82
2022-12-01T00:10:39.031Z,9.38
2022-12-01T00:12:46.212Z,10.52
2022-12-01T00:14:56.006Z,10.45
2022-12-01T00:17:03.443Z,10.65
2022-12-01T00:19:10.420Z,10.23
2022-12-01T00:21:20.982Z,10.55
2022-12-01T00:23:27.907Z,12.10
2022-12-01T00:25:35.906Z,12.30
2022-12-01T00:27:42.985Z,13.43
2022-12-01T00:29:50.877Z,12.93
2022-12-01T00:31:57.922Z,13.23
2022-12-01T00:34:09.632Z,12.75
2022-12-01T00:36:20.313Z,13.50
2022-12-01T00:38:27.393Z,12.95
2022-12-01T00:40:34.269Z,13.68
2022-12-01T00:42:41.910Z,12.88
2022-12-01T00:44:48.836Z,14.00
2022-12-01T00:46:55.690Z,13.15
2022-12-01T00:49:02.749Z,14.20
2022-12-01T00:51:09.971Z,13.18
2022-12-01T00:53:18.841Z,13.55
2022-12-01T00:55:25.562Z,11.25
2022-12-01T00:57:32.846Z,10.65
2022-12-01T00:59:40.029Z,11.32
2022-12-01T01:01:47.511Z,10.70
2022-12-01T01:03:54.288Z,9.63
2022-12-01T01:06:08.638Z,9.00
2022-12-01T01:08:17.923Z,8.07
2022-12-01T01:10:25.204Z,7.10
2022-12-01T01:12:32.129Z,6.75
2022-12-01T01:14:39.516Z,6.20
2022-12-01T01:16:46.742Z,6.43
2022-12-01T01:18:54.443Z,6.18
2022-12-01T01:21:02.340Z,6.10
2022-12-01T01:23:09.574Z,6.43
2022-12-01T01:25:18.290Z,6.00
2022-12-01T01:27:25.423Z,5.85
2022-12-01T01:29:32.244Z,5.93
2022-12-01T01:31:39.784Z,5.55
2022-12-01T01:33:47.222Z,5.28
2022-12-01T01:35:54.404Z,5.18
2022-12-01T01:38:01.176Z,5.03
2022-12-01T01:40:09.484Z,5.47
2022-12-01T01:42:21.582Z,5.35
2022-12-01T01:44:51.342Z,5.50
2022-12-01T01:46:58.368Z,5.10
2022-12-01T01:49:08.982Z,5.18
2022-12-01T01:51:17.343Z,5.00
2022-12-01T01:53:25.342Z,5.18
2022-12-01T01:55:33.188Z,4.93
2022-12-01T01:57:43.341Z,4.78
2022-12-01T01:59:55.386Z,4.82
2022-12-01T02:02:07.804Z,5.10
2022-12-01T02:04:16.305Z,5.22
2022-12-01T02:06:24.252Z,5.18
2022-12-01T02:08:31.539Z,5.45
2022-12-01T02:10:52.798Z,4.25
2022-12-01T02:13:15.340Z,4.60
2022-12-01T02:15:33.978Z,4.20
2022-12-01T02:17:47.726Z,4.40
2022-12-01T02:20:23.581Z,4.13
2022-12-01T02:22:42.538Z,4.50
2022-12-01T02:25:22.640Z,4.28
2022-12-01T02:27:44.364Z,4.85
2022-12-01T02:30:16.019Z,4.50
2022-12-01T02:32:32.056Z,5.00
2022-12-01T02:34:47.484Z,4.50
2022-12-01T02:36:58.096Z,4.38
2022-12-01T02:39:11.984Z,4.53
2022-12-01T02:41:24.183Z,4.90
2022-12-01T02:43:35.615Z,4.30
2022-12-01T02:47:58.834Z,4.30
2022-12-01T02:50:08.116Z,4.70
2022-12-01T02:52:16.887Z,4.18
2022-12-01T02:54:28.164Z,3.95
2022-12-01T02:56:35.401Z,4.70
2022-12-01T02:58:42.629Z,3.83
2022-12-01T03:01:04.553Z,4.35
2022-12-01T03:03:35.806Z,5.60
2022-12-01T03:05:48.718Z,4.93
2022-12-01T03:08:04.861Z,4.22
2022-12-01T03:10:21.053Z,4.72
2022-12-01T03:12:38.628Z,3.97
2022-12-01T03:14:54.669Z,3.63
2022-12-01T03:17:07.839Z,3.53
2022-12-01T03:19:23.211Z,3.83
2022-12-01T03:21:32.807Z,3.80
2022-12-01T03:23:44.164Z,3.50
2022-12-01T03:25:54.639Z,3.58
2022-12-01T03:28:32.892Z,3.60
2022-12-01T03:30:31.631Z,3.45
2022-12-01T03:32:44.138Z,3.60
2022-12-01T03:34:56.237Z,3.65
2022-12-01T03:37:09.970Z,3.65
2022-12-01T03:39:20.993Z,3.53
2022-12-01T03:41:32.837Z,3.30
2022-12-01T03:43:44.839Z,3.72
2022-12-01T03:46:03.287Z,3.58
2022-12-01T03:48:11.069Z,3.30
2022-12-01T03:50:20.914Z,3.40
2022-12-01T03:52:42.226Z,3.58
2022-12-01T03:57:03.572Z,3.80
2022-12-01T03:59:13.447Z,3.63
2022-12-01T04:01:20.428Z,3.40
2022-12-01T04:03:29.551Z,4.03
2022-12-01T04:05:38.627Z,3.92
2022-12-01T04:07:45.700Z,3.50
2022-12-01T04:09:52.635Z,3.67
2022-12-01T04:12:16.250Z,3.60
2022-12-01T04:14:23.127Z,3.70
2022-12-01T04:16:30.226Z,3.90
2022-12-01T04:18:37.129Z,3.60
2022-12-01T04:20:45.999Z,3.50
2022-12-01T04:22:52.982Z,4.07
2022-12-01T04:25:00.113Z,3.60
2022-12-01T04:27:10.311Z,3.90
2022-12-01T04:29:17.798Z,3.58
2022-12-01T04:31:24.699Z,4.28
2022-12-01T04:33:35.750Z,4.15
2022-12-01T04:35:42.300Z,4.10
2022-12-01T04:37:51.133Z,3.95
2022-12-01T04:39:58.110Z,4.35
2022-12-01T04:42:05.701Z,3.80
2022-12-01T04:44:13.599Z,3.95
2022-12-01T04:46:20.414Z,4.10
2022-12-01T04:48:27.707Z,4.00
2022-12-01T04:50:34.940Z,4.38
2022-12-01T04:52:42.172Z,3.70
2022-12-01T04:54:50.838Z,3.58
2022-12-01T04:56:57.969Z,4.18
2022-12-01T04:59:05.004Z,4.15
2022-12-01T05:01:14.032Z,3.67
2022-12-01T05:03:20.845Z,4.15
2022-12-01T05:05:28.028Z,4.10
2022-12-01T05:07:34.820Z,3.63
2022-12-01T05:09:42.082Z,3.80
2022-12-01T05:11:50.748Z,3.88
2022-12-01T05:13:58.238Z,3.88
2022-12-01T05:16:15.441Z,4.22
2022-12-01T05:18:22.548Z,4.70
2022-12-01T05:20:46.152Z,4.18
2022-12-01T05:23:10.832Z,4.00
2022-12-01T05:25:20.336Z,3.95
2022-12-01T05:27:29.201Z,4.18
2022-12-01T05:29:36.896Z,4.43
2022-12-01T05:31:44.334Z,4.40
2022-12-01T05:33:51.260Z,4.03
2022-12-01T05:35:58.747Z,4.22
2022-12-01T05:38:08.233Z,4.68
2022-12-01T05:40:16.136Z,4.80
2022-12-01T05:42:23.005Z,4.20
2022-12-01T05:44:32.797Z,4.97
2022-12-01T05:46:39.785Z,4.50
2022-12-01T05:48:46.710Z,4.15
2022-12-01T05:50:53.881Z,3.97
2022-12-01T05:53:00.859Z,4.35
2022-12-01T05:55:08.760Z,3.55
2022-12-01T05:57:15.561Z,4.07
2022-12-01T05:59:22.405Z,3.72
2022-12-01T06:01:31.376Z,4.65
2022-12-01T06:03:38.202Z,4.22
2022-12-01T06:05:45.587Z,3.90
2022-12-01T06:07:52.405Z,4.00
2022-12-01T06:09:59.796Z,3.90
2022-12-01T06:12:06.876Z,4.00
2022-12-01T06:14:14.315Z,3.55
2022-12-01T06:16:22.154Z,4.13
2022-12-01T06:18:33.389Z,3.97
2022-12-01T06:20:40.211Z,3.90
2022-12-01T06:22:47.237Z,3.92
2022-12-01T06:24:54.112Z,3.30
2022-12-01T06:27:01.142Z,3.75
2022-12-01T06:29:07.975Z,3.53
2022-12-01T06:31:15.926Z,3.50
2022-12-01T06:33:22.735Z,3.75
2022-12-01T06:35:31.760Z,3.42
2022-12-01T06:37:38.635Z,3.00
2022-12-01T06:39:46.030Z,3.67
2022-12-01T06:41:53.151Z,3.78
2022-12-01T06:44:00.284Z,3.35
2022-12-01T06:46:07.627Z,3.78
2022-12-01T06:48:14.799Z,3.50
2022-12-01T06:50:21.622Z,3.30
2022-12-01T06:52:30.596Z,3.15
2022-12-01T06:54:38.495Z,3.35
2022-12-01T06:56:46.238Z,3.10
2022-12-01T06:58:53.782Z,3.35
2022-12-01T07:01:01.339Z,3.45
2022-12-01T07:03:08.143Z,3.22
2022-12-01T07:05:16.398Z,3.20
2022-12-01T07:07:24.332Z,3.25
2022-12-01T07:09:33.375Z,2.90
2022-12-01T07:11:40.351Z,3.30
2022-12-01T07:13:48.094Z,3.10
2022-12-01T07:15:54.918Z,3.25
2022-12-01T07:18:02.000Z,3.47
2022-12-01T07:20:11.176Z,3.30
2022-12-01T07:22:18.392Z,3.65
2022-12-01T07:24:25.240Z,3.15
2022-12-01T07:26:34.003Z,3.20
2022-12-01T07:28:41.079Z,3.22
2022-12-01T07:30:48.196Z,3.20
2022-12-01T07:32:55.257Z,3.20
2022-12-01T07:35:02.430Z,3.13
2022-12-01T07:37:09.704Z,2.85
2022-12-01T07:39:16.680Z,3.33
2022-12-01T07:41:23.965Z,2.70
2022-12-01T07:43:34.320Z,3.00
2022-12-01T07:45:41.587Z,2.90
2022-12-01T07:47:48.632Z,3.30
2022-12-01T07:49:55.752Z,2.70
2022-12-01T07:52:02.484Z,3.10
2022-12-01T07:54:10.231Z,3.25
2022-12-01T07:56:17.924Z,2.97
2022-12-01T07:58:25.206Z,3.00
2022-12-01T08:00:34.025Z,3.00
2022-12-01T08:02:41.431Z,2.70
2022-12-01T08:04:48.342Z,2.55
2022-12-01T08:06:55.469Z,2.50
2022-12-01T08:09:02.496Z,2.80
2022-12-01T08:11:11.681Z,2.90
2022-12-01T08:13:18.858Z,2.97
2022-12-01T08:15:25.847Z,3.00
2022-12-01T08:17:34.655Z,2.67
2022-12-01T08:19:41.527Z,3.05
2022-12-01T08:21:48.658Z,2.75
2022-12-01T08:23:57.582Z,2.90
2022-12-01T08:26:05.530Z,2.95
2022-12-01T08:28:12.457Z,2.85
2022-12-01T08:30:19.636Z,3.00
2022-12-01T08:32:26.357Z,2.60
2022-12-01T08:34:38.300Z,2.67
2022-12-01T08:36:45.123Z,2.67
2022-12-01T08:38:54.048Z,2.55
2022-12-01T08:41:04.609Z,2.72
2022-12-01T08:43:28.329Z,3.13
2022-12-01T08:45:38.993Z,2.58
2022-12-01T08:47:46.172Z,2.70
2022-12-01T08:49:54.989Z,2.70
2022-12-01T08:52:02.171Z,2.55
2022-12-01T08:54:09.201Z,2.53
2022-12-01T08:56:18.841Z,2.40
2022-12-01T08:58:25.613Z,2.53
2022-12-01T09:00:32.744Z,2.63
2022-12-01T09:02:39.711Z,2.70
2022-12-01T09:04:47.310Z,2.47
2022-12-01T09:06:57.258Z,2.92
2022-12-01T09:09:04.644Z,3.13
2022-12-01T09:11:14.385Z,3.20
2022-12-01T09:13:21.463Z,2.80
2022-12-01T09:15:28.339Z,3.00
2022-12-01T09:17:35.573Z,2.80
2022-12-01T09:19:42.343Z,2.67
2022-12-01T09:21:49.577Z,2.38
2022-12-01T09:23:58.604Z,2.63
2022-12-01T09:26:07.830Z,2.65
2022-12-01T09:28:18.952Z,2.80
2022-12-01T09:30:26.131Z,2.45
2022-12-01T09:32:32.959Z,3.00
2022-12-01T09:34:39.985Z,2.65
2022-12-01T09:36:47.066Z,2.67
2022-12-01T09:38:54.200Z,2.60
2022-12-01T09:41:05.371Z,2.38
2022-12-01T09:43:19.669Z,2.30
2022-12-01T09:45:30.979Z,2.75
2022-12-01T09:47:41.150Z,2.83
2022-12-01T09:49:55.374Z,2.40
2022-12-01T09:52:04.267Z,2.38
2022-12-01T09:54:14.337Z,2.30
2022-12-01T09:56:25.748Z,2.45
2022-12-01T09:58:33.544Z,2.58
2022-12-01T10:00:44.789Z,2.60
2022-12-01T10:02:55.535Z,2.40
2022-12-01T10:05:06.687Z,2.10
2022-12-01T10:07:21.358Z,2.33
2022-12-01T10:09:36.642Z,2.70
2022-12-01T10:11:47.382Z,2.67
2022-12-01T10:13:54.485Z,2.80
2022-12-01T10:16:09.472Z,2.53
2022-12-01T10:18:33.219Z,3.35
2022-12-01T10:20:47.313Z,3.03
2022-12-01T10:23:21.152Z,3.25
2022-12-01T10:25:29.886Z,3.58
2022-12-01T10:27:50.586Z,3.55
2022-12-01T10:30:06.113Z,3.80
2022-12-01T10:32:20.718Z,3.58
2022-12-01T10:34:30.564Z,3.80
2022-12-01T10:36:37.795Z,3.80
2022-12-01T10:38:44.516Z,4.63
2022-12-01T10:40:54.413Z,4.60
2022-12-01T10:43:02.926Z,4.93
2022-12-01T10:45:16.817Z,5.70
2022-12-01T10:47:26.495Z,5.10
2022-12-01T10:49:41.416Z,5.75
2022-12-01T10:51:53.518Z,5.40
2022-12-01T10:54:12.727Z,5.60
2022-12-01T10:56:22.113Z,5.25
2022-12-01T10:58:31.033Z,4.50
2022-12-01T11:00:59.091Z,5.13
2022-12-01T11:03:08.169Z,6.38
2022-12-01T11:05:28.213Z,6.95
2022-12-01T11:07:38.658Z,8.52
2022-12-01T11:09:48.386Z,8.50
2022-12-01T11:12:00.511Z,8.75
2022-12-01T11:16:40.544Z,7.40
2022-12-01T11:18:47.532Z,6.73
2022-12-01T11:21:10.541Z,6.75
2022-12-01T11:23:30.684Z,6.55
2022-12-01T11:25:37.513Z,6.70
2022-12-01T11:27:51.402Z,6.90
2022-12-01T11:30:03.806Z,7.55
2022-12-01T11:32:20.767Z,8.57
2022-12-01T11:34:29.947Z,7.30
2022-12-01T11:36:40.740Z,8.05
2022-12-01T11:38:47.652Z,7.82
2022-12-01T11:40:57.172Z,7.40
2022-12-01T11:43:05.890Z,8.10
2022-12-01T11:45:30.536Z,7.50
2022-12-01T11:47:37.662Z,7.50
2022-12-01T11:49:47.654Z,7.43
2022-12-01T11:51:55.047Z,7.85
2022-12-01T11:54:16.358Z,8.23
2022-12-01T11:56:26.193Z,7.90
2022-12-01T11:58:33.201Z,8.25
2022-12-01T12:00:50.387Z,8.48
2022-12-01T12:03:21.746Z,9.05
2022-12-01T12:05:57.683Z,8.57
2022-12-01T12:08:25.158Z,9.40
2022-12-01T12:10:45.017Z,10.32
2022-12-01T12:13:07.632Z,14.00
2022-12-01T12:15:24.897Z,14.02
2022-12-01T12:17:44.951Z,10.65
2022-12-01T12:20:09.897Z,9.43
2022-12-01T12:22:29.916Z,10.25
2022-12-01T12:24:49.879Z,12.25
2022-12-01T12:27:03.969Z,14.18
2022-12-01T12:29:25.693Z,13.55
2022-12-01T12:31:44.667Z,13.95
2022-12-01T12:34:26.312Z,13.02
2022-12-01T12:36:45.469Z,11.93
2022-12-01T12:39:05.905Z,11.80
2022-12-01T12:41:25.126Z,11.23
2022-12-01T12:43:41.469Z,11.13
2022-12-01T12:46:06.972Z,10.10
2022-12-01T12:48:26.953Z,10.32
2022-12-01T12:50:43.095Z,11.85
2022-12-01T12:52:52.062Z,10.40
2022-12-01T12:55:01.927Z,10.20
2022-12-01T12:57:12.077Z,10.27
2022-12-01T12:59:28.422Z,9.90
2022-12-01T13:01:40.562Z,10.10
2022-12-01T13:03:52.667Z,10.40
2022-12-01T13:08:14.511Z,10.18
2022-12-01T13:10:28.600Z,9.57
2022-12-01T13:12:39.814Z,8.90
2022-12-01T13:14:51.933Z,9.70
2022-12-01T13:17:08.313Z,9.68
2022-12-01T13:19:18.955Z,10.55
2022-12-01T13:21:28.096Z,11.05
2022-12-01T13:23:35.635Z,11.68
2022-12-01T13:25:44.164Z,10.40
2022-12-01T13:27:53.752Z,10.55
2022-12-01T13:30:01.540Z,9.85
2022-12-01T13:32:10.213Z,9.90
2022-12-01T13:34:27.841Z,10.88
2022-12-01T13:36:52.486Z,12.13
2022-12-01T13:39:03.196Z,10.57
2022-12-01T13:41:29.409Z,11.00
2022-12-01T13:43:36.401Z,10.98
2022-12-01T13:45:44.658Z,10.80
2022-12-01T13:47:57.888Z,11.43
2022-12-01T13:50:47.046Z,11.45
2022-12-01T13:53:14.352Z,11.65
2022-12-01T13:55:32.849Z,12.48
2022-12-01T13:57:41.872Z,12.18
2022-12-01T14:00:24.895Z,13.20
2022-12-01T14:02:35.228Z,12.38
2022-12-01T14:04:42.074Z,12.57
2022-12-01T14:06:50.262Z,12.48
2022-12-01T14:09:03.554Z,12.75
2022-12-01T14:11:28.032Z,12.98
2022-12-01T14:13:45.411Z,13.85
2022-12-01T14:15:58.337Z,12.93
2022-12-01T14:18:09.554Z,13.13
2022-12-01T14:20:25.183Z,12.52
2022-12-01T14:22:38.103Z,12.02
2022-12-01T14:24:55.420Z,12.60
2022-12-01T14:27:02.692Z,12.38
2022-12-01T14:29:28.367Z,10.55
2022-12-01T14:32:07.345Z,11.73
2022-12-01T14:34:19.140Z,10.07
2022-12-01T14:36:35.929Z,9.57
2022-12-01T14:38:43.949Z,9.48
2022-12-01T14:40:52.608Z,9.13
2022-12-01T14:43:18.991Z,8.82
2022-12-01T14:45:28.272Z,8.55
2022-12-01T14:47:50.711Z,8.05
2022-12-01T14:50:02.756Z,7.85
2022-12-01T14:52:18.590Z,7.72
2022-12-01T14:54:30.779Z,8.07
2022-12-01T14:56:40.636Z,7.80
2022-12-01T14:58:56.780Z,8.13
2022-12-01T15:01:09.430Z,7.50
2022-12-01T15:03:17.780Z,8.57
2022-12-01T15:05:26.103Z,8.75
2022-12-01T15:07:39.201Z,8.65
2022-12-01T15:10:03.695Z,8.43
2022-12-01T15:12:29.923Z,8.35
2022-12-01T15:14:39.263Z,8.02
2022-12-01T15:16:46.463Z,8.00
2022-12-01T15:18:54.198Z,8.32
2022-12-01T15:21:04.452Z,8.27
2022-12-01T15:23:16.298Z,8.38
2022-12-01T15:25:25.374Z,8.07
2022-12-01T15:27:35.673Z,8.20
2022-12-01T15:29:48.791Z,8.57
2022-12-01T15:31:57.705Z,7.82
2022-12-01T15:34:04.896Z,8.02
2022-12-01T15:36:12.433Z,8.48
2022-12-01T15:38:21.808Z,8.27
2022-12-01T15:41:13.349Z,9.40
2022-12-01T15:43:09.210Z,9.65
2022-12-01T15:45:22.942Z,9.82
2022-12-01T15:47:38.499Z,9.73
2022-12-01T15:49:52.976Z,8.70
2022-12-01T15:52:12.547Z,8.52
2022-12-01T15:54:23.241Z,7.90
2022-12-01T15:56:32.696Z,7.97
2022-12-01T15:58:46.841Z,7.45
2022-12-01T16:01:02.527Z,7.35
2022-12-01T16:03:12.006Z,7.22
2022-12-01T16:05:21.181Z,7.63
2022-12-01T16:08:04.956Z,7.15
2022-12-01T16:10:03.657Z,8.00
2022-12-01T16:12:24.765Z,6.57
2022-12-01T16:14:33.690Z,6.07
2022-12-01T16:16:50.292Z,5.75
2022-12-01T16:18:59.163Z,4.65
2022-12-01T16:21:07.675Z,4.03
2022-12-01T16:23:28.581Z,4.20
2022-12-01T16:25:38.831Z,2.90
2022-12-01T16:27:52.875Z,3.17
2022-12-01T16:30:03.796Z,2.75
2022-12-01T16:32:21.357Z,2.58
2022-12-01T16:34:46.030Z,3.03
2022-12-01T16:36:53.753Z,1.88
2022-12-01T16:39:00.633Z,2.28
2022-12-01T16:41:18.884Z,1.90
2022-12-01T16:43:27.075Z,2.22
2022-12-01T16:45:35.903Z,1.95
2022-12-01T16:47:42.769Z,1.90
2022-12-01T16:49:50.154Z,2.20
2022-12-01T16:51:59.255Z,2.08
2022-12-01T16:54:08.512Z,1.92
2022-12-01T16:56:17.640Z,1.77
2022-12-01T16:58:25.182Z,1.70
2022-12-01T17:00:32.003Z,1.95
2022-12-01T17:02:40.948Z,1.85
2022-12-01T17:04:47.983Z,2.10
2022-12-01T17:06:56.517Z,2.03
2022-12-01T17:09:03.172Z,2.20
2022-12-01T17:11:10.471Z,2.10
2022-12-01T17:13:17.450Z,2.03
2022-12-01T17:15:24.505Z,1.85
2022-12-01T17:17:32.408Z,1.65
2022-12-01T17:19:41.095Z,1.63
2022-12-01T17:21:47.812Z,1.92
2022-12-01T17:23:54.636Z,1.77
2022-12-01T17:26:01.358Z,2.03
2022-12-01T17:28:08.510Z,1.65
2022-12-01T17:30:16.335Z,1.50
2022-12-01T17:32:24.181Z,2.13
2022-12-01T17:34:30.902Z,1.67
2022-12-01T17:36:39.826Z,2.00
2022-12-01T17:38:48.236Z,1.48
2022-12-01T17:41:04.583Z,1.92
2022-12-01T17:43:11.510Z,1.80
2022-12-01T17:45:18.433Z,2.05
2022-12-01T17:47:25.102Z,1.70
2022-12-01T17:49:32.131Z,1.45
2022-12-01T17:51:40.937Z,1.70
2022-12-01T17:53:47.737Z,1.80
2022-12-01T17:55:54.699Z,1.58
2022-12-01T17:58:01.387Z,1.60
2022-12-01T18:00:09.833Z,1.95
2022-12-01T18:02:17.064Z,1.80
2022-12-01T18:04:24.144Z,1.75
2022-12-01T18:06:31.119Z,1.70
2022-12-01T18:08:40.707Z,1.80
2022-12-01T18:10:47.531Z,1.60
2022-12-01T18:12:55.124Z,1.70
2022-12-01T18:15:01.948Z,1.80
2022-12-01T18:17:09.588Z,2.03
2022-12-01T18:19:16.568Z,1.73
2022-12-01T18:21:25.282Z,1.70
2022-12-01T18:23:32.106Z,1.75
2022-12-01T18:25:42.005Z,1.92
2022-12-01T18:27:48.773Z,2.10
2022-12-01T18:29:56.108Z,2.00
2022-12-01T18:32:04.009Z,2.08
2022-12-01T18:34:11.344Z,2.10
2022-12-01T18:36:20.367Z,1.83
2022-12-01T18:38:29.136Z,1.70
2022-12-01T18:40:42.154Z,1.73
2022-12-01T18:42:51.588Z,1.40
2022-12-01T18:44:58.413Z,1.70
2022-12-01T18:47:05.596Z,1.50
2022-12-01T18:49:16.309Z,1.48
2022-12-01T18:51:24.053Z,1.40
2022-12-01T18:53:31.389Z,1.40
2022-12-01T18:55:42.001Z,1.30
2022-12-01T18:57:48.876Z,1.50
2022-12-01T18:59:57.438Z,1.23
2022-12-01T19:02:04.343Z,1.40
2022-12-01T19:04:12.503Z,1.20
2022-12-01T19:06:20.704Z,1.20
2022-12-01T19:08:28.264Z,1.70
2022-12-01T19:10:35.242Z,1.70
2022-12-01T19:12:44.112Z,1.50
2022-12-01T19:14:52.032Z,1.40
2022-12-01T19:16:59.654Z,1.30
2022-12-01T19:19:06.581Z,1.40
2022-12-01T19:21:15.610Z,1.77
2022-12-01T19:23:22.719Z,1.58
2022-12-01T19:25:29.866Z,1.80
2022-12-01T19:27:36.585Z,1.58
2022-12-01T19:29:45.353Z,1.50
2022-12-01T19:31:52.542Z,1.67
2022-12-01T19:33:59.436Z,1.33
2022-12-01T19:36:09.047Z,1.40
2022-12-01T19:38:15.795Z,1.38
2022-12-01T19:40:22.733Z,1.00
2022-12-01T19:42:31.129Z,1.00
2022-12-01T19:44:39.343Z,1.50
2022-12-01T19:46:47.919Z,1.00
2022-12-01T19:48:58.625Z,1.58
2022-12-01T19:51:06.028Z,1.50
2022-12-01T19:53:12.717Z,1.50
2022-12-01T19:55:20.322Z,1.13
2022-12-01T19:57:27.213Z,1.40
2022-12-01T19:59:34.497Z,1.02
2022-12-01T20:01:41.652Z,1.10
2022-12-01T20:03:51.574Z,1.30
2022-12-01T20:06:03.212Z,1.10
2022-12-01T20:08:14.411Z,1.23
2022-12-01T20:10:21.466Z,1.50
2022-12-01T20:12:28.685Z,3.40
2022-12-01T20:14:35.522Z,5.00
2022-12-01T20:16:42.961Z,4.57
2022-12-01T20:18:52.703Z,3.03
2022-12-01T20:21:07.768Z,2.38
2022-12-01T20:23:14.593Z,2.33
2022-12-01T20:25:21.772Z,3.25
2022-12-01T20:27:28.698Z,3.00
2022-12-01T20:29:35.932Z,2.70
2022-12-01T20:31:43.055Z,4.30
2022-12-01T20:33:52.292Z,3.70
2022-12-01T20:35:59.271Z,3.42
2022-12-01T20:38:06.552Z,2.80
2022-12-01T20:40:14.348Z,2.58
2022-12-01T20:42:23.373Z,2.30
2022-12-01T20:44:30.606Z,2.13
2022-12-01T20:46:38.352Z,1.80
2022-12-01T20:48:45.533Z,1.85
2022-12-01T20:50:54.560Z,1.60
2022-12-01T20:53:01.430Z,2.00
2022-12-01T20:55:09.693Z,1.77
2022-12-01T20:57:16.614Z,1.80
2022-12-01T20:59:23.795Z,1.65
2022-12-01T21:01:30.810Z,1.85
2022-12-01T21:03:37.987Z,2.20
2022-12-01T21:05:46.005Z,2.67
2022-12-01T21:07:55.004Z,1.52
2022-12-01T21:10:01.854Z,1.50
2022-12-01T21:12:32.331Z,1.52
2022-12-01T21:14:42.278Z,1.23
2022-12-01T21:16:51.620Z,1.48
2022-12-01T21:19:01.915Z,1.67
2022-12-01T21:21:15.754Z,1.83
2022-12-01T21:23:24.471Z,1.50
2022-12-01T21:25:32.011Z,1.75
2022-12-01T21:27:38.889Z,1.40
2022-12-01T21:29:48.681Z,1.80
2022-12-01T21:31:57.039Z,1.40
2022-12-01T21:34:05.911Z,1.77
2022-12-01T21:36:18.523Z,1.60
2022-12-01T21:38:28.105Z,1.60
2022-12-01T21:40:35.157Z,1.80
2022-12-01T21:42:42.215Z,1.40
2022-12-01T21:44:49.734Z,1.50
2022-12-01T21:47:02.568Z,1.30
2022-12-01T21:49:17.786Z,1.00
2022-12-01T21:51:26.965Z,0.93
2022-12-01T21:53:41.527Z,1.20
2022-12-01T21:55:50.390Z,0.80
2022-12-01T21:57:57.982Z,1.02
2022-12-01T22:00:28.255Z,0.95
2022-12-01T22:02:48.752Z,0.90
2022-12-01T22:04:56.288Z,1.15
2022-12-01T22:07:04.429Z,1.08
2022-12-01T22:09:25.856Z,1.00
2022-12-01T22:11:33.909Z,1.02
2022-12-01T22:13:45.034Z,1.30
2022-12-01T22:15:52.196Z,1.27
2022-12-01T22:18:00.626Z,1.25
2022-12-01T22:20:24.042Z,1.05
2022-12-01T22:22:31.782Z,1.35
2022-12-01T22:24:43.572Z,1.42
2022-12-01T22:26:53.930Z,1.48
2022-12-01T22:29:03.210Z,1.20
2022-12-01T22:31:17.588Z,1.60
2022-12-01T22:33:26.789Z,1.42
2022-12-01T22:35:37.149Z,1.85
2022-12-01T22:37:48.626Z,2.08
2022-12-01T22:39:58.933Z,1.15
2022-12-01T22:42:16.406Z,1.48
2022-12-01T22:44:23.176Z,1.70
2022-12-01T22:46:34.067Z,1.70
2022-12-01T22:48:44.047Z,1.75
2022-12-01T22:50:52.132Z,1.52
2022-12-01T22:53:02.253Z,1.55
2022-12-01T22:55:18.746Z,1.45
2022-12-01T22:57:34.017Z,1.60
2022-12-01T22:59:43.451Z,2.40
2022-12-01T23:01:54.680Z,2.70
2022-12-01T23:04:24.492Z,2.78
2022-12-01T23:07:01.420Z,2.60
2022-12-01T23:09:08.600Z,2.50
2022-12-01T23:11:17.369Z,2.60
2022-12-01T23:13:26.137Z,2.38
2022-12-01T23:15:35.827Z,3.38
2022-12-01T23:17:42.959Z,2.92
2022-12-01T23:19:50.141Z,2.65
2022-12-01T23:21:57.683Z,2.95
2022-12-01T23:24:06.602Z,2.80
2022-12-01T23:26:13.630Z,2.75
2022-12-01T23:28:23.372Z,2.90
2022-12-01T23:30:30.568Z,3.00
2022-12-01T23:32:37.786Z,3.08
2022-12-01T23:34:44.968Z,2.80
2022-12-01T23:36:53.431Z,3.03
2022-12-01T23:39:04.711Z,3.88
2022-12-01T23:41:15.471Z,4.32
2022-12-01T23:43:26.751Z,3.15
2022-12-01T23:45:34.753Z,3.10
2022-12-01T23:47:41.935Z,3.58
2022-12-01T23:49:49.781Z,3.00
2022-12-01T23:51:58.400Z,3.10
2022-12-01T23:54:13.616Z,2.80
2022-12-01T23:56:24.278Z,3.40
2022-12-01T23:58:33.154Z,3.20
