createdAt,value
2022-11-15T00:00:40.504Z,4
2022-11-15T00:01:46.759Z,3.9
2022-11-15T00:02:53.035Z,3.8
2022-11-15T00:03:59.309Z,3.7
2022-11-15T00:05:05.600Z,3.8
2022-11-15T00:06:11.871Z,4
2022-11-15T00:07:18.122Z,4
2022-11-15T00:08:24.380Z,4
2022-11-15T00:09:30.644Z,4.1
2022-11-15T00:10:36.933Z,4
2022-11-15T00:11:43.186Z,3.9
2022-11-15T00:12:49.456Z,3.8
2022-11-15T00:13:55.732Z,3.8
2022-11-15T00:15:02.065Z,3.7
2022-11-15T00:16:08.294Z,3.7
2022-11-15T00:17:14.567Z,3.7
2022-11-15T00:18:20.813Z,3.8
2022-11-15T00:19:27.151Z,3.8
2022-11-15T00:20:33.331Z,3.8
2022-11-15T00:21:39.595Z,3.9
2022-11-15T00:22:45.859Z,3.9
2022-11-15T00:23:52.237Z,3.9
2022-11-15T00:24:58.552Z,3.9
2022-11-15T00:26:04.919Z,4
2022-11-15T00:27:11.226Z,4.4
2022-11-15T00:28:17.569Z,4.8
2022-11-15T00:29:23.908Z,4.9
2022-11-15T00:30:30.252Z,4.9
2022-11-15T00:31:36.596Z,4.9
2022-11-15T00:32:42.933Z,4.9
2022-11-15T00:33:49.340Z,4.9
2022-11-15T00:34:55.626Z,4.9
2022-11-15T00:36:02.008Z,5
2022-11-15T00:37:08.326Z,5
2022-11-15T00:38:14.791Z,4.9
2022-11-15T00:39:20.226Z,4.9
2022-11-15T00:40:26.550Z,5
2022-11-15T00:41:32.759Z,5
2022-11-15T00:42:39.023Z,5
2022-11-15T00:43:45.373Z,5
2022-11-15T00:44:51.561Z,5
2022-11-15T00:45:57.829Z,5
2022-11-15T00:47:04.136Z,4.9
2022-11-15T00:48:10.376Z,4.9
2022-11-15T00:49:16.640Z,4.9
2022-11-15T00:50:22.907Z,4.9
2022-11-15T00:51:29.171Z,4.8
2022-11-15T00:52:35.442Z,4.8
2022-11-15T00:53:41.692Z,4.7
2022-11-15T00:54:47.989Z,4.6
2022-11-15T00:55:54.251Z,4.6
2022-11-15T00:57:00.511Z,4.6
2022-11-15T00:58:06.722Z,4.8
2022-11-15T00:59:12.999Z,4.8
2022-11-15T01:00:19.265Z,4.9
2022-11-15T01:01:25.534Z,4.9
2022-11-15T01:02:31.914Z,4.9
2022-11-15T01:03:38.069Z,4.9
2022-11-15T01:04:44.325Z,4.9
2022-11-15T01:05:50.571Z,5
2022-11-15T01:06:56.926Z,5
2022-11-15T01:08:03.251Z,5
2022-11-15T01:09:09.602Z,5
2022-11-15T01:10:15.947Z,4.9
2022-11-15T01:11:22.291Z,4.8
2022-11-15T01:12:28.631Z,4.8
2022-11-15T01:13:34.968Z,4.8
2022-11-15T01:14:41.338Z,4.9
2022-11-15T01:15:47.684Z,4.9
2022-11-15T01:16:54.015Z,4.9
2022-11-15T01:18:00.340Z,4.9
2022-11-15T01:19:06.679Z,4.9
2022-11-15T01:20:13.019Z,5
2022-11-15T01:21:19.556Z,5.1
2022-11-15T01:22:24.882Z,5.1
2022-11-15T01:23:31.216Z,5.1
2022-11-15T01:24:37.481Z,5.1
2022-11-15T01:25:43.676Z,5.2
2022-11-15T01:26:49.966Z,5.4
2022-11-15T01:27:56.202Z,5.4
2022-11-15T01:29:02.446Z,5.5
2022-11-15T01:30:08.695Z,5.6
2022-11-15T01:31:15.031Z,5.6
2022-11-15T01:32:21.240Z,5.8
2022-11-15T01:33:27.482Z,5.9
2022-11-15T01:34:33.753Z,6
2022-11-15T01:35:39.999Z,6.1
2022-11-15T01:36:46.317Z,6
2022-11-15T01:37:52.521Z,5.9
2022-11-15T01:38:58.771Z,5.9
2022-11-15T01:40:05.093Z,5.8
2022-11-15T01:41:11.299Z,5.7
2022-11-15T01:42:17.612Z,5.6
2022-11-15T01:43:23.819Z,5.5
2022-11-15T01:44:30.193Z,5.6
2022-11-15T01:45:36.365Z,5.6
2022-11-15T01:46:42.591Z,5.6
2022-11-15T01:47:48.853Z,5.6
2022-11-15T01:48:55.116Z,5.6
2022-11-15T01:50:01.494Z,5.6
2022-11-15T01:51:07.785Z,5.5
2022-11-15T01:52:14.124Z,5.5
2022-11-15T01:53:20.450Z,5.5
2022-11-15T01:54:26.798Z,5.5
2022-11-15T01:55:33.147Z,5.5
2022-11-15T01:56:39.464Z,5.4
2022-11-15T01:57:45.797Z,5.4
2022-11-15T01:58:52.153Z,5.3
2022-11-15T01:59:58.495Z,5.2
2022-11-15T02:01:04.795Z,5.2
2022-11-15T02:02:11.134Z,5.2
2022-11-15T02:03:17.447Z,5.2
2022-11-15T02:04:23.927Z,5
2022-11-15T02:05:29.313Z,5
2022-11-15T02:06:35.568Z,5
2022-11-15T02:07:41.843Z,5.1
2022-11-15T02:08:48.087Z,5.2
2022-11-15T02:09:54.348Z,5.2
2022-11-15T02:11:00.613Z,5.2
2022-11-15T02:12:06.870Z,5.3
2022-11-15T02:13:13.152Z,5.3
2022-11-15T02:14:19.385Z,5.3
2022-11-15T02:15:25.648Z,5.4
2022-11-15T02:16:31.911Z,5.4
2022-11-15T02:17:38.159Z,5.3
2022-11-15T02:18:44.413Z,5.4
2022-11-15T02:19:50.685Z,5.4
2022-11-15T02:20:56.933Z,5.3
2022-11-15T02:22:03.189Z,5.2
2022-11-15T02:23:09.446Z,5.2
2022-11-15T02:24:15.709Z,5.1
2022-11-15T02:25:22.087Z,5.1
2022-11-15T02:26:28.224Z,5.1
2022-11-15T02:27:34.482Z,5
2022-11-15T02:28:40.813Z,5.1
2022-11-15T02:29:47.013Z,5.2
2022-11-15T02:30:53.351Z,5.2
2022-11-15T02:31:59.559Z,5.1
2022-11-15T02:33:05.903Z,5
2022-11-15T02:34:12.264Z,5
2022-11-15T02:35:18.576Z,5.1
2022-11-15T02:36:24.893Z,5
2022-11-15T02:37:31.306Z,5
2022-11-15T02:38:37.574Z,4.9
2022-11-15T02:39:43.910Z,5
2022-11-15T02:40:50.247Z,5
2022-11-15T02:41:56.578Z,5
2022-11-15T02:43:02.907Z,4.9
2022-11-15T02:44:09.337Z,4.9
2022-11-15T02:45:15.573Z,4.9
2022-11-15T02:46:21.962Z,5
2022-11-15T02:47:28.443Z,5.1
2022-11-15T02:48:33.872Z,5.2
2022-11-15T02:49:40.000Z,5.3
2022-11-15T02:50:46.370Z,5.3
2022-11-15T02:51:52.544Z,5.3
2022-11-15T02:52:58.782Z,5.3
2022-11-15T02:54:05.120Z,5.3
2022-11-15T02:55:11.278Z,5.3
2022-11-15T02:56:17.620Z,5.2
2022-11-15T02:57:23.874Z,5.2
2022-11-15T02:58:30.185Z,5.1
2022-11-15T02:59:36.295Z,5.1
2022-11-15T03:00:42.551Z,5.1
2022-11-15T03:01:48.811Z,5
2022-11-15T03:02:55.067Z,5.2
2022-11-15T03:04:01.454Z,5.2
2022-11-15T03:05:07.590Z,5.1
2022-11-15T03:06:13.851Z,5.2
2022-11-15T03:07:20.112Z,5.2
2022-11-15T03:08:26.351Z,5.2
2022-11-15T03:09:32.663Z,5.1
2022-11-15T03:10:38.874Z,5.1
2022-11-15T03:11:45.130Z,5
2022-11-15T03:12:51.403Z,5
2022-11-15T03:13:57.664Z,5
2022-11-15T03:15:04.054Z,5
2022-11-15T03:16:10.248Z,5
2022-11-15T03:17:16.569Z,4.9
2022-11-15T03:18:22.913Z,5
2022-11-15T03:19:29.249Z,4.9
2022-11-15T03:20:35.605Z,4.9
2022-11-15T03:21:42.047Z,4.8
2022-11-15T03:22:48.249Z,4.8
2022-11-15T03:23:54.670Z,4.8
2022-11-15T03:25:00.932Z,4.8
2022-11-15T03:26:07.262Z,4.8
2022-11-15T03:27:13.607Z,4.8
2022-11-15T03:28:19.983Z,4.7
2022-11-15T03:29:26.263Z,4.7
2022-11-15T03:30:32.744Z,4.6
2022-11-15T03:31:38.150Z,4.6
2022-11-15T03:32:44.454Z,4.6
2022-11-15T03:33:50.675Z,4.6
2022-11-15T03:34:56.990Z,4.7
2022-11-15T03:36:03.210Z,4.7
2022-11-15T03:37:09.470Z,4.7
2022-11-15T03:38:15.734Z,4.6
2022-11-15T03:39:22.036Z,4.5
2022-11-15T03:40:28.305Z,4.6
2022-11-15T03:41:34.509Z,4.5
2022-11-15T03:42:40.761Z,4.5
2022-11-15T03:43:47.030Z,4.5
2022-11-15T03:44:53.295Z,4.5
2022-11-15T03:45:59.641Z,4.5
2022-11-15T03:47:05.839Z,4.6
2022-11-15T03:48:12.140Z,4.6
2022-11-15T03:49:18.379Z,4.5
2022-11-15T03:50:24.649Z,4.5
2022-11-15T03:51:30.917Z,4.5
2022-11-15T03:52:37.188Z,4.7
2022-11-15T03:53:43.453Z,4.8
2022-11-15T03:54:49.717Z,4.8
2022-11-15T03:55:56.045Z,4.8
2022-11-15T03:57:02.262Z,4.8
2022-11-15T03:58:08.521Z,4.9
2022-11-15T03:59:14.923Z,4.9
2022-11-15T04:00:21.209Z,4.8
2022-11-15T04:01:27.553Z,4.8
2022-11-15T04:02:33.893Z,4.7
2022-11-15T04:03:40.256Z,4.6
2022-11-15T04:04:46.594Z,4.5
2022-11-15T04:05:52.932Z,4.5
2022-11-15T04:06:59.271Z,4.6
2022-11-15T04:08:05.618Z,4.7
2022-11-15T04:09:11.998Z,4.6
2022-11-15T04:10:18.356Z,4.6
2022-11-15T04:11:24.640Z,4.5
2022-11-15T04:12:30.990Z,4.4
2022-11-15T04:13:37.444Z,4.3
2022-11-15T04:14:42.843Z,4.2
2022-11-15T04:15:49.119Z,4.2
2022-11-15T04:16:55.376Z,4.2
2022-11-15T04:18:01.649Z,4.1
2022-11-15T04:19:07.911Z,4
2022-11-15T04:20:14.215Z,3.9
2022-11-15T04:21:20.463Z,3.8
2022-11-15T04:22:26.768Z,3.7
2022-11-15T04:23:32.998Z,3.7
2022-11-15T04:24:39.269Z,3.8
2022-11-15T04:25:45.541Z,3.9
2022-11-15T04:26:51.808Z,4
2022-11-15T04:27:58.225Z,4.1
2022-11-15T04:29:04.401Z,4
2022-11-15T04:30:10.622Z,4
2022-11-15T04:31:16.897Z,4
2022-11-15T04:32:23.146Z,3.9
2022-11-15T04:33:29.415Z,4
2022-11-15T04:34:35.735Z,4
2022-11-15T04:35:41.970Z,4
2022-11-15T04:36:48.289Z,4
2022-11-15T04:37:54.504Z,4
2022-11-15T04:39:00.782Z,4.1
2022-11-15T04:40:07.055Z,4.1
2022-11-15T04:41:13.326Z,4.2
2022-11-15T04:42:19.690Z,4.3
2022-11-15T04:43:26.043Z,4.3
2022-11-15T04:44:32.379Z,4.3
2022-11-15T04:45:38.741Z,4.4
2022-11-15T04:46:45.136Z,4.4
2022-11-15T04:47:51.444Z,4.5
2022-11-15T04:48:57.784Z,4.7
2022-11-15T04:50:04.187Z,4.8
2022-11-15T04:51:10.523Z,4.9
2022-11-15T04:52:16.876Z,4.9
2022-11-15T04:53:23.162Z,5
2022-11-15T04:54:29.526Z,5
2022-11-15T04:55:35.864Z,5
2022-11-15T04:56:42.340Z,4.9
2022-11-15T04:57:47.744Z,4.9
2022-11-15T04:58:54.019Z,4.9
2022-11-15T05:00:00.304Z,4.9
2022-11-15T05:01:06.546Z,4.9
2022-11-15T05:02:12.871Z,4.8
2022-11-15T05:03:19.100Z,4.9
2022-11-15T05:04:25.357Z,4.8
2022-11-15T05:05:31.630Z,4.9
2022-11-15T05:06:37.898Z,5
2022-11-15T05:07:44.155Z,5
2022-11-15T05:08:50.429Z,4.9
2022-11-15T05:09:56.709Z,4.9
2022-11-15T05:11:03.004Z,5
2022-11-15T05:12:09.232Z,4.9
2022-11-15T05:13:15.500Z,4.7
2022-11-15T05:14:21.765Z,4.6
2022-11-15T05:15:28.046Z,4.5
2022-11-15T05:16:34.309Z,4.4
2022-11-15T05:17:40.631Z,4.3
2022-11-15T05:18:46.870Z,4.2
2022-11-15T05:19:53.124Z,4.2
2022-11-15T05:20:59.384Z,4.1
2022-11-15T05:22:05.654Z,4
2022-11-15T05:23:11.930Z,3.9
2022-11-15T05:24:18.198Z,3.7
2022-11-15T05:25:24.557Z,3.9
2022-11-15T05:26:30.921Z,3.9
2022-11-15T05:27:37.264Z,3.9
2022-11-15T05:28:43.635Z,3.8
2022-11-15T05:29:49.966Z,3.8
2022-11-15T05:30:56.299Z,3.8
2022-11-15T05:32:02.652Z,3.8
2022-11-15T05:33:09.007Z,3.8
2022-11-15T05:34:15.364Z,4.1
2022-11-15T05:35:21.710Z,4.4
2022-11-15T05:36:28.059Z,4.7
2022-11-15T05:37:34.417Z,5
2022-11-15T05:38:40.764Z,5
2022-11-15T05:39:47.232Z,5.1
2022-11-15T05:40:52.641Z,5.2
2022-11-15T05:41:58.919Z,5.2
2022-11-15T05:43:05.186Z,5.3
2022-11-15T05:44:11.452Z,5.1
2022-11-15T05:45:17.797Z,5
2022-11-15T05:46:24.123Z,4.9
2022-11-15T05:47:30.419Z,4.7
2022-11-15T05:48:36.714Z,4.6
2022-11-15T05:49:42.865Z,4.4
2022-11-15T05:50:49.135Z,4.2
2022-11-15T05:51:55.388Z,3.9
2022-11-15T05:53:01.642Z,3.8
2022-11-15T05:54:08.034Z,3.7
2022-11-15T05:55:14.190Z,3.6
2022-11-15T05:56:20.507Z,3.6
2022-11-15T05:57:26.742Z,3.6
2022-11-15T05:58:33.016Z,3.6
2022-11-15T05:59:39.282Z,3.7
2022-11-15T06:00:45.567Z,3.8
2022-11-15T06:01:51.854Z,3.8
2022-11-15T06:02:58.185Z,3.9
2022-11-15T06:04:04.452Z,3.8
2022-11-15T06:05:10.640Z,3.7
2022-11-15T06:06:16.944Z,3.6
2022-11-15T06:07:23.192Z,3.5
2022-11-15T06:08:29.551Z,3.4
2022-11-15T06:09:35.969Z,3.3
2022-11-15T06:10:42.267Z,3.2
2022-11-15T06:11:48.628Z,3.1
2022-11-15T06:12:54.947Z,3.1
2022-11-15T06:14:01.436Z,3
2022-11-15T06:15:07.692Z,3
2022-11-15T06:16:14.017Z,3.1
2022-11-15T06:17:20.375Z,3
2022-11-15T06:18:26.714Z,3.1
2022-11-15T06:19:33.124Z,3.1
2022-11-15T06:20:39.440Z,3.2
2022-11-15T06:21:45.823Z,3.2
2022-11-15T06:22:52.269Z,3.3
2022-11-15T06:23:57.819Z,3.3
2022-11-15T06:25:04.095Z,3.3
2022-11-15T06:26:10.459Z,3.2
2022-11-15T06:27:16.830Z,3.2
2022-11-15T06:28:23.144Z,3.1
2022-11-15T06:29:29.485Z,3
2022-11-15T06:30:35.827Z,3.2
2022-11-15T06:31:42.249Z,3.4
2022-11-15T06:32:48.530Z,3.5
2022-11-15T06:33:55.021Z,3.5
2022-11-15T06:35:01.288Z,3.4
2022-11-15T06:36:07.631Z,3.3
2022-11-15T06:37:13.971Z,3.3
2022-11-15T06:38:20.285Z,3.2
2022-11-15T06:39:26.779Z,3.1
2022-11-15T06:40:33.121Z,3.1
2022-11-15T06:41:39.482Z,3.1
2022-11-15T06:42:45.696Z,3.1
2022-11-15T06:43:52.086Z,3.1
2022-11-15T06:44:58.385Z,3.1
2022-11-15T06:46:04.743Z,3.1
2022-11-15T06:47:11.162Z,3
2022-11-15T06:48:17.439Z,3.1
2022-11-15T06:49:23.798Z,3.1
2022-11-15T06:50:30.221Z,3
2022-11-15T06:51:36.688Z,3.1
2022-11-15T06:52:42.189Z,3.1
2022-11-15T06:53:48.504Z,3.1
2022-11-15T06:54:54.807Z,3.1
2022-11-15T06:56:01.230Z,3
2022-11-15T06:57:07.524Z,3
2022-11-15T06:58:13.847Z,3.2
2022-11-15T06:59:20.191Z,3.3
2022-11-15T07:00:26.536Z,3.4
2022-11-15T07:01:32.893Z,3.5
2022-11-15T07:02:39.261Z,3.5
2022-11-15T07:03:45.648Z,3.6
2022-11-15T07:04:52.004Z,3.8
2022-11-15T07:05:58.300Z,4.1
2022-11-15T07:07:04.642Z,4.4
2022-11-15T07:08:10.980Z,4.7
2022-11-15T07:09:17.368Z,5
2022-11-15T07:10:23.653Z,5.2
2022-11-15T07:11:30.093Z,5.5
2022-11-15T07:12:36.309Z,5.7
2022-11-15T07:13:42.809Z,5.9
2022-11-15T07:14:49.016Z,6
2022-11-15T07:15:55.263Z,6.4
2022-11-15T07:17:01.642Z,6.7
2022-11-15T07:18:07.927Z,6.7
2022-11-15T07:19:14.213Z,6.9
2022-11-15T07:20:20.675Z,7.1
2022-11-15T07:21:26.096Z,7.3
2022-11-15T07:22:31.497Z,7.6
2022-11-15T07:23:36.694Z,7.8
2022-11-15T07:24:42.954Z,7.6
2022-11-15T07:25:49.108Z,7.3
2022-11-15T07:26:55.312Z,7.3
2022-11-15T07:28:01.513Z,7.5
2022-11-15T07:29:07.709Z,7.3
2022-11-15T07:30:13.892Z,6.9
2022-11-15T07:31:20.173Z,6.6
2022-11-15T07:32:26.364Z,6
2022-11-15T07:33:32.535Z,5.5
2022-11-15T07:34:38.700Z,5.3
2022-11-15T07:35:44.914Z,5.3
2022-11-15T07:36:51.120Z,5.2
2022-11-15T07:37:57.333Z,5.2
2022-11-15T07:39:03.638Z,5.2
2022-11-15T07:40:09.803Z,5.2
2022-11-15T07:41:16.005Z,5.2
2022-11-15T07:42:22.176Z,5.3
2022-11-15T07:43:28.428Z,5.3
2022-11-15T07:44:34.621Z,5.4
2022-11-15T07:45:40.834Z,5.5
2022-11-15T07:46:47.064Z,5.5
2022-11-15T07:47:53.358Z,5.5
2022-11-15T07:48:59.617Z,5.6
2022-11-15T07:50:05.773Z,5.7
2022-11-15T07:51:12.054Z,5.7
2022-11-15T07:52:18.365Z,5.7
2022-11-15T07:53:24.764Z,5.8
2022-11-15T07:54:31.091Z,5.8
2022-11-15T07:55:37.353Z,5.8
2022-11-15T07:56:43.615Z,5.9
2022-11-15T07:57:50.065Z,5.9
2022-11-15T07:58:55.247Z,6
2022-11-15T08:00:01.522Z,6
2022-11-15T08:01:07.788Z,6
2022-11-15T08:02:13.898Z,6.1
2022-11-15T08:03:20.155Z,6.1
2022-11-15T08:04:26.438Z,6.2
2022-11-15T08:05:32.607Z,6.3
2022-11-15T08:06:38.829Z,6.3
2022-11-15T08:07:45.075Z,6.3
2022-11-15T08:08:51.293Z,6.5
2022-11-15T08:09:57.539Z,6.6
2022-11-15T08:11:03.752Z,6.7
2022-11-15T08:12:09.988Z,6.7
2022-11-15T08:13:16.369Z,6.9
2022-11-15T08:14:22.435Z,6.9
2022-11-15T08:15:28.676Z,7
2022-11-15T08:16:34.997Z,7
2022-11-15T08:17:41.228Z,7.2
2022-11-15T08:18:47.383Z,7.3
2022-11-15T08:19:53.697Z,7.4
2022-11-15T08:20:59.833Z,7.6
2022-11-15T08:22:06.079Z,7.7
2022-11-15T08:23:12.300Z,7.7
2022-11-15T08:24:18.574Z,7.7
2022-11-15T08:25:24.786Z,7.8
2022-11-15T08:26:31.105Z,7.9
2022-11-15T08:27:36.369Z,8
2022-11-15T08:28:42.685Z,8.1
2022-11-15T08:29:48.808Z,8.2
2022-11-15T08:30:55.064Z,8.3
2022-11-15T08:32:01.262Z,8.4
2022-11-15T08:33:07.494Z,8.5
2022-11-15T08:34:13.812Z,8.6
2022-11-15T08:35:20.039Z,8.6
2022-11-15T08:36:26.315Z,8.6
2022-11-15T08:37:32.383Z,8.8
2022-11-15T08:38:38.622Z,8.8
2022-11-15T08:39:44.833Z,8.8
2022-11-15T08:40:51.132Z,8.9
2022-11-15T08:41:57.376Z,8.9
2022-11-15T08:43:03.500Z,9
2022-11-15T08:44:09.766Z,9.2
2022-11-15T08:45:16.010Z,9.2
2022-11-15T08:46:22.288Z,9.3
2022-11-15T08:47:28.404Z,9.3
2022-11-15T08:48:34.644Z,9.4
2022-11-15T08:49:40.815Z,9.4
2022-11-15T08:50:47.110Z,9.6
2022-11-15T08:51:53.283Z,9.6
2022-11-15T08:52:59.565Z,9.6
2022-11-15T08:54:05.804Z,9.7
2022-11-15T08:55:11.921Z,9.7
2022-11-15T08:56:17.263Z,9.7
2022-11-15T08:57:23.463Z,9.8
2022-11-15T08:58:29.647Z,10
2022-11-15T08:59:35.883Z,10.3
2022-11-15T09:00:42.060Z,11
2022-11-15T09:01:48.240Z,11.4
2022-11-15T09:02:54.443Z,11.6
2022-11-15T09:04:00.642Z,12.1
2022-11-15T09:05:05.852Z,12.4
2022-11-15T09:06:11.065Z,12.7
2022-11-15T09:07:16.476Z,13.1
2022-11-15T09:08:21.471Z,13.1
2022-11-15T09:09:27.662Z,13.2
2022-11-15T09:10:33.844Z,13.3
2022-11-15T09:11:40.210Z,13.5
2022-11-15T09:12:46.331Z,13.6
2022-11-15T09:13:52.472Z,13.5
2022-11-15T09:14:58.543Z,13.6
2022-11-15T09:16:05.009Z,13.8
2022-11-15T09:17:11.129Z,13.9
2022-11-15T09:18:17.293Z,13.9
2022-11-15T09:19:23.373Z,13.9
2022-11-15T09:20:29.449Z,13.4
2022-11-15T09:21:35.571Z,12.9
2022-11-15T09:22:40.943Z,12.8
2022-11-15T09:23:47.126Z,13
2022-11-15T09:24:53.172Z,13.2
2022-11-15T09:25:59.452Z,13.3
2022-11-15T09:27:05.537Z,13.4
2022-11-15T09:28:11.765Z,13.5
2022-11-15T09:29:17.800Z,13.6
2022-11-15T09:30:24.079Z,13.4
2022-11-15T09:31:30.279Z,13
2022-11-15T09:32:36.470Z,12.9
2022-11-15T09:33:42.586Z,12.7
2022-11-15T09:34:48.848Z,12.8
2022-11-15T09:35:55.016Z,13
2022-11-15T09:37:00.025Z,12.7
2022-11-15T09:38:06.451Z,12.8
2022-11-15T09:39:12.510Z,12.7
2022-11-15T09:40:18.779Z,12.8
2022-11-15T09:41:24.801Z,12.7
2022-11-15T09:42:31.122Z,12.4
2022-11-15T09:43:37.267Z,12.6
2022-11-15T09:44:43.359Z,12.7
2022-11-15T09:45:49.623Z,12.9
2022-11-15T09:46:55.746Z,13.1
2022-11-15T09:48:01.786Z,12.8
2022-11-15T09:49:07.966Z,12.6
2022-11-15T09:50:14.280Z,12.8
2022-11-15T09:51:19.483Z,12.9
2022-11-15T09:52:25.666Z,12.6
2022-11-15T09:53:31.807Z,12.8
2022-11-15T09:54:37.827Z,12.9
2022-11-15T09:55:44.217Z,12.6
2022-11-15T09:56:50.348Z,12.7
2022-11-15T09:57:56.534Z,12.4
2022-11-15T09:59:02.733Z,12.5
2022-11-15T10:00:08.887Z,12.7
2022-11-15T10:01:14.910Z,12.6
2022-11-15T10:02:21.240Z,12.8
2022-11-15T10:03:27.455Z,12.9
2022-11-15T10:04:33.645Z,12.9
2022-11-15T10:05:38.754Z,13.2
2022-11-15T10:06:44.909Z,13.2
2022-11-15T10:07:50.927Z,13.5
2022-11-15T10:08:57.290Z,13.5
2022-11-15T10:10:03.451Z,13.6
2022-11-15T10:11:09.442Z,13.7
2022-11-15T10:12:15.871Z,13.8
2022-11-15T10:13:21.957Z,13.9
2022-11-15T10:14:28.143Z,14.1
2022-11-15T10:15:34.329Z,14.2
2022-11-15T10:16:40.467Z,14.3
2022-11-15T10:17:46.622Z,14
2022-11-15T10:18:52.851Z,13.7
2022-11-15T10:19:57.814Z,13.5
2022-11-15T10:21:04.039Z,13.5
2022-11-15T10:22:10.253Z,13.6
2022-11-15T10:23:16.302Z,13.7
2022-11-15T10:24:22.459Z,13.8
2022-11-15T10:25:28.747Z,13.8
2022-11-15T10:26:34.971Z,14
2022-11-15T10:27:41.109Z,14
2022-11-15T10:28:47.171Z,13.9
2022-11-15T10:29:53.431Z,13.9
2022-11-15T10:30:59.690Z,14.3
2022-11-15T10:32:05.729Z,14.6
2022-11-15T10:33:11.886Z,14.5
2022-11-15T10:34:17.078Z,14
2022-11-15T10:35:23.163Z,14.2
2022-11-15T10:36:29.313Z,14.2
2022-11-15T10:37:35.382Z,14.2
2022-11-15T10:38:41.514Z,14.4
2022-11-15T10:39:47.683Z,14.1
2022-11-15T10:40:53.903Z,13.6
2022-11-15T10:42:00.076Z,13.5
2022-11-15T10:43:06.170Z,13.4
2022-11-15T10:44:12.319Z,13.6
2022-11-15T10:45:18.488Z,13.6
2022-11-15T10:46:24.560Z,13.7
2022-11-15T10:47:30.805Z,13.9
2022-11-15T10:48:36.019Z,14
2022-11-15T10:49:42.141Z,13.9
2022-11-15T10:50:48.286Z,13.7
2022-11-15T10:51:54.364Z,13.8
2022-11-15T10:53:00.497Z,14
2022-11-15T10:54:06.743Z,14.2
2022-11-15T10:55:12.822Z,14.1
2022-11-15T10:56:18.957Z,14
2022-11-15T10:57:25.122Z,14.1
2022-11-15T10:58:31.363Z,14.1
2022-11-15T10:59:37.515Z,14.3
2022-11-15T11:00:43.553Z,14.7
2022-11-15T11:01:49.816Z,14.6
2022-11-15T11:02:55.919Z,14.9
2022-11-15T11:04:02.052Z,15
2022-11-15T11:05:08.223Z,15
2022-11-15T11:06:13.412Z,15
2022-11-15T11:07:19.595Z,14.6
2022-11-15T11:08:25.726Z,14.3
2022-11-15T11:09:31.872Z,14.2
2022-11-15T11:10:37.883Z,14.1
2022-11-15T11:11:44.087Z,14.1
2022-11-15T11:12:50.184Z,14.2
2022-11-15T11:13:56.415Z,14.4
2022-11-15T11:15:02.438Z,14.3
2022-11-15T11:16:08.663Z,14.2
2022-11-15T11:17:14.739Z,14.3
2022-11-15T11:18:20.980Z,14.3
2022-11-15T11:19:27.043Z,14.2
2022-11-15T11:20:32.257Z,14.6
2022-11-15T11:21:38.412Z,14.9
2022-11-15T11:22:44.635Z,14.9
2022-11-15T11:23:50.759Z,14.7
2022-11-15T11:24:56.740Z,14.6
2022-11-15T11:26:03.062Z,14.4
2022-11-15T11:27:09.049Z,14.6
2022-11-15T11:28:15.265Z,14.8
2022-11-15T11:29:21.444Z,15
2022-11-15T11:30:27.553Z,14.7
2022-11-15T11:31:33.788Z,14.5
2022-11-15T11:32:39.734Z,14.4
2022-11-15T11:33:45.994Z,14.4
2022-11-15T11:34:51.184Z,14.3
2022-11-15T11:35:57.328Z,14.5
2022-11-15T11:37:03.373Z,14.8
2022-11-15T11:38:09.455Z,14.9
2022-11-15T11:39:15.708Z,15.2
2022-11-15T11:40:21.750Z,15.5
2022-11-15T11:41:28.051Z,15.2
2022-11-15T11:42:34.134Z,15.2
2022-11-15T11:43:40.263Z,15.1
2022-11-15T11:44:46.302Z,15
2022-11-15T11:45:52.532Z,14.8
2022-11-15T11:46:58.649Z,15.1
2022-11-15T11:48:04.788Z,15
2022-11-15T11:49:09.989Z,15.2
2022-11-15T11:50:16.093Z,14.8
2022-11-15T11:51:22.259Z,14.6
2022-11-15T11:52:28.348Z,14.7
2022-11-15T11:53:34.413Z,14.6
2022-11-15T11:54:40.543Z,14.6
2022-11-15T11:55:46.700Z,14.6
2022-11-15T11:56:52.822Z,14.7
2022-11-15T11:57:59.043Z,14.8
2022-11-15T11:59:05.133Z,14.8
2022-11-15T12:00:11.309Z,14.7
2022-11-15T12:01:17.520Z,14.7
2022-11-15T12:02:23.594Z,14.6
2022-11-15T12:03:28.683Z,14.7
2022-11-15T12:04:34.946Z,14.7
2022-11-15T12:05:40.971Z,14.7
2022-11-15T12:06:47.094Z,14.6
2022-11-15T12:07:53.339Z,14.5
2022-11-15T12:08:59.399Z,14.5
2022-11-15T12:10:05.514Z,14.5
2022-11-15T12:11:11.721Z,14.7
2022-11-15T12:12:17.963Z,14.7
2022-11-15T12:13:23.990Z,14.8
2022-11-15T12:14:30.072Z,14.8
2022-11-15T12:15:36.345Z,14.8
2022-11-15T12:16:42.442Z,14.9
2022-11-15T12:17:47.677Z,15.1
2022-11-15T12:18:53.767Z,15.1
2022-11-15T12:19:59.859Z,15.1
2022-11-15T12:21:06.058Z,15.3
2022-11-15T12:22:12.244Z,15.4
2022-11-15T12:23:18.200Z,15.1
2022-11-15T12:24:24.375Z,14.8
2022-11-15T12:25:30.528Z,14.8
2022-11-15T12:26:36.721Z,14.8
2022-11-15T12:27:42.849Z,14.8
2022-11-15T12:28:48.880Z,14.9
2022-11-15T12:29:55.029Z,15
2022-11-15T12:31:01.220Z,15.1
2022-11-15T12:32:06.313Z,15.2
2022-11-15T12:33:12.447Z,15.4
2022-11-15T12:34:18.593Z,15.1
2022-11-15T12:35:24.721Z,15
2022-11-15T12:36:30.904Z,14.9
2022-11-15T12:37:36.216Z,14.9
2022-11-15T12:38:42.267Z,15
2022-11-15T12:39:48.318Z,15.3
2022-11-15T12:40:54.422Z,15.2
2022-11-15T12:42:00.567Z,15.5
2022-11-15T12:43:06.688Z,15.7
2022-11-15T12:44:12.829Z,15.5
2022-11-15T12:45:18.957Z,15.4
2022-11-15T12:46:25.093Z,15.3
2022-11-15T12:47:31.211Z,15.1
2022-11-15T12:48:37.392Z,15.1
2022-11-15T12:49:43.624Z,15.1
2022-11-15T12:50:49.617Z,15
2022-11-15T12:51:54.791Z,15.1
2022-11-15T12:53:01.002Z,15.1
2022-11-15T12:54:07.022Z,15.1
2022-11-15T12:55:13.161Z,15.1
2022-11-15T12:56:19.299Z,15.1
2022-11-15T12:57:25.440Z,15.3
2022-11-15T12:58:31.564Z,15.2
2022-11-15T12:59:37.701Z,15.2
2022-11-15T13:00:43.814Z,15.2
2022-11-15T13:01:49.955Z,15
2022-11-15T13:02:56.085Z,15
2022-11-15T13:04:02.212Z,15
2022-11-15T13:05:08.339Z,15
2022-11-15T13:06:14.471Z,15
2022-11-15T13:07:19.622Z,15
2022-11-15T13:08:25.743Z,15
2022-11-15T13:09:31.995Z,15.1
2022-11-15T13:10:38.045Z,15.1
2022-11-15T13:11:44.312Z,15.3
2022-11-15T13:12:50.289Z,15.3
2022-11-15T13:13:56.426Z,15.2
2022-11-15T13:15:02.557Z,15.1
2022-11-15T13:16:08.706Z,15.2
2022-11-15T13:17:14.820Z,15.1
2022-11-15T13:18:20.950Z,15.2
2022-11-15T13:19:27.101Z,15.1
2022-11-15T13:20:33.239Z,15.1
2022-11-15T13:21:39.356Z,15
2022-11-15T13:22:44.508Z,15.1
2022-11-15T13:23:50.653Z,15.1
2022-11-15T13:24:56.780Z,15
2022-11-15T13:26:03.052Z,15
2022-11-15T13:27:09.239Z,15.1
2022-11-15T13:28:15.363Z,15.1
2022-11-15T13:29:21.333Z,15.1
2022-11-15T13:30:27.481Z,15
2022-11-15T13:31:33.657Z,15
2022-11-15T13:32:39.749Z,15
2022-11-15T13:33:45.892Z,15
2022-11-15T13:34:52.066Z,15
2022-11-15T13:35:58.183Z,15
2022-11-15T13:37:03.326Z,15
2022-11-15T13:38:09.468Z,15
2022-11-15T13:39:15.615Z,15.1
2022-11-15T13:40:21.801Z,15
2022-11-15T13:41:27.896Z,14.9
2022-11-15T13:42:34.061Z,14.9
2022-11-15T13:43:40.194Z,14.8
2022-11-15T13:44:46.331Z,14.8
2022-11-15T13:45:52.478Z,14.8
2022-11-15T13:46:58.628Z,14.6
2022-11-15T13:48:04.770Z,14.6
2022-11-15T13:49:10.908Z,14.6
2022-11-15T13:50:17.049Z,14.6
2022-11-15T13:51:22.214Z,14.5
2022-11-15T13:52:28.365Z,14.4
2022-11-15T13:53:34.520Z,14.4
2022-11-15T13:54:40.842Z,14.4
2022-11-15T13:55:46.990Z,14.3
2022-11-15T13:56:53.115Z,14.3
2022-11-15T13:57:59.198Z,14.3
2022-11-15T13:59:05.252Z,14.2
2022-11-15T14:00:11.407Z,14.2
2022-11-15T14:01:17.562Z,14.2
2022-11-15T14:02:23.699Z,14.2
2022-11-15T14:03:29.854Z,14.1
2022-11-15T14:04:36.003Z,14
2022-11-15T14:05:41.170Z,13.9
2022-11-15T14:06:47.314Z,13.8
2022-11-15T14:07:53.463Z,13.8
2022-11-15T14:08:59.606Z,13.8
2022-11-15T14:10:05.807Z,13.8
2022-11-15T14:11:11.906Z,13.7
2022-11-15T14:12:18.054Z,13.7
2022-11-15T14:13:24.214Z,13.6
2022-11-15T14:14:30.437Z,13.5
2022-11-15T14:15:36.540Z,13.4
2022-11-15T14:16:42.756Z,13.3
2022-11-15T14:17:48.851Z,13.2
2022-11-15T14:18:55.164Z,13.2
2022-11-15T14:20:00.191Z,13.2
2022-11-15T14:21:06.299Z,13.1
2022-11-15T14:22:12.458Z,13.1
2022-11-15T14:23:18.622Z,13
2022-11-15T14:24:24.893Z,12.9
2022-11-15T14:25:30.920Z,12.8
2022-11-15T14:26:37.087Z,12.8
2022-11-15T14:27:43.252Z,12.7
2022-11-15T14:28:49.400Z,12.6
2022-11-15T14:29:55.575Z,12.5
2022-11-15T14:31:01.720Z,12.3
2022-11-15T14:32:07.935Z,12.3
2022-11-15T14:33:14.046Z,12.2
2022-11-15T14:34:19.220Z,12.1
2022-11-15T14:35:25.372Z,12
2022-11-15T14:36:31.543Z,12
2022-11-15T14:37:37.711Z,11.9
2022-11-15T14:38:43.875Z,11.9
2022-11-15T14:39:50.027Z,11.8
2022-11-15T14:40:56.195Z,11.7
2022-11-15T14:42:02.365Z,11.6
2022-11-15T14:43:08.528Z,11.5
2022-11-15T14:44:14.697Z,11.4
2022-11-15T14:45:20.880Z,11.4
2022-11-15T14:46:27.049Z,11.2
2022-11-15T14:47:33.208Z,11.1
2022-11-15T14:48:38.389Z,11
2022-11-15T14:49:44.702Z,10.9
2022-11-15T14:50:50.956Z,11
2022-11-15T14:51:57.151Z,11
2022-11-15T14:53:03.092Z,11
2022-11-15T14:54:09.270Z,10.9
2022-11-15T14:55:15.446Z,10.9
2022-11-15T14:56:21.629Z,10.8
2022-11-15T14:57:27.794Z,10.6
2022-11-15T14:58:33.984Z,10.5
2022-11-15T14:59:40.172Z,10.5
2022-11-15T15:00:46.346Z,10.5
2022-11-15T15:01:52.530Z,10.6
2022-11-15T15:02:57.743Z,10.5
2022-11-15T15:04:03.900Z,10.4
2022-11-15T15:05:10.106Z,10.3
2022-11-15T15:06:16.264Z,10.2
2022-11-15T15:07:22.442Z,10.3
2022-11-15T15:08:28.630Z,10.2