createdAt,value
2019-01-31T00:02:54.844Z,56.47
2019-01-31T00:06:07.872Z,52.17
2019-01-31T00:09:33.248Z,51.53
2019-01-31T00:13:16.620Z,49.73
2019-01-31T00:16:39.065Z,51.90
2019-01-31T00:19:53.113Z,52.70
2019-01-31T00:23:33.634Z,52.13
2019-01-31T00:27:08.217Z,51.30
2019-01-31T00:30:44.822Z,52.63
2019-01-31T00:33:46.453Z,48.63
2019-01-31T00:36:55.245Z,52.50
2019-01-31T00:40:23.168Z,50.07
2019-01-31T00:43:54.469Z,52.73
2019-01-31T00:47:18.504Z,54.07
2019-01-31T00:50:27.666Z,47.37
2019-01-31T00:53:56.828Z,50.73
2019-01-31T00:57:12.688Z,51.20
2019-01-31T01:00:21.178Z,49.97
2019-01-31T01:03:36.740Z,51.30
2019-01-31T01:07:02.282Z,51.10
2019-01-31T01:10:12.095Z,48.60
2019-01-31T01:13:49.189Z,49.77
2019-01-31T01:17:17.255Z,43.73
2019-01-31T01:20:42.569Z,46.93
2019-01-31T01:23:40.100Z,46.60
2019-01-31T01:27:27.037Z,47.97
2019-01-31T01:31:12.741Z,46.57
2019-01-31T01:34:34.062Z,47.20
2019-01-31T01:38:02.348Z,43.87
2019-01-31T01:41:41.796Z,44.90
2019-01-31T01:45:24.721Z,44.80
2019-01-31T01:48:57.065Z,44.47
2019-01-31T01:52:03.204Z,41.90
2019-01-31T01:55:33.185Z,44.27
2019-01-31T01:58:47.541Z,37.23
2019-01-31T02:02:00.156Z,40.90
2019-01-31T02:05:16.352Z,36.70
2019-01-31T02:08:40.542Z,33.97
2019-01-31T02:11:48.005Z,34.90
2019-01-31T02:15:03.107Z,36.33
2019-01-31T02:18:24.121Z,35.60
2019-01-31T02:21:51.380Z,38.90
2019-01-31T02:24:43.070Z,37.87
2019-01-31T02:28:08.780Z,38.23
2019-01-31T02:31:32.581Z,35.03
2019-01-31T02:34:49.725Z,36.27
2019-01-31T02:38:01.974Z,36.47
2019-01-31T02:41:20.698Z,35.93
2019-01-31T02:44:48.157Z,39.47
2019-01-31T02:48:10.298Z,38.40
2019-01-31T02:51:33.983Z,37.37
2019-01-31T02:54:48.765Z,40.50
2019-01-31T02:58:03.094Z,38.67
2019-01-31T03:01:24.828Z,39.30
2019-01-31T03:04:27.376Z,40.87
2019-01-31T03:07:51.489Z,36.03
2019-01-31T03:10:48.633Z,36.20
2019-01-31T03:14:09.953Z,36.97
2019-01-31T03:17:33.021Z,35.50
2019-01-31T03:20:42.369Z,35.13
2019-01-31T03:24:14.739Z,34.53
2019-01-31T03:27:28.431Z,35.83
2019-01-31T03:30:41.597Z,34.50
2019-01-31T03:33:58.324Z,32.77
2019-01-31T03:37:32.030Z,34.13
2019-01-31T03:41:14.748Z,33.87
2019-01-31T03:44:43.246Z,36.50
2019-01-31T03:47:56.226Z,33.73
2019-01-31T03:51:09.154Z,31.70
2019-01-31T03:54:22.826Z,33.53
2019-01-31T03:57:53.871Z,33.90
2019-01-31T04:01:31.785Z,33.43
2019-01-31T04:04:25.109Z,28.90
2019-01-31T04:07:11.488Z,33.30
2019-01-31T04:09:58.397Z,31.90
2019-01-31T04:12:45.169Z,30.03
2019-01-31T04:15:31.683Z,32.00
2019-01-31T04:18:18.118Z,32.63
2019-01-31T04:21:05.247Z,33.27
2019-01-31T04:23:52.460Z,32.10
2019-01-31T04:26:39.242Z,32.53
2019-01-31T04:29:26.206Z,26.37
2019-01-31T04:32:12.842Z,30.57
2019-01-31T04:34:59.457Z,28.73
2019-01-31T04:37:46.327Z,27.80
2019-01-31T04:40:33.051Z,27.07
2019-01-31T04:43:19.982Z,31.43
2019-01-31T04:46:06.605Z,29.23
2019-01-31T04:48:53.422Z,30.53
2019-01-31T04:51:40.600Z,29.83
2019-01-31T04:54:27.530Z,30.70
2019-01-31T04:57:14.925Z,26.60
2019-01-31T05:00:01.426Z,25.37
2019-01-31T05:02:48.245Z,23.50
2019-01-31T05:05:35.029Z,24.57
2019-01-31T05:08:21.584Z,23.47
2019-01-31T05:11:08.248Z,23.53
2019-01-31T05:13:55.512Z,23.83
2019-01-31T05:16:43.394Z,24.57
2019-01-31T05:19:30.026Z,23.27
2019-01-31T05:22:18.300Z,22.73
2019-01-31T05:25:09.046Z,25.87
2019-01-31T05:27:55.266Z,22.57
2019-01-31T05:30:42.501Z,23.47
2019-01-31T05:33:29.047Z,22.97
2019-01-31T05:36:16.035Z,22.50
2019-01-31T05:39:04.384Z,21.67
2019-01-31T05:41:51.497Z,20.83
2019-01-31T05:44:38.357Z,19.83
2019-01-31T05:47:24.830Z,21.10
2019-01-31T05:50:13.858Z,22.93
2019-01-31T05:53:00.975Z,21.67
2019-01-31T05:55:48.137Z,21.27
2019-01-31T05:58:35.039Z,20.53
2019-01-31T06:01:22.322Z,19.73
2019-01-31T06:04:09.626Z,19.67
2019-01-31T06:07:10.676Z,19.57
2019-01-31T06:09:48.554Z,18.60
2019-01-31T06:12:35.286Z,19.63
2019-01-31T06:15:22.027Z,21.20
2019-01-31T06:18:09.126Z,18.80
2019-01-31T06:20:55.927Z,20.20
2019-01-31T06:23:42.567Z,22.47
2019-01-31T06:26:28.875Z,20.80
2019-01-31T06:29:15.287Z,25.57
2019-01-31T06:32:04.658Z,21.87
2019-01-31T06:34:51.271Z,20.87
2019-01-31T06:37:38.162Z,18.63
2019-01-31T06:40:24.678Z,19.83
2019-01-31T06:43:12.131Z,22.53
2019-01-31T06:45:59.217Z,22.03
2019-01-31T06:48:45.994Z,15.70
2019-01-31T06:51:32.790Z,43.20
2019-01-31T06:54:27.129Z,19.27
2019-01-31T06:57:21.524Z,16.73
2019-01-31T07:00:19.443Z,14.40
2019-01-31T07:03:09.873Z,14.07
2019-01-31T07:05:56.466Z,14.60
2019-01-31T07:08:43.083Z,14.50
2019-01-31T07:11:30.471Z,14.80
2019-01-31T07:14:17.230Z,13.73
2019-01-31T07:17:08.383Z,12.90
2019-01-31T07:19:56.670Z,13.13
2019-01-31T07:22:43.987Z,13.30
2019-01-31T07:25:30.731Z,22.00
2019-01-31T07:28:17.543Z,28.67
2019-01-31T07:31:04.623Z,29.10
2019-01-31T07:33:51.127Z,15.33
2019-01-31T07:36:37.546Z,15.07
2019-01-31T07:39:24.324Z,23.67
2019-01-31T07:42:15.455Z,18.03
2019-01-31T07:45:02.756Z,14.67
2019-01-31T07:47:49.873Z,16.93
2019-01-31T07:50:36.958Z,15.83
2019-01-31T07:53:23.333Z,30.93
2019-01-31T07:56:10.428Z,25.00
2019-01-31T07:58:57.144Z,30.83
2019-01-31T08:01:45.661Z,24.47
2019-01-31T08:04:32.394Z,20.97
2019-01-31T08:07:19.307Z,19.63
2019-01-31T08:10:09.500Z,17.03
2019-01-31T08:12:56.316Z,13.87
2019-01-31T08:15:42.778Z,12.20
2019-01-31T08:18:29.445Z,11.27
2019-01-31T08:21:17.554Z,12.43
2019-01-31T08:24:04.725Z,27.17
2019-01-31T08:26:55.975Z,51.93
2019-01-31T08:29:42.792Z,23.17
2019-01-31T08:32:38.460Z,18.93
2019-01-31T08:35:25.077Z,12.83
2019-01-31T08:38:11.700Z,9.90
2019-01-31T08:40:58.475Z,12.37
2019-01-31T08:43:46.686Z,10.93
2019-01-31T08:46:33.919Z,10.80
2019-01-31T08:49:24.307Z,9.73
2019-01-31T08:52:10.827Z,9.67
2019-01-31T08:54:57.891Z,10.30
2019-01-31T08:57:47.439Z,10.37
2019-01-31T09:00:33.568Z,10.83
2019-01-31T09:03:21.229Z,10.30
2019-01-31T09:06:08.312Z,10.40
2019-01-31T09:08:58.553Z,10.77
2019-01-31T09:11:45.458Z,11.00
2019-01-31T09:14:35.329Z,9.97
2019-01-31T09:17:21.673Z,10.47
2019-01-31T09:20:10.591Z,11.23
2019-01-31T09:23:37.127Z,9.90
2019-01-31T09:27:00.395Z,9.87
2019-01-31T09:30:37.685Z,9.63
2019-01-31T09:33:57.779Z,11.23
2019-01-31T09:37:22.011Z,10.43
2019-01-31T09:40:52.707Z,9.90
2019-01-31T09:44:19.655Z,10.37
2019-01-31T09:47:45.583Z,11.23
2019-01-31T09:51:02.806Z,11.43
2019-01-31T09:54:33.959Z,10.17
2019-01-31T09:58:04.294Z,10.97
2019-01-31T10:01:20.795Z,11.50
2019-01-31T10:04:26.249Z,12.23
2019-01-31T10:07:49.372Z,12.13
2019-01-31T10:10:58.276Z,12.07
2019-01-31T10:14:18.764Z,13.17
2019-01-31T10:17:48.614Z,12.90
2019-01-31T10:21:16.566Z,12.07
2019-01-31T10:24:58.414Z,15.00
2019-01-31T10:28:18.311Z,13.80
2019-01-31T10:31:52.131Z,15.17
2019-01-31T10:35:19.800Z,15.97
2019-01-31T10:38:47.160Z,15.43
2019-01-31T10:41:58.036Z,15.87
2019-01-31T10:45:25.642Z,18.10
2019-01-31T10:48:55.723Z,16.93
2019-01-31T10:52:15.117Z,17.43
2019-01-31T10:55:38.791Z,17.23
2019-01-31T10:59:13.508Z,16.07
2019-01-31T11:02:50.297Z,14.30
2019-01-31T11:07:07.814Z,15.03
2019-01-31T11:10:53.318Z,16.03
2019-01-31T11:14:16.687Z,14.97
2019-01-31T11:17:33.948Z,14.20
2019-01-31T11:21:13.034Z,15.30
2019-01-31T11:24:51.675Z,15.97
2019-01-31T11:28:21.390Z,18.93
2019-01-31T11:31:53.867Z,18.67
2019-01-31T11:35:46.620Z,22.60
2019-01-31T11:38:55.669Z,19.90
2019-01-31T11:42:38.176Z,18.37
2019-01-31T11:46:11.984Z,18.23
2019-01-31T11:49:11.160Z,15.70
2019-01-31T11:52:57.533Z,15.87
2019-01-31T11:56:13.529Z,14.70
2019-01-31T11:59:09.615Z,15.17
2019-01-31T12:01:56.723Z,16.03
2019-01-31T12:04:44.787Z,15.87
2019-01-31T12:07:36.597Z,14.80
2019-01-31T12:10:24.845Z,15.97
2019-01-31T12:13:22.725Z,16.53
2019-01-31T12:16:00.206Z,18.17
2019-01-31T12:18:52.060Z,17.13
2019-01-31T12:21:45.443Z,17.90
2019-01-31T12:24:36.696Z,17.77
2019-01-31T12:27:23.756Z,16.63
2019-01-31T12:30:17.881Z,16.70
2019-01-31T12:33:06.632Z,16.27
2019-01-31T12:35:53.012Z,16.40
2019-01-31T12:38:40.019Z,17.63
2019-01-31T12:41:28.003Z,16.73
2019-01-31T12:44:15.124Z,16.40
2019-01-31T12:47:04.929Z,17.50
2019-01-31T12:49:51.721Z,18.97
2019-01-31T12:52:42.435Z,17.40
2019-01-31T12:55:29.554Z,20.60
2019-01-31T12:58:16.543Z,17.73
2019-01-31T13:01:04.069Z,16.60
2019-01-31T13:03:51.414Z,17.27
2019-01-31T13:06:38.367Z,15.80
2019-01-31T13:09:28.269Z,14.70
2019-01-31T13:12:14.643Z,17.40
2019-01-31T13:15:07.219Z,16.33
2019-01-31T13:17:54.380Z,16.10
2019-01-31T13:20:46.173Z,15.97
2019-01-31T13:23:39.992Z,15.30
2019-01-31T13:26:29.435Z,14.97
2019-01-31T13:29:17.696Z,13.63
2019-01-31T13:32:12.061Z,12.07
2019-01-31T13:35:00.477Z,11.57
2019-01-31T13:37:47.352Z,13.03
2019-01-31T13:40:33.989Z,11.27
2019-01-31T13:43:21.039Z,11.97
2019-01-31T13:46:09.308Z,11.90
2019-01-31T13:48:56.252Z,12.73
2019-01-31T13:51:44.849Z,10.83
2019-01-31T13:54:36.992Z,12.70
2019-01-31T13:57:35.752Z,12.23
2019-01-31T14:00:24.660Z,12.53
2019-01-31T14:03:14.404Z,15.00
2019-01-31T14:06:04.400Z,15.27
2019-01-31T14:08:51.769Z,16.83
2019-01-31T14:11:42.043Z,14.87
2019-01-31T14:14:29.213Z,15.90
2019-01-31T14:17:15.889Z,14.83
2019-01-31T14:20:02.275Z,15.97
2019-01-31T14:22:54.868Z,15.77
2019-01-31T14:25:41.999Z,14.10
2019-01-31T14:28:28.886Z,14.63
2019-01-31T14:31:15.105Z,15.10
2019-01-31T14:34:02.125Z,14.97
2019-01-31T14:36:48.449Z,14.03
2019-01-31T14:39:34.731Z,14.80
2019-01-31T14:42:21.764Z,13.33
2019-01-31T14:45:09.056Z,14.93
2019-01-31T14:47:58.269Z,12.67
2019-01-31T14:50:44.589Z,13.60
2019-01-31T14:53:31.722Z,13.43
2019-01-31T14:56:18.871Z,13.03
2019-01-31T14:59:06.879Z,12.90
2019-01-31T15:01:55.061Z,12.70
2019-01-31T15:04:43.130Z,12.67
2019-01-31T15:07:29.935Z,13.80
2019-01-31T15:10:24.653Z,12.33
2019-01-31T15:13:12.829Z,11.97
2019-01-31T15:16:05.685Z,13.70
2019-01-31T15:18:55.899Z,13.90
2019-01-31T15:21:43.549Z,12.87
2019-01-31T15:24:31.919Z,14.57
2019-01-31T15:27:19.017Z,14.43
2019-01-31T15:30:07.869Z,14.13
2019-01-31T15:32:56.512Z,13.97
2019-01-31T15:35:45.936Z,14.77
2019-01-31T15:38:35.609Z,14.70
2019-01-31T15:41:24.732Z,15.23
2019-01-31T15:44:11.841Z,16.23
2019-01-31T15:46:58.668Z,15.60
2019-01-31T15:49:45.764Z,16.40
2019-01-31T15:52:36.689Z,16.37
2019-01-31T15:55:28.209Z,16.43
2019-01-31T15:58:14.954Z,16.10
2019-01-31T16:01:01.975Z,14.90
2019-01-31T16:03:49.467Z,18.00
2019-01-31T16:06:45.079Z,17.90
2019-01-31T16:09:40.837Z,16.30
2019-01-31T16:12:28.219Z,16.37
2019-01-31T16:15:14.828Z,16.40
2019-01-31T16:18:04.398Z,17.90
2019-01-31T16:20:51.208Z,19.47
2019-01-31T16:23:40.661Z,16.83
2019-01-31T16:26:27.339Z,16.00
2019-01-31T16:29:14.005Z,17.80
2019-01-31T16:32:01.096Z,16.80
2019-01-31T16:34:47.905Z,18.53
2019-01-31T16:37:34.773Z,18.87
2019-01-31T16:40:21.747Z,16.30
2019-01-31T16:43:08.519Z,17.40
2019-01-31T16:45:55.954Z,17.03
2019-01-31T16:48:42.514Z,19.50
2019-01-31T16:51:31.876Z,19.47
2019-01-31T16:54:18.562Z,17.67
2019-01-31T16:57:05.451Z,17.73
2019-01-31T16:59:53.324Z,16.13
2019-01-31T17:02:48.051Z,19.03
2019-01-31T17:05:34.836Z,19.53
2019-01-31T17:08:21.544Z,18.47
2019-01-31T17:11:09.592Z,18.80
2019-01-31T17:13:56.828Z,19.67
2019-01-31T17:16:43.582Z,19.27
2019-01-31T17:19:30.842Z,17.87
2019-01-31T17:22:17.646Z,20.60
2019-01-31T17:25:06.916Z,18.90
2019-01-31T17:27:58.299Z,18.80
2019-01-31T17:30:46.001Z,19.23
2019-01-31T17:33:35.807Z,17.37
2019-01-31T17:36:25.278Z,17.60
2019-01-31T17:39:11.880Z,18.13
2019-01-31T17:41:58.833Z,16.60
2019-01-31T17:44:45.358Z,15.57
2019-01-31T17:47:35.539Z,14.23
2019-01-31T17:50:22.310Z,14.60
2019-01-31T17:53:12.276Z,14.50
2019-01-31T17:56:02.179Z,21.00
2019-01-31T17:58:49.221Z,16.57
2019-01-31T18:01:44.949Z,16.60
2019-01-31T18:04:40.725Z,17.67
2019-01-31T18:07:27.622Z,16.53
2019-01-31T18:10:17.100Z,17.73
2019-01-31T18:13:05.718Z,15.27
2019-01-31T18:15:53.017Z,13.97
2019-01-31T18:18:42.086Z,12.53
2019-01-31T18:21:30.282Z,13.43
2019-01-31T18:24:17.352Z,11.93
2019-01-31T18:27:04.614Z,11.07
2019-01-31T18:29:51.170Z,11.63
2019-01-31T18:32:39.356Z,10.80
2019-01-31T18:35:32.173Z,9.83
2019-01-31T18:38:20.205Z,10.33
2019-01-31T18:41:09.567Z,9.60
2019-01-31T18:43:57.020Z,9.93
2019-01-31T18:46:44.013Z,10.17
2019-01-31T18:49:33.524Z,9.50
2019-01-31T18:52:22.452Z,8.47
2019-01-31T18:55:09.711Z,9.13
2019-01-31T18:57:58.559Z,10.00
2019-01-31T19:00:53.828Z,9.67
2019-01-31T19:03:43.930Z,9.80
2019-01-31T19:06:31.616Z,10.93
2019-01-31T19:09:18.162Z,10.90
2019-01-31T19:12:05.735Z,10.10
2019-01-31T19:14:54.597Z,9.33
2019-01-31T19:17:43.922Z,9.23
2019-01-31T19:20:33.142Z,8.10
2019-01-31T19:23:21.334Z,7.67
2019-01-31T19:26:08.216Z,9.03
2019-01-31T19:28:59.332Z,7.83
2019-01-31T19:31:47.556Z,7.77
2019-01-31T19:34:34.425Z,7.43
2019-01-31T19:37:24.097Z,10.70
2019-01-31T19:40:16.868Z,7.30
2019-01-31T19:43:03.774Z,8.40
2019-01-31T19:45:51.801Z,8.90
2019-01-31T19:48:40.616Z,7.63
2019-01-31T19:51:30.070Z,8.20
2019-01-31T19:54:19.395Z,8.20
2019-01-31T19:57:06.013Z,8.33
2019-01-31T19:59:54.954Z,8.00
2019-01-31T20:02:42.952Z,9.07
2019-01-31T20:05:30.290Z,8.60
2019-01-31T20:08:18.282Z,8.20
2019-01-31T20:11:08.004Z,8.97
2019-01-31T20:13:59.653Z,9.20
2019-01-31T20:16:54.618Z,8.97
2019-01-31T20:19:42.230Z,9.30
2019-01-31T20:22:28.678Z,9.27
2019-01-31T20:25:16.317Z,9.83
2019-01-31T20:28:03.223Z,9.10
2019-01-31T20:30:50.253Z,9.00
2019-01-31T20:33:40.824Z,8.67
2019-01-31T20:36:30.315Z,9.37
2019-01-31T20:39:17.654Z,9.43
2019-01-31T20:42:04.403Z,9.17
2019-01-31T20:44:56.339Z,8.37
2019-01-31T20:47:43.333Z,9.43
2019-01-31T20:50:34.106Z,10.27
2019-01-31T20:53:21.652Z,9.67
2019-01-31T20:56:08.325Z,8.90
2019-01-31T20:58:58.228Z,8.87
2019-01-31T21:01:51.379Z,9.87
2019-01-31T21:04:41.031Z,9.60
2019-01-31T21:07:29.650Z,10.80
2019-01-31T21:10:16.972Z,10.03
2019-01-31T21:13:04.764Z,10.17
2019-01-31T21:15:53.046Z,9.67
2019-01-31T21:18:39.683Z,9.33
2019-01-31T21:21:29.284Z,9.93
2019-01-31T21:24:18.982Z,9.63
2019-01-31T21:27:06.088Z,10.00
2019-01-31T21:29:53.160Z,10.23
2019-01-31T21:32:39.833Z,10.10
2019-01-31T21:35:29.138Z,11.60
2019-01-31T21:38:19.167Z,10.50
2019-01-31T21:41:08.423Z,10.77
2019-01-31T21:43:55.778Z,12.27
2019-01-31T21:46:42.704Z,11.60
2019-01-31T21:49:30.573Z,11.30
2019-01-31T21:52:17.249Z,11.33
2019-01-31T21:55:05.232Z,11.47
2019-01-31T21:57:52.039Z,10.03
2019-01-31T22:00:45.167Z,12.23
2019-01-31T22:03:31.565Z,11.47
2019-01-31T22:06:22.554Z,11.60
2019-01-31T22:09:09.381Z,11.57
2019-01-31T22:11:59.021Z,11.20
2019-01-31T22:14:48.893Z,11.83
2019-01-31T22:17:37.560Z,11.27
2019-01-31T22:20:30.807Z,11.33
2019-01-31T22:23:18.245Z,11.70
2019-01-31T22:26:04.721Z,11.47
2019-01-31T22:28:51.514Z,11.67
2019-01-31T22:31:38.292Z,10.70
2019-01-31T22:34:25.017Z,11.80
2019-01-31T22:37:12.159Z,11.00
2019-01-31T22:40:01.973Z,11.03
2019-01-31T22:42:50.250Z,12.07
2019-01-31T22:45:41.349Z,11.47
2019-01-31T22:48:28.102Z,12.40
2019-01-31T22:51:18.634Z,11.97
2019-01-31T22:54:06.068Z,11.90
2019-01-31T22:56:55.940Z,11.53
2019-01-31T22:59:42.889Z,10.73
2019-01-31T23:02:29.767Z,12.57
2019-01-31T23:05:19.979Z,12.00
2019-01-31T23:08:10.996Z,12.67
2019-01-31T23:10:58.804Z,11.17
2019-01-31T23:13:48.607Z,11.07
2019-01-31T23:16:35.570Z,10.20
2019-01-31T23:19:24.900Z,10.53
2019-01-31T23:22:11.372Z,12.27
2019-01-31T23:25:00.969Z,10.10
2019-01-31T23:27:47.306Z,9.73
2019-01-31T23:30:34.056Z,10.03
2019-01-31T23:33:20.529Z,9.57
2019-01-31T23:36:09.891Z,10.40
2019-01-31T23:38:56.681Z,9.83
2019-01-31T23:41:43.392Z,9.50
2019-01-31T23:44:30.420Z,10.90
2019-01-31T23:47:17.030Z,10.63
2019-01-31T23:50:04.729Z,9.77
2019-01-31T23:52:56.441Z,11.37
2019-01-31T23:55:43.506Z,11.03
2019-01-31T23:58:30.092Z,8.83
