createdAt,value
2023-02-12T00:01:10.389Z,103618.00
2023-02-12T00:03:39.187Z,103616.44
2023-02-12T00:06:08.310Z,103613.69
2023-02-12T00:08:39.291Z,103612.84
2023-02-12T00:11:12.882Z,103611.16
2023-02-12T00:13:41.439Z,103611.16
2023-02-12T00:16:11.281Z,103616.50
2023-02-12T00:18:39.550Z,103619.91
2023-02-12T00:21:09.445Z,103612.09
2023-02-12T00:23:41.220Z,103608.59
2023-02-12T00:26:10.917Z,103613.03
2023-02-12T00:28:39.527Z,103599.97
2023-02-12T00:31:09.219Z,103604.38
2023-02-12T00:33:37.529Z,103607.13
2023-02-12T00:36:06.897Z,103606.25
2023-02-12T00:38:35.173Z,103600.13
2023-02-12T00:41:04.696Z,103600.13
2023-02-12T00:43:33.062Z,103591.38
2023-02-12T00:46:01.303Z,103598.56
2023-02-12T00:48:29.502Z,103594.13
2023-02-12T00:50:58.250Z,103597.50
2023-02-12T00:53:26.594Z,103594.13
2023-02-12T00:55:55.027Z,103583.69
2023-02-12T00:58:24.932Z,103590.66
2023-02-12T01:00:53.520Z,103599.41
2023-02-12T01:03:22.341Z,103587.16
2023-02-12T01:05:50.724Z,103595.09
2023-02-12T01:08:19.249Z,103588.00
2023-02-12T01:10:47.325Z,103589.59
2023-02-12T01:13:16.714Z,103590.34
2023-02-12T01:15:46.202Z,103578.75
2023-02-12T01:18:16.376Z,103584.03
2023-02-12T01:20:44.422Z,103582.16
2023-02-12T01:23:12.599Z,103576.97
2023-02-12T01:25:40.774Z,103579.59
2023-02-12T01:28:08.923Z,103576.97
2023-02-12T01:30:37.099Z,103576.03
2023-02-12T01:33:07.084Z,103566.34
2023-02-12T01:35:35.140Z,103573.41
2023-02-12T01:38:03.268Z,103574.31
2023-02-12T01:40:31.482Z,103569.81
2023-02-12T01:43:03.113Z,103568.97
2023-02-12T01:45:48.207Z,103562.09
2023-02-12T01:48:19.848Z,103570.84
2023-02-12T01:50:50.424Z,103568.31
2023-02-12T01:53:21.079Z,103563.03
2023-02-12T01:55:52.159Z,103558.81
2023-02-12T01:58:21.080Z,103551.84
2023-02-12T02:00:49.413Z,103547.53
2023-02-12T02:03:19.163Z,103552.91
2023-02-12T02:05:55.682Z,103554.78
2023-02-12T02:08:25.113Z,103543.19
2023-02-12T02:10:53.338Z,103545.00
2023-02-12T02:13:39.571Z,103548.59
2023-02-12T02:16:16.077Z,103540.66
2023-02-12T02:18:52.737Z,103538.22
2023-02-12T02:21:48.713Z,103546.31
2023-02-12T02:24:38.838Z,103527.97
2023-02-12T02:27:16.613Z,103530.13
2023-02-12T02:30:14.485Z,103525.81
2023-02-12T02:32:52.500Z,103533.16
2023-02-12T02:35:29.311Z,103525.53
2023-02-12T02:38:08.516Z,103532.59
2023-02-12T02:40:42.954Z,103530.13
2023-02-12T02:43:17.488Z,103530.34
2023-02-12T02:45:49.812Z,103525.16
2023-02-12T02:48:23.042Z,103535.63
2023-02-12T02:50:57.229Z,103538.25
2023-02-12T02:53:31.730Z,103538.25
2023-02-12T02:56:03.433Z,103537.19
2023-02-12T02:58:37.028Z,103537.13
2023-02-12T03:01:09.082Z,103543.22
2023-02-12T03:03:43.559Z,103541.63
2023-02-12T03:06:16.817Z,103538.13
2023-02-12T03:08:52.260Z,103542.56
2023-02-12T03:11:25.940Z,103534.78
2023-02-12T03:14:00.772Z,103528.56
2023-02-12T03:16:33.015Z,103533.72
2023-02-12T03:19:07.991Z,103532.97
2023-02-12T03:21:43.234Z,103527.78
2023-02-12T03:24:16.545Z,103532.88
2023-02-12T03:26:48.438Z,103524.22
2023-02-12T03:29:16.822Z,103529.41
2023-02-12T03:31:57.419Z,103524.88
2023-02-12T03:34:36.214Z,103517.91
2023-02-12T03:37:08.583Z,103523.84
2023-02-12T03:39:46.850Z,103519.41
2023-02-12T03:42:21.256Z,103529.09
2023-02-12T03:44:54.559Z,103515.09
2023-02-12T03:47:27.373Z,103523.00
2023-02-12T03:50:04.003Z,103513.41
2023-02-12T03:52:32.383Z,103509.28
2023-02-12T03:55:00.941Z,103502.22
2023-02-12T03:57:35.347Z,103504.84
2023-02-12T04:00:06.702Z,103509.28
2023-02-12T04:02:35.676Z,103500.81
2023-02-12T04:05:08.263Z,103501.44
2023-02-12T04:07:38.213Z,103499.88
2023-02-12T04:10:07.322Z,103498.91
2023-02-12T04:12:42.322Z,103505.97
2023-02-12T04:15:24.937Z,103506.81
2023-02-12T04:18:03.122Z,103505.88
2023-02-12T04:20:41.635Z,103500.72
2023-02-12T04:23:18.288Z,103501.66
2023-02-12T04:25:58.452Z,103491.84
2023-02-12T04:28:40.266Z,103493.66
2023-02-12T04:31:12.382Z,103495.44
2023-02-12T04:33:46.230Z,103498.06
2023-02-12T04:36:22.384Z,103498.91
2023-02-12T04:38:55.205Z,103498.19
2023-02-12T04:41:23.654Z,103499.09
2023-02-12T04:43:51.766Z,103501.00
2023-02-12T04:46:19.932Z,103499.09
2023-02-12T04:48:54.659Z,103505.25
2023-02-12T04:51:24.200Z,103505.97
2023-02-12T04:53:52.467Z,103513.03
2023-02-12T04:56:20.613Z,103514.72
2023-02-12T04:58:49.748Z,103511.44
2023-02-12T05:01:17.963Z,103516.63
2023-02-12T05:03:46.252Z,103517.25
2023-02-12T05:06:14.325Z,103513.78
2023-02-12T05:08:43.961Z,103519.81
2023-02-12T05:11:13.146Z,103524.13
2023-02-12T05:13:41.909Z,103516.41
2023-02-12T05:16:10.184Z,103515.56
2023-02-12T05:18:38.739Z,103512.84
2023-02-12T05:21:07.258Z,103512.09
2023-02-12T05:23:37.205Z,103516.41
2023-02-12T05:26:09.475Z,103526.09
2023-02-12T05:28:37.833Z,103520.94
2023-02-12T05:31:08.754Z,103519.16
2023-02-12T05:33:37.011Z,103523.56
2023-02-12T05:36:06.651Z,103513.22
2023-02-12T05:38:35.316Z,103513.22
2023-02-12T05:41:05.013Z,103519.31
2023-02-12T05:43:34.653Z,103507.09
2023-02-12T05:46:04.401Z,103503.63
2023-02-12T05:48:32.986Z,103507.94
2023-02-12T05:51:04.158Z,103508.78
2023-02-12T05:53:32.454Z,103510.50
2023-02-12T05:56:11.530Z,103508.72
2023-02-12T05:58:42.152Z,103502.50
2023-02-12T06:01:13.204Z,103507.88
2023-02-12T06:03:41.614Z,103509.63
2023-02-12T06:06:10.063Z,103503.53
2023-02-12T06:08:38.584Z,103505.25
2023-02-12T06:11:09.071Z,103503.44
2023-02-12T06:13:37.377Z,103502.50
2023-02-12T06:16:08.085Z,103498.91
2023-02-12T06:18:36.661Z,103502.59
2023-02-12T06:21:05.160Z,103504.28
2023-02-12T06:23:33.457Z,103505.31
2023-02-12T06:26:01.803Z,103496.56
2023-02-12T06:28:30.105Z,103492.16
2023-02-12T06:30:58.768Z,103491.31
2023-02-12T06:33:28.616Z,103492.16
2023-02-12T06:35:57.236Z,103487.72
2023-02-12T06:38:25.620Z,103482.38
2023-02-12T06:40:53.837Z,103484.25
2023-02-12T06:43:21.969Z,103489.50
2023-02-12T06:45:50.194Z,103485.06
2023-02-12T06:48:18.401Z,103488.56
2023-02-12T06:50:48.030Z,103480.75
2023-02-12T06:53:16.531Z,103486.03
2023-02-12T06:55:44.682Z,103475.59
2023-02-12T06:58:13.195Z,103475.59
2023-02-12T07:00:41.826Z,103477.38
2023-02-12T07:03:10.017Z,103474.84
2023-02-12T07:05:40.928Z,103473.16
2023-02-12T07:08:10.591Z,103474.84
2023-02-12T07:10:38.820Z,103477.47
2023-02-12T07:13:07.133Z,103477.47
2023-02-12T07:15:35.353Z,103484.63
2023-02-12T07:18:03.555Z,103492.44
2023-02-12T07:20:31.714Z,103494.16
2023-02-12T07:22:59.912Z,103483.69
2023-02-12T07:25:29.619Z,103490.63
2023-02-12T07:27:57.768Z,103489.78
2023-02-12T07:30:26.197Z,103487.16
2023-02-12T07:32:54.369Z,103490.56
2023-02-12T07:35:22.546Z,103500.16
2023-02-12T07:37:50.827Z,103496.78
2023-02-12T07:40:19.445Z,103503.81
2023-02-12T07:42:55.248Z,103498.53
2023-02-12T07:45:23.668Z,103505.59
2023-02-12T07:47:52.372Z,103506.44
2023-02-12T07:50:20.522Z,103509.06
2023-02-12T07:52:50.567Z,103506.44
2023-02-12T07:55:19.002Z,103508.16
2023-02-12T07:57:48.762Z,103513.44
2023-02-12T08:00:17.953Z,103508.34
2023-02-12T08:02:46.104Z,103514.44
2023-02-12T08:05:14.309Z,103519.63
2023-02-12T08:07:42.466Z,103521.41
2023-02-12T08:10:11.145Z,103516.97
2023-02-12T08:12:39.244Z,103530.16
2023-02-12T08:15:09.642Z,103530.06
2023-02-12T08:17:38.211Z,103522.25
2023-02-12T08:20:07.161Z,103525.75
2023-02-12T08:22:35.333Z,103529.13
2023-02-12T08:25:03.547Z,103532.59
2023-02-12T08:27:31.606Z,103522.81
2023-02-12T08:29:59.710Z,103521.13
2023-02-12T08:32:31.045Z,103527.16
2023-02-12T08:34:59.264Z,103531.47
2023-02-12T08:37:27.403Z,103527.91
2023-02-12T08:39:55.553Z,103534.00
2023-02-12T08:42:25.785Z,103532.22
2023-02-12T08:44:54.077Z,103538.25
2023-02-12T08:47:22.303Z,103534.84
2023-02-12T08:49:51.928Z,103540.88
2023-02-12T08:52:20.094Z,103525.91
2023-02-12T08:54:48.148Z,103520.53
2023-02-12T08:57:16.295Z,103522.16
2023-02-12T08:59:44.523Z,103529.09
2023-02-12T09:02:12.659Z,103521.94
2023-02-12T09:04:41.256Z,103521.88
2023-02-12T09:07:11.076Z,103516.47
2023-02-12T09:09:39.280Z,103520.75
2023-02-12T09:12:07.484Z,103522.44
2023-02-12T09:14:35.534Z,103523.19
2023-02-12T09:17:03.744Z,103522.16
2023-02-12T09:19:31.943Z,103518.56
2023-02-12T09:22:00.110Z,103520.06
2023-02-12T09:24:29.786Z,103515.53
2023-02-12T09:26:57.950Z,103514.50
2023-02-12T09:29:26.186Z,103509.97
2023-02-12T09:31:54.760Z,103509.97
2023-02-12T09:34:23.177Z,103498.28
2023-02-12T09:36:51.334Z,103505.88
2023-02-12T09:39:19.613Z,103493.47
2023-02-12T09:42:21.876Z,103488.09
2023-02-12T09:45:02.538Z,103487.03
2023-02-12T09:47:36.487Z,103492.22
2023-02-12T09:50:22.534Z,103480.81
2023-02-12T09:52:51.757Z,103479.56
2023-02-12T09:55:21.357Z,103481.91
2023-02-12T09:57:53.675Z,103466.16
2023-02-12T10:00:31.226Z,103469.56
2023-02-12T10:03:05.344Z,103477.66
2023-02-12T10:05:40.028Z,103465.03
2023-02-12T10:08:30.540Z,103474.53
2023-02-12T10:11:11.572Z,103474.34
2023-02-12T10:13:54.064Z,103473.28
2023-02-12T10:16:42.161Z,103476.88
2023-02-12T10:19:24.242Z,103479.72
2023-02-12T10:22:01.869Z,103477.75
2023-02-12T10:24:54.539Z,103473.06
2023-02-12T10:27:36.139Z,103475.41
2023-02-12T10:30:16.964Z,103474.56
2023-02-12T10:32:47.619Z,103477.81
2023-02-12T10:35:17.533Z,103478.59
2023-02-12T10:37:51.788Z,103483.63
2023-02-12T10:40:23.392Z,103485.34
2023-02-12T10:42:53.501Z,103480.50
2023-02-12T10:45:27.745Z,103483.97
2023-02-12T10:48:06.223Z,103480.50
2023-02-12T10:50:43.997Z,103477.84
2023-02-12T10:53:19.547Z,103479.53
2023-02-12T10:55:47.822Z,103475.00
2023-02-12T10:58:22.356Z,103472.47
2023-02-12T11:00:59.953Z,103478.25
2023-02-12T11:03:34.363Z,103475.53
2023-02-12T11:06:14.614Z,103475.63
2023-02-12T11:08:43.413Z,103469.81
2023-02-12T11:11:14.139Z,103476.59
2023-02-12T11:13:49.013Z,103464.22
2023-02-12T11:16:29.152Z,103473.84
2023-02-12T11:19:02.550Z,103476.28
2023-02-12T11:21:30.760Z,103470.78
2023-02-12T11:23:59.331Z,103479.66
2023-02-12T11:26:30.063Z,103468.28
2023-02-12T11:29:00.189Z,103463.84
2023-02-12T11:31:32.078Z,103464.75
2023-02-12T11:34:15.758Z,103454.09
2023-02-12T11:36:46.168Z,103451.97
2023-02-12T11:39:24.842Z,103456.41
2023-02-12T11:41:55.760Z,103451.13
2023-02-12T11:44:27.735Z,103442.50
2023-02-12T11:47:02.286Z,103446.69
2023-02-12T11:49:33.636Z,103448.19
2023-02-12T11:52:04.259Z,103443.22
2023-02-12T11:54:38.745Z,103445.22
2023-02-12T11:57:06.891Z,103428.88
2023-02-12T11:59:37.503Z,103432.38
2023-02-12T12:02:19.919Z,103436.38
2023-02-12T12:04:53.524Z,103430.25
2023-02-12T12:07:27.541Z,103429.53
2023-02-12T12:10:00.265Z,103423.19
2023-02-12T12:12:37.014Z,103421.50
2023-02-12T12:15:29.056Z,103411.91
2023-02-12T12:18:28.063Z,103401.97
2023-02-12T12:21:02.857Z,103406.94
2023-02-12T12:23:36.817Z,103388.91
2023-02-12T12:26:09.933Z,103384.66
2023-02-12T12:28:45.611Z,103378.97
2023-02-12T12:31:18.524Z,103372.09
2023-02-12T12:33:51.198Z,103376.09
2023-02-12T12:36:51.577Z,103371.06
2023-02-12T12:39:29.313Z,103370.09
2023-02-12T12:42:32.274Z,103361.66
2023-02-12T12:45:15.345Z,103363.34
2023-02-12T12:47:59.304Z,103356.91
2023-02-12T12:50:47.015Z,103340.56
2023-02-12T12:53:30.465Z,103357.00
2023-02-12T12:56:24.146Z,103357.22
2023-02-12T12:59:12.175Z,103347.09
2023-02-12T13:02:00.592Z,103350.63
2023-02-12T13:04:53.126Z,103341.31
2023-02-12T13:07:36.391Z,103343.97
2023-02-12T13:10:24.436Z,103342.16
2023-02-12T13:13:10.751Z,103326.72
2023-02-12T13:15:45.406Z,103333.84
2023-02-12T13:18:22.228Z,103329.88
2023-02-12T13:20:57.631Z,103324.22
2023-02-12T13:23:36.424Z,103325.84
2023-02-12T13:26:14.707Z,103328.53
2023-02-12T13:28:49.211Z,103326.16
2023-02-12T13:31:33.172Z,103327.00
2023-02-12T13:34:05.937Z,103323.16
2023-02-12T13:36:37.314Z,103333.72
2023-02-12T13:39:16.593Z,103316.91
2023-02-12T13:41:54.433Z,103323.78
2023-02-12T13:44:31.754Z,103325.38
2023-02-12T13:47:12.078Z,103328.50
2023-02-12T13:49:50.907Z,103329.69
2023-02-12T13:52:29.013Z,103322.25
2023-02-12T13:55:19.601Z,103325.03
2023-02-12T13:57:48.126Z,103320.94
2023-02-12T14:01:07.807Z,103315.72
2023-02-12T14:03:37.258Z,103314.97
2023-02-12T14:06:11.447Z,103319.47
2023-02-12T14:08:42.454Z,103323.56
2023-02-12T14:11:14.852Z,103326.03
2023-02-12T14:13:55.143Z,103318.56
2023-02-12T14:16:39.999Z,103312.53
2023-02-12T14:19:38.500Z,103303.38
2023-02-12T14:22:13.423Z,103308.38
2023-02-12T14:24:53.361Z,103312.06
2023-02-12T14:27:37.922Z,103309.91
2023-02-12T14:30:34.062Z,103300.44
2023-02-12T14:33:25.794Z,103304.03
2023-02-12T14:36:19.964Z,103307.03
2023-02-12T14:39:06.970Z,103314.94
2023-02-12T14:41:41.991Z,103309.88
2023-02-12T14:44:45.856Z,103303.97
2023-02-12T14:47:55.384Z,103304.59
2023-02-12T14:50:32.286Z,103289.09
2023-02-12T14:53:06.324Z,103293.31
2023-02-12T14:55:36.488Z,103288.03
2023-02-12T14:58:09.268Z,103288.03
2023-02-12T15:00:40.691Z,103289.53
2023-02-12T15:03:22.442Z,103294.31
2023-02-12T15:05:56.030Z,103290.94
2023-02-12T15:08:32.501Z,103289.25
2023-02-12T15:11:10.629Z,103280.69
2023-02-12T15:13:49.344Z,103281.66
2023-02-12T15:16:26.196Z,103281.78
2023-02-12T15:18:59.490Z,103281.47
2023-02-12T15:21:31.847Z,103280.44
2023-02-12T15:24:04.843Z,103286.88
2023-02-12T15:26:36.408Z,103289.06
2023-02-12T15:29:05.292Z,103285.53
2023-02-12T15:31:34.923Z,103292.16
2023-02-12T15:34:06.028Z,103283.41
2023-02-12T15:36:38.225Z,103281.69
2023-02-12T15:39:09.462Z,103275.91
2023-02-12T15:41:40.388Z,103281.50
2023-02-12T15:44:27.626Z,103286.28
2023-02-12T15:47:04.879Z,103284.78
2023-02-12T15:49:35.932Z,103284.41
2023-02-12T15:52:09.853Z,103289.28
2023-02-12T15:54:39.533Z,103286.66
2023-02-12T15:57:20.344Z,103287.91
2023-02-12T15:59:52.889Z,103288.97
2023-02-12T16:02:22.793Z,103296.88
2023-02-12T16:04:51.250Z,103285.16
2023-02-12T16:07:21.383Z,103295.81
2023-02-12T16:09:51.796Z,103287.38
2023-02-12T16:12:23.637Z,103287.69
2023-02-12T16:14:54.970Z,103283.59
2023-02-12T16:17:29.284Z,103286.44
2023-02-12T16:19:59.517Z,103282.97
2023-02-12T16:22:38.036Z,103285.09
2023-02-12T16:25:16.611Z,103285.28
2023-02-12T16:27:58.179Z,103289.91
2023-02-12T16:30:30.073Z,103284.88
2023-02-12T16:32:59.861Z,103291.41
2023-02-12T16:35:31.619Z,103295.31
2023-02-12T16:38:04.032Z,103288.53
2023-02-12T16:40:37.985Z,103279.16
2023-02-12T16:43:24.193Z,103277.06
2023-02-12T16:45:53.483Z,103280.66
2023-02-12T16:48:25.432Z,103267.34
2023-02-12T16:50:55.933Z,103274.63
2023-02-12T16:53:33.686Z,103266.06
2023-02-12T16:56:03.341Z,103265.44
2023-02-12T16:58:31.755Z,103272.88
2023-02-12T17:01:03.824Z,103262.47
2023-02-12T17:03:32.633Z,103259.06
2023-02-12T17:06:00.794Z,103250.63
2023-02-12T17:08:30.555Z,103269.28
2023-02-12T17:10:58.843Z,103259.06
2023-02-12T17:13:27.084Z,103266.44
2023-02-12T17:15:57.368Z,103289.38
2023-02-12T17:18:26.535Z,103281.88
2023-02-12T17:20:57.776Z,103284.69
2023-02-12T17:23:26.584Z,103287.84
2023-02-12T17:25:56.862Z,103287.50
2023-02-12T17:28:25.442Z,103285.16
2023-02-12T17:30:53.675Z,103271.34
2023-02-12T17:33:22.909Z,103278.41
2023-02-12T17:35:51.120Z,103272.50
2023-02-12T17:38:19.583Z,103280.50
2023-02-12T17:40:47.724Z,103275.22
2023-02-12T17:43:17.208Z,103273.91
2023-02-12T17:45:45.467Z,103282.09
2023-02-12T17:48:14.882Z,103292.97
2023-02-12T17:50:43.388Z,103280.72
2023-02-12T17:53:11.945Z,103287.69
2023-02-12T17:55:40.909Z,103284.41
2023-02-12T17:58:09.344Z,103271.16
2023-02-12T18:00:38.870Z,103275.66
2023-02-12T18:03:07.015Z,103269.56
2023-02-12T18:05:35.207Z,103270.41
2023-02-12T18:08:03.659Z,103271.31
2023-02-12T18:10:31.954Z,103263.44
2023-02-12T18:13:00.085Z,103273.13
2023-02-12T18:15:28.173Z,103270.47
2023-02-12T18:17:57.734Z,103274.91
2023-02-12T18:20:26.827Z,103273.97
2023-02-12T18:22:55.866Z,103266.81
2023-02-12T18:25:24.539Z,103278.09
2023-02-12T18:27:52.848Z,103266.66
2023-02-12T18:30:21.275Z,103274.13
2023-02-12T18:32:49.443Z,103262.97
2023-02-12T18:35:19.363Z,103271.59
2023-02-12T18:37:48.142Z,103268.13
2023-02-12T18:40:16.731Z,103272.53
2023-02-12T18:42:44.913Z,103271.03
2023-02-12T18:45:13.542Z,103261.38
2023-02-12T18:47:42.085Z,103255.91
2023-02-12T18:50:11.004Z,103265.59
2023-02-12T18:52:40.790Z,103265.19
2023-02-12T18:55:09.376Z,103267.28
2023-02-12T18:57:37.509Z,103274.44
2023-02-12T19:00:06.684Z,103264.19
2023-02-12T19:02:34.930Z,103263.34
2023-02-12T19:05:03.123Z,103265.69
2023-02-12T19:07:31.483Z,103264.75
2023-02-12T19:10:00.964Z,103265.78
2023-02-12T19:12:29.154Z,103264.84
2023-02-12T19:14:57.305Z,103266.44
2023-02-12T19:17:25.556Z,103261.06
2023-02-12T19:19:53.863Z,103249.50
2023-02-12T19:22:22.054Z,103244.44
2023-02-12T19:24:51.703Z,103241.78
2023-02-12T19:27:21.230Z,103234.19
2023-02-12T19:29:49.453Z,103234.50
2023-02-12T19:32:17.743Z,103235.72
2023-02-12T19:34:46.414Z,103233.22
2023-02-12T19:37:14.578Z,103225.31
2023-02-12T19:39:42.893Z,103235.19
2023-02-12T19:42:12.812Z,103228.91
2023-02-12T19:44:42.908Z,103227.94
2023-02-12T19:47:11.087Z,103223.81
2023-02-12T19:49:40.181Z,103235.28
2023-02-12T19:52:08.610Z,103222.97
2023-02-12T19:54:37.131Z,103227.59
2023-02-12T19:57:09.268Z,103218.75
2023-02-12T19:59:37.965Z,103226.09
2023-02-12T20:02:07.821Z,103228.00
2023-02-12T20:04:35.868Z,103217.66
2023-02-12T20:07:04.312Z,103213.53
2023-02-12T20:09:32.454Z,103201.72
2023-02-12T20:12:00.645Z,103199.28
2023-02-12T20:14:29.149Z,103194.13
2023-02-12T20:16:58.640Z,103190.66
2023-02-12T20:19:30.300Z,103194.22
2023-02-12T20:21:59.145Z,103186.34
2023-02-12T20:24:29.733Z,103180.31
2023-02-12T20:26:58.897Z,103184.72
2023-02-12T20:29:27.833Z,103180.41
2023-02-12T20:31:56.298Z,103172.91
2023-02-12T20:34:24.595Z,103168.88
2023-02-12T20:36:54.796Z,103175.91
2023-02-12T20:39:24.456Z,103177.03
2023-02-12T20:41:52.767Z,103182.00
2023-02-12T20:44:22.484Z,103177.53
2023-02-12T20:46:56.379Z,103177.72
2023-02-12T20:49:25.972Z,103176.03
2023-02-12T20:51:55.734Z,103182.13
2023-02-12T20:54:24.336Z,103183.16
2023-02-12T20:56:53.631Z,103179.59
2023-02-12T20:59:21.869Z,103176.97
2023-02-12T21:01:50.315Z,103177.72
2023-02-12T21:04:20.203Z,103179.38
2023-02-12T21:06:48.814Z,103181.94
2023-02-12T21:09:19.074Z,103176.56
2023-02-12T21:11:47.747Z,103175.44
2023-02-12T21:14:24.789Z,103181.44
2023-02-12T21:16:54.981Z,103171.78
2023-02-12T21:19:23.830Z,103176.84
2023-02-12T21:21:51.930Z,103177.78
2023-02-12T21:24:22.883Z,103167.06
2023-02-12T21:26:51.621Z,103170.16
2023-02-12T21:29:20.432Z,103169.22
2023-02-12T21:31:50.052Z,103168.19
2023-02-12T21:34:20.542Z,103164.59
2023-02-12T21:36:50.137Z,103166.94
2023-02-12T21:39:24.908Z,103160.56
2023-02-12T21:41:56.766Z,103159.97
2023-02-12T21:44:25.234Z,103157.31
2023-02-12T21:46:53.686Z,103166.50
2023-02-12T21:49:27.769Z,103160.50
2023-02-12T21:51:57.969Z,103160.69
2023-02-12T21:54:26.707Z,103155.25
2023-02-12T21:56:56.844Z,103158.78
2023-02-12T21:59:26.594Z,103154.19
2023-02-12T22:01:58.453Z,103160.28
2023-02-12T22:04:26.936Z,103154.28
2023-02-12T22:06:56.684Z,103156.81
2023-02-12T22:09:24.981Z,103151.47
2023-02-12T22:11:53.253Z,103141.78
2023-02-12T22:14:23.414Z,103137.38
2023-02-12T22:16:52.078Z,103139.88
2023-02-12T22:19:20.245Z,103137.25
2023-02-12T22:21:52.511Z,103137.13
2023-02-12T22:24:21.643Z,103129.47
2023-02-12T22:26:50.002Z,103122.53
2023-02-12T22:29:18.386Z,103130.50
2023-02-12T22:31:48.512Z,103122.59
2023-02-12T22:34:18.831Z,103124.94
2023-02-12T22:36:48.119Z,103124.94
2023-02-12T22:39:17.723Z,103121.59
2023-02-12T22:41:46.529Z,103124.22
2023-02-12T22:44:15.642Z,103129.25
2023-02-12T22:46:45.235Z,103126.00
2023-02-12T22:49:15.082Z,103115.84
2023-02-12T22:51:43.372Z,103122.84
2023-02-12T22:54:14.802Z,103123.66
2023-02-12T22:56:43.345Z,103114.06
2023-02-12T22:59:12.457Z,103120.28
2023-02-12T23:01:40.955Z,103117.88
2023-02-12T23:04:13.844Z,103116.28
2023-02-12T23:06:44.014Z,103119.56
2023-02-12T23:09:15.682Z,103115.25
2023-02-12T23:11:44.062Z,103106.41
2023-02-12T23:14:12.690Z,103103.88
2023-02-12T23:16:40.833Z,103112.06
2023-02-12T23:19:11.328Z,103105.94
2023-02-12T23:21:39.574Z,103110.28
2023-02-12T23:24:12.948Z,103112.91
2023-02-12T23:26:41.133Z,103106.81
2023-02-12T23:29:09.886Z,103119.31
2023-02-12T23:31:38.219Z,103110.94
2023-02-12T23:34:06.416Z,103110.34
2023-02-12T23:36:34.748Z,103107.69
2023-02-12T23:39:05.803Z,103105.91
2023-02-12T23:41:35.750Z,103117.63
2023-02-12T23:44:04.180Z,103125.13
2023-02-12T23:46:32.445Z,103110.81
2023-02-12T23:49:00.591Z,103108.72
2023-02-12T23:51:28.663Z,103112.00
2023-02-12T23:53:56.725Z,103109.06
2023-02-12T23:56:25.383Z,103105.78
2023-02-12T23:58:56.613Z,103109.06
