createdAt,value
2022-10-16T00:00:00.559Z,56.37
2022-10-16T00:02:31.032Z,56.66
2022-10-16T00:05:01.330Z,56.47
2022-10-16T00:09:58.638Z,56.82
2022-10-16T00:12:29.610Z,57.00
2022-10-16T00:15:00.287Z,57.87
2022-10-16T00:17:31.551Z,57.81
2022-10-16T00:20:02.346Z,58.86
2022-10-16T00:22:33.505Z,58.55
2022-10-16T00:25:04.137Z,58.62
2022-10-16T00:27:35.034Z,58.72
2022-10-16T00:30:06.914Z,59.11
2022-10-16T00:32:37.712Z,59.19
2022-10-16T00:35:08.928Z,59.62
2022-10-16T00:37:39.756Z,59.45
2022-10-16T00:40:10.817Z,59.87
2022-10-16T00:42:42.672Z,60.18
2022-10-16T00:45:14.153Z,60.12
2022-10-16T00:47:49.702Z,60.98
2022-10-16T00:50:28.276Z,60.93
2022-10-16T00:53:00.413Z,61.30
2022-10-16T00:55:35.007Z,61.67
2022-10-16T00:58:07.280Z,61.89
2022-10-16T01:00:38.021Z,61.88
2022-10-16T01:03:34.371Z,62.47
2022-10-16T01:06:37.279Z,63.05
2022-10-16T01:09:27.894Z,62.56
2022-10-16T01:12:14.486Z,63.21
2022-10-16T01:15:08.767Z,62.74
2022-10-16T01:17:43.109Z,63.24
2022-10-16T01:20:27.879Z,63.43
2022-10-16T01:23:09.214Z,63.47
2022-10-16T01:25:58.089Z,63.81
2022-10-16T01:28:36.646Z,63.53
2022-10-16T01:31:08.191Z,63.36
2022-10-16T01:33:49.851Z,63.55
2022-10-16T01:36:24.096Z,63.47
2022-10-16T01:38:58.652Z,63.43
2022-10-16T01:41:37.764Z,63.14
2022-10-16T01:44:23.455Z,62.89
2022-10-16T01:46:56.074Z,63.27
2022-10-16T01:49:32.783Z,63.50
2022-10-16T01:52:07.423Z,63.26
2022-10-16T01:54:41.387Z,63.16
2022-10-16T01:57:16.797Z,62.85
2022-10-16T01:59:53.192Z,62.43
2022-10-16T02:02:27.019Z,61.88
2022-10-16T02:05:13.737Z,61.88
2022-10-16T02:07:47.586Z,61.91
2022-10-16T02:10:18.851Z,62.10
2022-10-16T02:13:00.412Z,61.98
2022-10-16T02:15:30.924Z,61.42
2022-10-16T02:18:01.734Z,61.44
2022-10-16T02:20:40.981Z,61.15
2022-10-16T02:23:19.930Z,61.36
2022-10-16T02:25:54.134Z,60.94
2022-10-16T02:28:33.614Z,61.19
2022-10-16T02:31:08.924Z,61.05
2022-10-16T02:33:43.772Z,61.41
2022-10-16T02:36:15.001Z,61.35
2022-10-16T02:38:45.972Z,61.49
2022-10-16T02:41:18.388Z,61.00
2022-10-16T02:43:49.174Z,60.97
2022-10-16T02:46:21.679Z,61.04
2022-10-16T02:48:52.697Z,61.47
2022-10-16T02:51:23.498Z,61.26
2022-10-16T02:53:54.168Z,61.60
2022-10-16T02:56:25.336Z,61.42
2022-10-16T02:58:56.075Z,61.66
2022-10-16T03:01:29.198Z,61.96
2022-10-16T03:03:59.996Z,61.94
2022-10-16T03:06:30.806Z,62.03
2022-10-16T03:09:01.894Z,61.98
2022-10-16T03:11:32.783Z,62.07
2022-10-16T03:14:03.731Z,62.17
2022-10-16T03:16:34.519Z,61.87
2022-10-16T03:19:05.429Z,62.17
2022-10-16T03:21:36.303Z,62.45
2022-10-16T03:24:07.346Z,62.86
2022-10-16T03:26:38.017Z,62.52
2022-10-16T03:29:09.035Z,63.12
2022-10-16T03:31:39.884Z,63.08
2022-10-16T03:34:10.863Z,63.15
2022-10-16T03:36:42.020Z,63.13
2022-10-16T03:39:12.899Z,63.14
2022-10-16T03:41:43.995Z,63.11
2022-10-16T03:44:14.897Z,63.11
2022-10-16T03:46:46.041Z,63.05
2022-10-16T03:49:16.783Z,63.26
2022-10-16T03:51:47.539Z,63.38
2022-10-16T03:54:18.551Z,63.56
2022-10-16T03:56:49.685Z,63.48
2022-10-16T03:59:20.721Z,64.18
2022-10-16T04:01:51.471Z,64.17
2022-10-16T04:04:22.791Z,63.93
2022-10-16T04:06:53.096Z,64.01
2022-10-16T04:09:23.789Z,64.04
2022-10-16T04:11:54.536Z,63.84
2022-10-16T04:14:25.110Z,63.51
2022-10-16T04:16:55.831Z,63.70
2022-10-16T04:19:26.603Z,63.79
2022-10-16T04:21:58.571Z,63.51
2022-10-16T04:24:29.464Z,63.52
2022-10-16T04:27:00.464Z,63.51
2022-10-16T04:29:31.932Z,63.62
2022-10-16T04:32:02.838Z,63.35
2022-10-16T04:34:33.689Z,63.60
2022-10-16T04:37:04.468Z,63.65
2022-10-16T04:39:35.444Z,63.72
2022-10-16T04:42:06.560Z,63.92
2022-10-16T04:44:37.256Z,63.90
2022-10-16T04:47:08.422Z,64.25
2022-10-16T04:49:39.176Z,64.12
2022-10-16T04:52:10.140Z,64.02
2022-10-16T04:54:40.955Z,64.45
2022-10-16T04:57:11.690Z,64.78
2022-10-16T04:59:42.731Z,64.62
2022-10-16T05:02:13.553Z,64.79
2022-10-16T05:04:44.243Z,64.37
2022-10-16T05:07:15.053Z,64.66
2022-10-16T05:09:46.027Z,64.90
2022-10-16T05:12:16.832Z,64.62
2022-10-16T05:14:47.518Z,64.71
2022-10-16T05:17:18.545Z,64.43
2022-10-16T05:19:49.334Z,64.65
2022-10-16T05:22:19.976Z,65.09
2022-10-16T05:24:50.957Z,65.25
2022-10-16T05:27:24.873Z,64.88
2022-10-16T05:29:56.210Z,64.52
2022-10-16T05:32:27.020Z,64.79
2022-10-16T05:34:57.993Z,64.31
2022-10-16T05:37:28.964Z,64.49
2022-10-16T05:39:59.953Z,64.57
2022-10-16T05:42:30.782Z,64.53
2022-10-16T05:45:01.703Z,64.48
2022-10-16T05:47:32.524Z,64.27
2022-10-16T05:50:03.164Z,63.57
2022-10-16T05:52:35.541Z,63.56
2022-10-16T05:55:06.362Z,64.10
2022-10-16T05:57:37.292Z,63.72
2022-10-16T06:00:08.861Z,63.40
2022-10-16T06:02:45.711Z,63.26
2022-10-16T06:05:16.564Z,63.36
2022-10-16T06:07:47.251Z,63.29
2022-10-16T06:10:18.518Z,63.35
2022-10-16T06:12:48.898Z,63.09
2022-10-16T06:15:19.577Z,63.06
2022-10-16T06:17:50.264Z,63.30
2022-10-16T06:20:20.951Z,63.25
2022-10-16T06:22:51.707Z,63.47
2022-10-16T06:25:22.703Z,63.17
2022-10-16T06:27:53.472Z,63.57
2022-10-16T06:30:24.382Z,63.67
2022-10-16T06:35:26.123Z,64.00
2022-10-16T06:38:00.014Z,64.10
2022-10-16T06:40:30.862Z,63.93
2022-10-16T06:43:02.270Z,63.47
2022-10-16T06:45:33.106Z,63.69
2022-10-16T06:48:03.790Z,63.76
2022-10-16T06:50:34.495Z,64.10
2022-10-16T06:53:06.222Z,63.78
2022-10-16T06:55:37.160Z,63.40
2022-10-16T06:58:07.864Z,63.40
2022-10-16T07:00:38.658Z,63.52
2022-10-16T07:03:11.349Z,63.33
2022-10-16T07:05:46.253Z,63.22
2022-10-16T07:08:17.069Z,63.35
2022-10-16T07:10:47.856Z,63.33
2022-10-16T07:13:18.638Z,63.08
2022-10-16T07:15:49.452Z,63.45
2022-10-16T07:18:20.356Z,63.37
2022-10-16T07:20:51.069Z,63.26
2022-10-16T07:23:23.163Z,63.53
2022-10-16T07:26:02.647Z,63.66
2022-10-16T07:28:33.727Z,63.85
2022-10-16T07:31:10.509Z,63.91
2022-10-16T07:33:42.290Z,64.46
2022-10-16T07:36:16.344Z,64.75
2022-10-16T07:38:48.318Z,64.72
2022-10-16T07:41:22.660Z,64.77
2022-10-16T07:43:55.763Z,64.96
2022-10-16T07:46:27.229Z,64.89
2022-10-16T07:48:57.557Z,64.90
2022-10-16T07:51:29.967Z,65.05
2022-10-16T07:54:00.890Z,64.71
2022-10-16T07:56:31.639Z,64.66
2022-10-16T07:59:02.733Z,64.54
2022-10-16T08:01:33.644Z,64.53
2022-10-16T08:06:42.235Z,63.86
2022-10-16T08:09:13.475Z,64.05
2022-10-16T08:11:44.198Z,64.10
2022-10-16T08:14:15.146Z,63.85
2022-10-16T08:16:46.063Z,63.53
2022-10-16T08:19:16.862Z,63.63
2022-10-16T08:21:50.674Z,63.61
2022-10-16T08:24:21.344Z,63.58
2022-10-16T08:26:52.129Z,63.50
2022-10-16T08:29:22.787Z,63.56
2022-10-16T08:31:53.608Z,63.56
2022-10-16T08:34:24.572Z,63.72
2022-10-16T08:36:58.383Z,63.67
2022-10-16T08:39:29.317Z,63.39
2022-10-16T08:42:08.278Z,63.56
2022-10-16T08:44:39.860Z,63.45
2022-10-16T08:47:27.833Z,63.44
2022-10-16T08:50:06.342Z,63.39
2022-10-16T08:52:40.045Z,63.74
2022-10-16T08:55:21.232Z,63.55
2022-10-16T08:57:52.006Z,63.27
2022-10-16T09:00:23.354Z,63.00
2022-10-16T09:03:03.994Z,63.24
2022-10-16T09:06:01.968Z,63.37
2022-10-16T09:08:38.441Z,63.14
2022-10-16T09:11:18.266Z,63.48
2022-10-16T09:14:06.521Z,63.17
2022-10-16T09:17:04.600Z,63.69
2022-10-16T09:19:43.154Z,63.87
2022-10-16T09:22:22.143Z,63.67
2022-10-16T09:24:53.073Z,63.71
2022-10-16T09:27:25.020Z,63.91
2022-10-16T09:29:59.632Z,64.13
2022-10-16T09:32:32.978Z,64.18
2022-10-16T09:35:04.036Z,63.67
2022-10-16T09:37:35.549Z,63.86
2022-10-16T09:40:07.671Z,64.23
2022-10-16T09:42:41.128Z,63.72
2022-10-16T09:45:26.619Z,63.96
2022-10-16T09:47:57.917Z,64.09
2022-10-16T09:50:32.678Z,63.76
2022-10-16T09:53:10.401Z,63.78
2022-10-16T09:55:51.294Z,63.90
2022-10-16T09:58:22.321Z,63.64
2022-10-16T10:00:56.005Z,64.04
2022-10-16T10:03:38.335Z,63.96
2022-10-16T10:06:44.675Z,63.86
2022-10-16T10:09:46.540Z,64.00
2022-10-16T10:12:26.963Z,63.83
2022-10-16T10:15:11.616Z,63.97
2022-10-16T10:17:56.953Z,63.59
2022-10-16T10:20:42.385Z,63.64
2022-10-16T10:23:39.644Z,63.67
2022-10-16T10:26:22.549Z,63.84
2022-10-16T10:29:26.880Z,63.51
2022-10-16T10:32:29.040Z,63.90
2022-10-16T10:35:22.794Z,63.96
2022-10-16T10:38:02.235Z,63.78
2022-10-16T10:40:51.365Z,63.75
2022-10-16T10:43:52.761Z,63.73
2022-10-16T10:46:43.291Z,63.75
2022-10-16T10:49:30.906Z,63.74
2022-10-16T10:52:01.668Z,63.37
2022-10-16T10:54:50.118Z,63.18
2022-10-16T10:57:32.660Z,63.37
2022-10-16T11:00:40.535Z,63.53
2022-10-16T11:03:31.344Z,63.26
2022-10-16T11:06:01.983Z,63.34
2022-10-16T11:08:35.816Z,63.49
2022-10-16T11:11:13.190Z,63.17
2022-10-16T11:14:01.634Z,63.25
2022-10-16T11:16:53.898Z,63.21
2022-10-16T11:19:46.030Z,63.63
2022-10-16T11:22:34.549Z,63.41
2022-10-16T11:25:20.110Z,63.83
2022-10-16T11:28:07.654Z,63.24
2022-10-16T11:31:08.361Z,63.28
2022-10-16T11:33:57.220Z,63.20
2022-10-16T11:36:52.035Z,63.32
2022-10-16T11:39:32.288Z,63.18
2022-10-16T11:42:05.696Z,63.34
2022-10-16T11:44:54.331Z,63.40
2022-10-16T11:48:00.521Z,63.26
2022-10-16T11:50:46.446Z,63.74
2022-10-16T11:53:39.646Z,63.66
2022-10-16T11:56:10.480Z,64.17
2022-10-16T11:58:45.612Z,63.85
2022-10-16T12:01:42.332Z,64.04
2022-10-16T12:04:19.323Z,63.76
2022-10-16T12:06:55.934Z,63.79
2022-10-16T12:12:51.051Z,64.05
2022-10-16T12:18:36.799Z,64.30
2022-10-16T12:24:03.526Z,64.16
2022-10-16T12:29:46.123Z,64.25
2022-10-16T12:32:47.091Z,64.14
2022-10-16T12:35:34.430Z,64.27
2022-10-16T12:38:24.399Z,64.89
2022-10-16T12:41:11.938Z,64.74
2022-10-16T12:43:46.056Z,64.63
2022-10-16T12:46:16.883Z,64.65
2022-10-16T12:49:06.043Z,64.73
2022-10-16T12:51:37.176Z,64.84
2022-10-16T12:54:17.573Z,65.36
2022-10-16T12:57:25.924Z,65.21
2022-10-16T12:59:56.705Z,65.20
2022-10-16T13:03:07.738Z,65.26
2022-10-16T13:06:15.068Z,65.33
2022-10-16T14:19:10.810Z,67.21
2022-10-16T14:21:44.240Z,67.42
2022-10-16T14:24:28.663Z,67.41
2022-10-16T14:27:00.066Z,67.28
2022-10-16T14:29:35.137Z,67.08
2022-10-16T14:32:08.856Z,66.77
2022-10-16T14:34:43.862Z,66.57
2022-10-16T14:37:31.266Z,66.51
2022-10-16T14:40:02.625Z,66.47
2022-10-16T14:42:34.652Z,66.57
2022-10-16T14:45:05.341Z,66.62
2022-10-16T14:47:36.124Z,66.48
2022-10-16T14:50:07.199Z,66.57
2022-10-16T14:52:37.996Z,66.41
2022-10-16T14:57:54.630Z,66.44
2022-10-16T15:00:30.410Z,66.54
2022-10-16T15:03:04.716Z,66.53
2022-10-16T15:05:55.335Z,66.29
2022-10-16T15:08:32.911Z,66.48
2022-10-16T15:11:09.905Z,66.67
2022-10-16T15:16:32.455Z,66.69
2022-10-16T15:19:05.954Z,66.66
2022-10-16T15:21:43.058Z,66.79
2022-10-16T15:27:03.658Z,66.91
2022-10-16T15:32:17.725Z,67.06
2022-10-16T15:34:48.462Z,66.97
2022-10-16T15:37:19.316Z,66.98
2022-10-16T15:39:50.088Z,67.24
2022-10-16T15:42:20.885Z,67.14
2022-10-16T15:44:53.793Z,67.09
2022-10-16T15:47:24.633Z,67.11
2022-10-16T15:49:55.439Z,67.28
2022-10-16T15:52:26.554Z,67.33
2022-10-16T15:54:57.176Z,67.09
2022-10-16T15:57:28.303Z,67.13
2022-10-16T15:59:59.174Z,67.40
2022-10-16T16:02:29.961Z,67.17
2022-10-16T16:05:00.832Z,67.29
2022-10-16T16:07:31.783Z,67.36
2022-10-16T16:10:02.595Z,67.23
2022-10-16T16:12:34.129Z,67.36
2022-10-16T16:15:05.858Z,67.47
2022-10-16T16:17:38.059Z,67.36
2022-10-16T16:20:09.693Z,67.52
2022-10-16T16:22:40.542Z,67.20
2022-10-16T16:25:11.673Z,67.36
2022-10-16T16:27:42.517Z,67.43
2022-10-16T16:30:18.680Z,67.30
2022-10-16T16:32:51.434Z,67.35
2022-10-16T16:35:22.342Z,67.26
2022-10-16T16:37:53.076Z,67.10
2022-10-16T16:40:23.994Z,67.40
2022-10-16T16:42:54.909Z,67.42
2022-10-16T16:45:25.606Z,67.33
2022-10-16T16:47:56.537Z,67.35
2022-10-16T16:50:27.187Z,67.34
2022-10-16T16:52:58.000Z,67.31
2022-10-16T16:55:28.731Z,67.32
2022-10-16T16:58:00.626Z,67.17
2022-10-16T17:00:31.442Z,66.99
2022-10-16T17:03:02.218Z,67.15
2022-10-16T17:05:32.899Z,67.06
2022-10-16T17:08:03.626Z,67.29
2022-10-16T17:10:34.337Z,67.10
2022-10-16T17:13:04.884Z,67.12
2022-10-16T17:15:35.702Z,67.05
2022-10-16T17:18:06.581Z,67.09
2022-10-16T17:20:39.863Z,67.21
2022-10-16T17:23:11.345Z,67.16
2022-10-16T17:25:43.449Z,67.23
2022-10-16T17:28:16.079Z,67.33
2022-10-16T17:30:47.754Z,67.24
2022-10-16T17:33:18.698Z,67.03
2022-10-16T17:35:50.737Z,67.52
2022-10-16T17:38:21.358Z,67.33
2022-10-16T17:40:52.079Z,67.34
2022-10-16T17:43:22.801Z,67.19
2022-10-16T17:45:53.574Z,67.33
2022-10-16T17:48:24.492Z,67.35
2022-10-16T17:50:55.291Z,67.38
2022-10-16T17:53:25.948Z,67.32
2022-10-16T17:56:02.035Z,67.46
2022-10-16T17:58:32.716Z,67.60
2022-10-16T18:01:03.457Z,67.59
2022-10-16T18:03:34.281Z,67.61
2022-10-16T18:06:05.137Z,67.63
2022-10-16T18:08:39.335Z,67.53
2022-10-16T18:11:10.193Z,67.82
2022-10-16T18:13:41.193Z,67.67
2022-10-16T18:16:15.748Z,67.83
2022-10-16T18:18:50.739Z,67.88
2022-10-16T18:21:23.203Z,67.78
2022-10-16T18:23:53.940Z,67.89
2022-10-16T18:26:26.176Z,67.89
2022-10-16T18:28:59.962Z,67.88
2022-10-16T18:31:30.984Z,67.89
2022-10-16T18:34:01.801Z,67.83
2022-10-16T18:36:35.867Z,67.78
2022-10-16T18:39:13.990Z,67.92
2022-10-16T18:41:50.194Z,68.21
2022-10-16T18:46:59.863Z,68.12
2022-10-16T18:49:32.398Z,68.17
2022-10-16T18:52:05.781Z,68.29
2022-10-16T18:54:37.657Z,68.37
2022-10-16T18:57:08.477Z,68.28
2022-10-16T18:59:39.243Z,68.60
2022-10-16T19:02:10.382Z,68.92
2022-10-16T19:04:41.342Z,68.98
2022-10-16T19:07:12.702Z,69.01
2022-10-16T19:09:43.420Z,68.86
2022-10-16T19:12:14.205Z,69.20
2022-10-16T19:14:45.072Z,69.05
2022-10-16T19:17:15.873Z,69.06
2022-10-16T19:19:46.609Z,69.10
2022-10-16T19:22:30.545Z,69.39
2022-10-16T19:25:01.498Z,69.55
2022-10-16T19:27:32.455Z,69.55
2022-10-16T19:30:03.242Z,69.35
2022-10-16T19:32:35.867Z,69.66
2022-10-16T19:35:07.018Z,69.58
2022-10-16T19:37:39.034Z,69.50
2022-10-16T19:40:10.503Z,69.63
2022-10-16T19:42:46.157Z,69.69
2022-10-16T19:45:17.238Z,69.83
2022-10-16T19:47:48.575Z,69.53
2022-10-16T19:50:21.813Z,69.81
2022-10-16T19:52:52.583Z,69.62
2022-10-16T19:55:24.283Z,69.75
2022-10-16T19:57:55.277Z,69.70
2022-10-16T20:00:26.144Z,69.84
2022-10-16T20:02:56.981Z,69.71
2022-10-16T20:05:27.941Z,69.80
2022-10-16T20:07:58.841Z,69.79
2022-10-16T20:10:29.885Z,69.98
2022-10-16T20:13:00.672Z,69.91
2022-10-16T20:15:31.660Z,69.79
2022-10-16T20:18:02.474Z,69.88
2022-10-16T20:20:33.002Z,69.77
2022-10-16T20:23:04.475Z,69.57
2022-10-16T20:25:39.279Z,69.63
2022-10-16T20:28:11.579Z,69.61
2022-10-16T20:30:45.347Z,69.61
2022-10-16T20:33:16.472Z,69.53
2022-10-16T20:35:49.955Z,69.61
2022-10-16T20:38:21.890Z,69.64
2022-10-16T20:40:52.663Z,69.69
2022-10-16T20:43:23.400Z,69.51
2022-10-16T20:46:03.556Z,69.52
2022-10-16T20:48:35.087Z,69.47
2022-10-16T20:51:15.702Z,69.35
2022-10-16T20:53:48.185Z,69.22
2022-10-16T20:56:20.134Z,69.42
2022-10-16T20:58:50.936Z,69.30
2022-10-16T21:01:25.337Z,69.43
2022-10-16T21:04:02.313Z,69.19
2022-10-16T21:06:35.388Z,69.41
2022-10-16T21:09:06.829Z,69.31
2022-10-16T21:11:38.044Z,69.32
2022-10-16T21:14:11.058Z,69.33
2022-10-16T21:16:41.831Z,69.31
2022-10-16T21:19:12.656Z,69.33
2022-10-16T21:21:43.385Z,69.32
2022-10-16T21:24:16.624Z,69.32
2022-10-16T21:26:48.496Z,69.20
2022-10-16T21:29:19.526Z,69.26
2022-10-16T21:31:50.337Z,69.14
2022-10-16T21:34:21.090Z,69.41
2022-10-16T21:36:52.032Z,69.22
2022-10-16T21:39:23.749Z,69.22
2022-10-16T21:41:54.724Z,69.16
2022-10-16T21:44:26.176Z,69.44
2022-10-16T21:46:56.472Z,69.43
2022-10-16T21:49:27.901Z,69.46
2022-10-16T21:51:58.219Z,69.54
2022-10-16T21:54:28.796Z,69.33
2022-10-16T21:56:59.759Z,69.42
2022-10-16T21:59:30.462Z,69.46
2022-10-16T22:02:01.957Z,69.33
2022-10-16T22:04:33.371Z,69.47
2022-10-16T22:07:03.834Z,69.42
2022-10-16T22:09:34.546Z,69.59
2022-10-16T22:12:05.098Z,69.77
2022-10-16T22:14:36.085Z,69.58
2022-10-16T22:17:06.931Z,69.51
2022-10-16T22:19:37.726Z,69.61
2022-10-16T22:22:08.741Z,69.70
2022-10-16T22:24:40.346Z,69.53
2022-10-16T22:27:11.137Z,69.40
2022-10-16T22:29:41.716Z,70.20
2022-10-16T22:32:12.552Z,70.37
2022-10-16T22:34:43.941Z,70.58
2022-10-16T22:37:14.907Z,70.52
2022-10-16T22:39:45.720Z,70.68
2022-10-16T22:42:16.490Z,70.44
2022-10-16T22:44:47.572Z,70.50
2022-10-16T22:47:18.402Z,70.39
2022-10-16T22:49:49.123Z,70.72
2022-10-16T22:52:19.938Z,70.70
2022-10-16T22:54:51.366Z,70.41
2022-10-16T22:57:22.004Z,70.30
2022-10-16T22:59:53.083Z,70.67
2022-10-16T23:02:24.408Z,70.58
2022-10-16T23:05:32.232Z,70.14
2022-10-16T23:08:03.403Z,69.91
2022-10-16T23:10:34.185Z,70.33
2022-10-16T23:13:04.883Z,70.36
2022-10-16T23:15:35.599Z,70.28
2022-10-16T23:18:06.257Z,70.25
2022-10-16T23:20:37.160Z,70.47
2022-10-16T23:23:07.878Z,70.78
2022-10-16T23:25:39.548Z,70.83
2022-10-16T23:28:10.290Z,70.81
2022-10-16T23:30:42.024Z,70.86
2022-10-16T23:33:12.709Z,71.00
2022-10-16T23:35:44.141Z,70.90
2022-10-16T23:38:14.974Z,71.04
2022-10-16T23:40:45.671Z,70.79
2022-10-16T23:43:16.473Z,70.96
2022-10-16T23:45:47.316Z,70.88
2022-10-16T23:48:18.353Z,70.96
2022-10-16T23:50:49.261Z,71.00
2022-10-16T23:53:20.436Z,70.92
2022-10-16T23:55:51.251Z,70.98
2022-10-16T23:58:22.322Z,71.19
