createdAt,value
2022-11-03T00:00:36.428Z,1000.11
2022-11-03T00:01:36.503Z,1000.00
2022-11-03T00:02:36.444Z,1000.04
2022-11-03T00:03:36.417Z,999.96
2022-11-03T00:04:36.388Z,999.98
2022-11-03T00:05:36.378Z,999.93
2022-11-03T00:06:36.366Z,999.83
2022-11-03T00:07:36.369Z,999.83
2022-11-03T00:08:36.360Z,999.81
2022-11-03T00:09:36.340Z,999.79
2022-11-03T00:10:36.328Z,999.85
2022-11-03T00:11:36.318Z,999.84
2022-11-03T00:12:36.298Z,999.81
2022-11-03T00:13:36.317Z,999.80
2022-11-03T00:14:36.279Z,999.80
2022-11-03T00:15:36.281Z,999.72
2022-11-03T00:16:36.259Z,999.76
2022-11-03T00:17:36.249Z,999.75
2022-11-03T00:18:36.252Z,999.71
2022-11-03T00:19:36.234Z,999.73
2022-11-03T00:20:36.212Z,999.80
2022-11-03T00:21:36.220Z,999.85
2022-11-03T00:22:36.193Z,999.83
2022-11-03T00:23:36.210Z,999.86
2022-11-03T00:24:36.182Z,999.79
2022-11-03T00:25:36.172Z,999.82
2022-11-03T00:26:36.153Z,999.81
2022-11-03T00:27:36.153Z,999.77
2022-11-03T00:28:36.153Z,999.76
2022-11-03T00:29:36.130Z,999.79
2022-11-03T00:30:36.114Z,999.78
2022-11-03T00:31:36.104Z,999.82
2022-11-03T00:32:36.095Z,999.89
2022-11-03T00:33:36.116Z,999.78
2022-11-03T00:34:36.076Z,999.81
2022-11-03T00:35:36.072Z,999.80
2022-11-03T00:36:36.057Z,999.78
2022-11-03T00:37:36.046Z,999.72
2022-11-03T00:38:36.066Z,999.85
2022-11-03T00:39:36.026Z,999.83
2022-11-03T00:40:36.007Z,999.76
2022-11-03T00:41:35.997Z,999.70
2022-11-03T00:42:35.995Z,999.66
2022-11-03T00:43:35.997Z,999.64
2022-11-03T00:44:35.967Z,999.63
2022-11-03T00:45:35.968Z,999.56
2022-11-03T00:46:36.067Z,999.53
2022-11-03T00:47:35.939Z,999.50
2022-11-03T00:48:35.943Z,999.45
2022-11-03T00:49:35.917Z,999.50
2022-11-03T00:50:35.900Z,999.43
2022-11-03T00:51:35.900Z,999.50
2022-11-03T00:52:35.891Z,999.51
2022-11-03T00:53:35.899Z,999.48
2022-11-03T00:54:35.859Z,999.50
2022-11-03T00:55:35.858Z,999.48
2022-11-03T00:56:35.851Z,999.45
2022-11-03T00:57:35.835Z,999.38
2022-11-03T00:58:35.842Z,999.42
2022-11-03T00:59:35.813Z,999.38
2022-11-03T01:00:35.792Z,999.39
2022-11-03T01:01:40.595Z,999.39
2022-11-03T01:02:36.888Z,999.37
2022-11-03T01:03:35.801Z,999.45
2022-11-03T01:04:35.810Z,999.49
2022-11-03T01:05:35.751Z,999.42
2022-11-03T01:06:35.735Z,999.40
2022-11-03T01:07:35.739Z,999.45
2022-11-03T01:08:35.734Z,999.45
2022-11-03T01:09:35.715Z,999.34
2022-11-03T01:10:35.702Z,999.37
2022-11-03T01:11:35.695Z,999.42
2022-11-03T01:12:35.676Z,999.39
2022-11-03T01:13:35.689Z,999.41
2022-11-03T01:14:35.654Z,999.42
2022-11-03T01:15:35.648Z,999.37
2022-11-03T01:16:35.627Z,999.33
2022-11-03T01:17:35.627Z,999.35
2022-11-03T01:18:35.626Z,999.28
2022-11-03T01:19:35.627Z,999.29
2022-11-03T01:20:35.592Z,999.28
2022-11-03T01:21:35.596Z,999.28
2022-11-03T01:22:35.568Z,999.24
2022-11-03T01:23:35.594Z,999.20
2022-11-03T01:24:35.551Z,999.21
2022-11-03T01:25:35.546Z,999.19
2022-11-03T01:26:35.530Z,999.23
2022-11-03T01:27:35.520Z,999.19
2022-11-03T01:28:35.530Z,999.19
2022-11-03T01:29:35.501Z,999.14
2022-11-03T01:30:35.489Z,999.13
2022-11-03T01:31:35.481Z,999.11
2022-11-03T01:32:35.465Z,999.07
2022-11-03T01:33:35.490Z,999.06
2022-11-03T01:34:35.441Z,999.01
2022-11-03T01:35:35.453Z,999.00
2022-11-03T01:36:35.428Z,998.96
2022-11-03T01:37:35.423Z,998.87
2022-11-03T01:38:35.414Z,998.84
2022-11-03T01:39:35.392Z,998.78
2022-11-03T01:40:35.385Z,998.74
2022-11-03T01:41:35.373Z,998.71
2022-11-03T01:42:35.365Z,998.74
2022-11-03T01:43:35.373Z,998.71
2022-11-03T01:44:35.344Z,998.76
2022-11-03T01:45:35.336Z,998.76
2022-11-03T01:46:35.324Z,998.71
2022-11-03T01:47:35.315Z,998.69
2022-11-03T01:48:35.296Z,998.72
2022-11-03T01:49:35.314Z,998.70
2022-11-03T01:50:35.275Z,998.71
2022-11-03T01:51:35.267Z,998.70
2022-11-03T01:52:35.257Z,998.70
2022-11-03T01:53:35.246Z,998.73
2022-11-03T01:54:35.258Z,998.69
2022-11-03T01:55:35.245Z,998.71
2022-11-03T01:56:35.218Z,998.69
2022-11-03T01:57:35.208Z,998.73
2022-11-03T01:58:35.198Z,998.67
2022-11-03T01:59:35.199Z,998.69
2022-11-03T02:00:35.180Z,998.61
2022-11-03T02:01:35.331Z,998.60
2022-11-03T02:02:35.254Z,998.55
2022-11-03T02:03:35.147Z,998.58
2022-11-03T02:04:35.159Z,998.57
2022-11-03T02:05:35.126Z,998.52
2022-11-03T02:06:35.119Z,998.56
2022-11-03T02:07:35.107Z,998.54
2022-11-03T02:08:35.101Z,998.51
2022-11-03T02:09:35.092Z,998.48
2022-11-03T02:10:35.071Z,998.47
2022-11-03T02:11:35.061Z,998.50
2022-11-03T02:12:35.052Z,998.42
2022-11-03T02:13:35.032Z,998.45
2022-11-03T02:14:35.060Z,998.42
2022-11-03T02:15:35.028Z,998.40
2022-11-03T02:16:35.012Z,998.43
2022-11-03T02:17:34.996Z,998.44
2022-11-03T02:18:34.993Z,998.39
2022-11-03T02:19:34.993Z,998.38
2022-11-03T02:20:34.974Z,998.40
2022-11-03T02:21:34.955Z,998.32
2022-11-03T02:22:34.944Z,998.33
2022-11-03T02:23:34.935Z,998.29
2022-11-03T02:24:34.945Z,998.33
2022-11-03T02:25:34.913Z,998.32
2022-11-03T02:26:34.906Z,998.28
2022-11-03T02:27:34.895Z,998.30
2022-11-03T02:28:34.885Z,998.25
2022-11-03T02:29:34.908Z,998.33
2022-11-03T02:30:34.874Z,998.36
2022-11-03T02:31:34.886Z,998.37
2022-11-03T02:32:34.848Z,998.29
2022-11-03T02:33:34.827Z,998.31
2022-11-03T02:34:34.846Z,998.30
2022-11-03T02:35:34.811Z,998.26
2022-11-03T02:36:34.807Z,998.28
2022-11-03T02:37:34.812Z,998.27
2022-11-03T02:38:34.779Z,998.22
2022-11-03T02:39:34.788Z,998.15
2022-11-03T02:40:34.768Z,998.16
2022-11-03T02:41:34.749Z,998.16
2022-11-03T02:42:34.739Z,998.08
2022-11-03T02:43:34.721Z,998.18
2022-11-03T02:44:34.741Z,998.20
2022-11-03T02:45:34.705Z,998.16
2022-11-03T02:46:34.701Z,998.18
2022-11-03T02:47:34.693Z,998.12
2022-11-03T02:48:34.673Z,998.13
2022-11-03T02:49:34.673Z,998.17
2022-11-03T02:50:34.664Z,998.18
2022-11-03T02:51:34.643Z,998.13
2022-11-03T02:52:34.634Z,998.17
2022-11-03T02:53:34.613Z,998.12
2022-11-03T02:54:34.631Z,998.14
2022-11-03T02:55:34.594Z,998.17
2022-11-03T02:56:34.594Z,998.14
2022-11-03T02:57:34.576Z,998.15
2022-11-03T02:58:34.583Z,998.14
2022-11-03T02:59:34.575Z,998.15
2022-11-03T03:00:34.554Z,998.12
2022-11-03T03:01:34.994Z,998.08
2022-11-03T03:02:34.621Z,998.11
2022-11-03T03:03:34.516Z,998.11
2022-11-03T03:04:34.517Z,998.09
2022-11-03T03:05:34.496Z,998.16
2022-11-03T03:06:34.489Z,998.09
2022-11-03T03:07:34.467Z,998.06
2022-11-03T03:08:34.457Z,998.11
2022-11-03T03:09:34.467Z,998.07
2022-11-03T03:10:34.457Z,998.07
2022-11-03T03:11:34.433Z,998.09
2022-11-03T03:12:34.426Z,998.05
2022-11-03T03:13:34.408Z,998.05
2022-11-03T03:14:34.419Z,997.99
2022-11-03T03:15:34.388Z,998.02
2022-11-03T03:16:34.416Z,998.00
2022-11-03T03:17:34.369Z,998.00
2022-11-03T03:18:34.368Z,997.99
2022-11-03T03:19:34.370Z,997.97
2022-11-03T03:20:34.340Z,997.94
2022-11-03T03:21:34.321Z,997.93
2022-11-03T03:22:34.319Z,997.86
2022-11-03T03:23:34.314Z,997.88
2022-11-03T03:24:34.312Z,997.84
2022-11-03T03:25:34.273Z,997.87
2022-11-03T03:26:34.285Z,997.86
2022-11-03T03:27:34.270Z,997.90
2022-11-03T03:28:34.254Z,997.89
2022-11-03T03:29:34.257Z,997.93
2022-11-03T03:30:34.237Z,997.95
2022-11-03T03:31:34.215Z,997.86
2022-11-03T03:32:34.211Z,997.88
2022-11-03T03:33:34.196Z,997.86
2022-11-03T03:34:36.032Z,997.87
2022-11-03T03:35:34.177Z,997.89
2022-11-03T03:36:34.166Z,997.82
2022-11-03T03:37:34.155Z,997.84
2022-11-03T03:38:34.158Z,997.78
2022-11-03T03:39:34.156Z,997.84
2022-11-03T03:40:34.127Z,997.76
2022-11-03T03:41:34.107Z,997.78
2022-11-03T03:42:34.109Z,997.78
2022-11-03T03:43:34.087Z,997.78
2022-11-03T03:44:34.099Z,997.79
2022-11-03T03:45:34.067Z,997.72
2022-11-03T03:46:34.066Z,997.65
2022-11-03T03:47:34.047Z,997.70
2022-11-03T03:48:34.039Z,997.64
2022-11-03T03:49:34.049Z,997.64
2022-11-03T03:50:34.020Z,997.64
2022-11-03T03:51:34.011Z,997.62
2022-11-03T03:52:34.002Z,997.60
2022-11-03T03:53:33.981Z,997.57
2022-11-03T03:54:33.991Z,997.58
2022-11-03T03:55:33.961Z,997.56
2022-11-03T03:56:33.960Z,997.55
2022-11-03T03:57:33.943Z,997.56
2022-11-03T03:58:33.932Z,997.53
2022-11-03T03:59:33.944Z,997.51
2022-11-03T04:00:33.913Z,997.47
2022-11-03T04:01:34.043Z,997.49
2022-11-03T04:02:33.925Z,997.43
2022-11-03T04:03:33.880Z,997.45
2022-11-03T04:04:33.892Z,997.42
2022-11-03T04:05:33.900Z,997.43
2022-11-03T04:06:33.955Z,997.41
2022-11-03T04:07:36.704Z,997.33
2022-11-03T04:08:34.831Z,997.34
2022-11-03T04:09:33.836Z,997.33
2022-11-03T04:10:33.806Z,997.30
2022-11-03T04:11:33.794Z,997.29
2022-11-03T04:12:33.788Z,997.35
2022-11-03T04:13:33.794Z,997.24
2022-11-03T04:14:33.785Z,997.29
2022-11-03T04:15:33.750Z,997.23
2022-11-03T04:16:33.750Z,997.18
2022-11-03T04:17:33.730Z,997.20
2022-11-03T04:18:33.729Z,997.18
2022-11-03T04:19:33.727Z,997.19
2022-11-03T04:20:33.707Z,997.18
2022-11-03T04:21:33.701Z,997.13
2022-11-03T04:22:33.698Z,997.15
2022-11-03T04:23:33.667Z,997.10
2022-11-03T04:24:33.677Z,997.13
2022-11-03T04:25:33.646Z,997.12
2022-11-03T04:26:33.651Z,997.12
2022-11-03T04:27:33.627Z,997.07
2022-11-03T04:28:33.641Z,997.06
2022-11-03T04:29:33.620Z,997.09
2022-11-03T04:30:33.600Z,997.07
2022-11-03T04:31:33.590Z,997.01
2022-11-03T04:32:33.587Z,997.01
2022-11-03T04:33:33.569Z,997.01
2022-11-03T04:34:33.571Z,996.97
2022-11-03T04:35:33.541Z,997.02
2022-11-03T04:36:33.535Z,997.06
2022-11-03T04:37:33.527Z,997.02
2022-11-03T04:38:33.514Z,997.01
2022-11-03T04:39:33.528Z,996.99
2022-11-03T04:40:33.511Z,996.98
2022-11-03T04:41:33.473Z,996.97
2022-11-03T04:42:33.472Z,996.93
2022-11-03T04:43:33.454Z,996.96
2022-11-03T04:44:33.466Z,996.97
2022-11-03T04:45:33.437Z,996.90
2022-11-03T04:46:33.432Z,996.88
2022-11-03T04:47:33.415Z,996.90
2022-11-03T04:48:33.406Z,996.81
2022-11-03T04:49:33.405Z,996.78
2022-11-03T04:50:33.385Z,996.84
2022-11-03T04:51:33.367Z,996.77
2022-11-03T04:52:33.376Z,996.79
2022-11-03T04:53:33.349Z,996.83
2022-11-03T04:54:33.357Z,996.81
2022-11-03T04:55:33.329Z,996.78
2022-11-03T04:56:33.327Z,996.80
2022-11-03T04:57:33.307Z,996.83
2022-11-03T04:58:33.305Z,996.83
2022-11-03T04:59:33.309Z,996.66
2022-11-03T05:00:33.279Z,996.67
2022-11-03T05:01:33.459Z,996.72
2022-11-03T05:02:33.259Z,996.73
2022-11-03T05:03:33.241Z,996.71
2022-11-03T05:04:33.257Z,996.72
2022-11-03T05:05:33.221Z,996.72
2022-11-03T05:06:33.222Z,996.77
2022-11-03T05:07:33.201Z,996.72
2022-11-03T05:08:33.201Z,996.66
2022-11-03T05:09:33.211Z,996.64
2022-11-03T05:10:33.172Z,996.57
2022-11-03T05:11:33.160Z,996.63
2022-11-03T05:12:33.154Z,996.63
2022-11-03T05:13:33.133Z,996.61
2022-11-03T05:14:33.143Z,996.63
2022-11-03T05:15:33.121Z,996.61
2022-11-03T05:16:33.103Z,996.59
2022-11-03T05:17:33.103Z,996.55
2022-11-03T05:18:33.096Z,996.67
2022-11-03T05:19:33.094Z,996.61
2022-11-03T05:20:35.965Z,996.63
2022-11-03T05:21:33.054Z,996.59
2022-11-03T05:22:33.047Z,996.57
2022-11-03T05:23:33.025Z,996.56
2022-11-03T05:24:33.051Z,996.51
2022-11-03T05:25:33.006Z,996.53
2022-11-03T05:26:33.016Z,996.47
2022-11-03T05:27:32.989Z,996.46
2022-11-03T05:28:32.987Z,996.50
2022-11-03T05:29:32.988Z,996.43
2022-11-03T05:30:32.966Z,996.40
2022-11-03T05:31:32.949Z,996.39
2022-11-03T05:32:32.942Z,996.37
2022-11-03T05:33:32.929Z,996.36
2022-11-03T05:34:32.938Z,996.27
2022-11-03T05:35:32.900Z,996.32
2022-11-03T05:36:32.900Z,996.35
2022-11-03T05:37:32.892Z,996.29
2022-11-03T05:38:32.878Z,996.34
2022-11-03T05:39:32.879Z,996.28
2022-11-03T05:40:32.858Z,996.33
2022-11-03T05:41:32.842Z,996.29
2022-11-03T05:42:32.868Z,996.28
2022-11-03T05:43:32.819Z,996.25
2022-11-03T05:44:32.832Z,996.29
2022-11-03T05:45:32.795Z,996.22
2022-11-03T05:46:32.797Z,996.22
2022-11-03T05:47:32.786Z,996.22
2022-11-03T05:48:32.772Z,996.23
2022-11-03T05:49:32.773Z,996.22
2022-11-03T05:50:32.752Z,996.21
2022-11-03T05:51:32.759Z,996.24
2022-11-03T05:52:32.735Z,996.27
2022-11-03T05:53:32.715Z,996.26
2022-11-03T05:54:32.693Z,996.26
2022-11-03T05:55:32.694Z,996.26
2022-11-03T05:56:32.694Z,996.25
2022-11-03T05:57:32.675Z,996.25
2022-11-03T05:58:32.664Z,996.30
2022-11-03T05:59:32.646Z,996.25
2022-11-03T06:00:32.637Z,996.26
2022-11-03T06:01:32.764Z,996.25
2022-11-03T06:02:32.623Z,996.23
2022-11-03T06:03:32.568Z,996.22
2022-11-03T06:04:32.549Z,996.27
2022-11-03T06:05:32.554Z,996.21
2022-11-03T06:06:32.781Z,996.26
2022-11-03T06:07:32.509Z,996.30
2022-11-03T06:08:32.509Z,996.19
2022-11-03T06:09:32.500Z,996.24
2022-11-03T06:10:32.510Z,996.21
2022-11-03T06:11:32.478Z,996.30
2022-11-03T06:12:32.469Z,996.27
2022-11-03T06:13:32.463Z,996.22
2022-11-03T06:14:32.437Z,996.25
2022-11-03T06:15:32.450Z,996.25
2022-11-03T06:16:32.419Z,996.19
2022-11-03T06:17:32.410Z,996.24
2022-11-03T06:18:32.399Z,996.28
2022-11-03T06:19:32.398Z,996.25
2022-11-03T06:20:32.398Z,996.20
2022-11-03T06:21:32.372Z,996.20
2022-11-03T06:22:32.358Z,996.26
2022-11-03T06:23:32.354Z,996.22
2022-11-03T06:24:32.340Z,996.23
2022-11-03T06:25:32.352Z,996.28
2022-11-03T06:26:32.313Z,996.25
2022-11-03T06:27:32.313Z,996.27
2022-11-03T06:28:32.284Z,996.23
2022-11-03T06:29:32.293Z,996.23
2022-11-03T06:30:32.361Z,996.25
2022-11-03T06:31:32.268Z,996.23
2022-11-03T06:32:32.253Z,996.18
2022-11-03T06:33:32.247Z,996.22
2022-11-03T06:34:32.232Z,996.19
2022-11-03T06:35:32.245Z,996.22
2022-11-03T06:36:32.216Z,996.19
2022-11-03T06:37:32.208Z,996.17
2022-11-03T06:38:32.187Z,996.20
2022-11-03T06:39:32.177Z,996.24
2022-11-03T06:40:32.190Z,996.23
2022-11-03T06:41:32.164Z,996.22
2022-11-03T06:42:32.336Z,996.21
2022-11-03T06:43:32.136Z,996.24
2022-11-03T06:44:32.129Z,996.23
2022-11-03T06:45:32.136Z,996.26
2022-11-03T06:46:32.099Z,996.21
2022-11-03T06:47:32.138Z,996.23
2022-11-03T06:48:32.081Z,996.25
2022-11-03T06:49:32.078Z,996.23
2022-11-03T06:50:32.074Z,996.22
2022-11-03T06:51:32.059Z,996.16
2022-11-03T06:52:32.044Z,996.17
2022-11-03T06:53:32.033Z,996.19
2022-11-03T06:54:32.019Z,996.18
2022-11-03T06:55:32.049Z,996.19
2022-11-03T06:56:31.992Z,996.16
2022-11-03T06:57:31.990Z,996.16
2022-11-03T06:58:31.994Z,996.13
2022-11-03T06:59:31.971Z,996.06
2022-11-03T07:00:34.601Z,996.05
2022-11-03T07:01:32.037Z,996.04
2022-11-03T07:02:32.007Z,996.08
2022-11-03T07:03:31.924Z,996.03
2022-11-03T07:04:31.915Z,996.07
2022-11-03T07:05:31.924Z,996.09
2022-11-03T07:06:31.891Z,996.09
2022-11-03T07:07:31.906Z,996.09
2022-11-03T07:08:31.875Z,996.06
2022-11-03T07:09:31.868Z,996.07
2022-11-03T07:10:31.877Z,996.07
2022-11-03T07:11:31.845Z,996.03
2022-11-03T07:12:31.825Z,995.98
2022-11-03T07:13:31.829Z,996.03
2022-11-03T07:14:31.803Z,996.00
2022-11-03T07:15:31.818Z,995.95
2022-11-03T07:16:31.795Z,995.98
2022-11-03T07:17:31.776Z,996.02
2022-11-03T07:18:31.758Z,996.02
2022-11-03T07:19:31.757Z,995.95
2022-11-03T07:20:31.758Z,995.93
2022-11-03T07:21:31.748Z,995.99
2022-11-03T07:22:31.720Z,995.98
2022-11-03T07:23:31.717Z,995.96
2022-11-03T07:24:31.699Z,995.95
2022-11-03T07:25:31.710Z,995.84
2022-11-03T07:26:31.680Z,995.91
2022-11-03T07:27:31.671Z,995.86
2022-11-03T07:28:31.650Z,995.88
2022-11-03T07:29:31.649Z,995.85
2022-11-03T07:30:31.650Z,995.82
2022-11-03T07:31:31.633Z,995.80
2022-11-03T07:32:31.623Z,995.78
2022-11-03T07:33:31.609Z,995.81
2022-11-03T07:34:31.596Z,995.77
2022-11-03T07:35:53.251Z,995.77
2022-11-03T07:36:32.572Z,995.68
2022-11-03T07:37:31.564Z,995.74
2022-11-03T07:38:31.553Z,995.67
2022-11-03T07:39:31.548Z,995.66
2022-11-03T07:40:31.575Z,995.67
2022-11-03T07:41:34.212Z,995.62
2022-11-03T07:42:31.505Z,995.57
2022-11-03T07:43:31.506Z,995.58
2022-11-03T07:44:31.489Z,995.57
2022-11-03T07:45:31.502Z,995.52
2022-11-03T07:46:31.472Z,995.48
2022-11-03T07:47:31.464Z,995.51
2022-11-03T07:48:31.447Z,995.40
2022-11-03T07:49:31.436Z,995.42
2022-11-03T07:50:31.447Z,995.42
2022-11-03T07:51:31.421Z,995.40
2022-11-03T07:52:31.398Z,995.35
2022-11-03T07:53:31.408Z,995.40
2022-11-03T07:54:31.381Z,995.33
2022-11-03T07:55:31.388Z,995.37
2022-11-03T07:56:31.422Z,995.34
2022-11-03T07:57:31.357Z,995.28
2022-11-03T07:58:31.343Z,995.26
2022-11-03T07:59:31.338Z,995.28
2022-11-03T08:00:31.340Z,995.30
2022-11-03T08:01:31.339Z,995.26
2022-11-03T08:02:31.498Z,995.24
2022-11-03T08:03:31.290Z,995.21
2022-11-03T08:04:31.283Z,995.19
2022-11-03T08:05:31.289Z,995.20
2022-11-03T08:06:31.260Z,995.20
2022-11-03T08:07:31.262Z,995.19
2022-11-03T08:08:31.235Z,995.20
2022-11-03T08:09:31.221Z,995.13
2022-11-03T08:10:31.223Z,995.10
2022-11-03T08:11:31.224Z,995.17
2022-11-03T08:12:31.202Z,995.10
2022-11-03T08:13:31.191Z,995.05
2022-11-03T08:14:31.174Z,995.06
2022-11-03T08:15:31.185Z,995.02
2022-11-03T08:16:31.153Z,995.10
2022-11-03T08:17:31.144Z,995.05
2022-11-03T08:18:31.124Z,995.06
2022-11-03T08:19:31.130Z,995.08
2022-11-03T08:20:31.127Z,995.06
2022-11-03T08:21:31.097Z,995.05
2022-11-03T08:22:31.087Z,995.00
2022-11-03T08:23:31.463Z,995.05
2022-11-03T08:24:31.064Z,995.06
2022-11-03T08:25:31.080Z,995.03
2022-11-03T08:26:31.037Z,995.02
2022-11-03T08:27:31.057Z,994.94
2022-11-03T08:28:31.020Z,994.96
2022-11-03T08:29:31.019Z,994.93
2022-11-03T08:30:31.019Z,994.96
2022-11-03T08:31:30.998Z,994.95
2022-11-03T08:32:30.987Z,994.89
2022-11-03T08:33:30.993Z,994.88
2022-11-03T08:34:30.977Z,994.85
2022-11-03T08:35:33.992Z,994.79
2022-11-03T08:36:31.032Z,994.78
2022-11-03T08:37:30.940Z,994.83
2022-11-03T08:38:30.918Z,994.67
2022-11-03T08:39:30.913Z,994.70
2022-11-03T08:40:30.915Z,994.67
2022-11-03T08:41:30.900Z,994.66
2022-11-03T08:42:30.872Z,994.63
2022-11-03T08:43:30.872Z,994.64
2022-11-03T08:44:30.857Z,994.65
2022-11-03T08:45:30.866Z,994.68
2022-11-03T08:46:30.833Z,994.66
2022-11-03T08:47:30.825Z,994.64
2022-11-03T08:48:30.815Z,994.62
2022-11-03T08:49:30.826Z,994.63
2022-11-03T08:50:30.811Z,994.63
2022-11-03T08:51:30.788Z,994.52
2022-11-03T08:52:30.765Z,994.50
2022-11-03T08:53:30.764Z,994.52
2022-11-03T08:54:30.792Z,994.47
2022-11-03T08:55:30.756Z,994.52
2022-11-03T08:56:30.727Z,994.56
2022-11-03T08:57:30.742Z,994.51
2022-11-03T08:58:30.706Z,994.48
2022-11-03T08:59:30.697Z,994.50
2022-11-03T09:00:30.710Z,994.50
2022-11-03T09:01:30.760Z,994.49
2022-11-03T09:02:30.711Z,994.50
2022-11-03T09:03:30.691Z,994.52
2022-11-03T09:04:30.639Z,994.52
2022-11-03T09:05:30.651Z,994.48
2022-11-03T09:06:30.638Z,994.40
2022-11-03T09:10:34.372Z,994.35
2022-11-03T09:11:30.578Z,994.33
2022-11-03T09:12:30.569Z,994.28
2022-11-03T09:13:30.551Z,994.29
2022-11-03T09:14:30.543Z,994.26
2022-11-03T09:15:30.563Z,994.20
2022-11-03T09:16:30.512Z,994.18
2022-11-03T09:17:30.511Z,994.21
2022-11-03T09:18:30.496Z,994.14
2022-11-03T09:19:30.494Z,994.19
2022-11-03T09:20:30.503Z,994.23
2022-11-03T09:21:30.474Z,994.17
2022-11-03T09:22:30.452Z,994.19
2022-11-03T09:23:30.446Z,994.12
2022-11-03T09:24:30.450Z,994.11
2022-11-03T09:25:30.445Z,994.04
2022-11-03T09:26:30.423Z,994.15
2022-11-03T09:27:30.404Z,994.10
2022-11-03T09:28:30.393Z,994.07
2022-11-03T09:29:51.520Z,994.04
2022-11-03T09:30:31.387Z,993.93
2022-11-03T09:31:30.358Z,993.93
2022-11-03T09:32:30.357Z,993.86
2022-11-03T09:33:30.348Z,993.87
2022-11-03T09:34:30.338Z,993.82
2022-11-03T09:35:30.339Z,993.84
2022-11-03T09:36:30.307Z,993.75
2022-11-03T09:37:30.303Z,993.72
2022-11-03T09:38:30.289Z,993.70
2022-11-03T09:39:30.278Z,993.64
2022-11-03T09:40:30.289Z,993.53
2022-11-03T09:41:53.750Z,993.52
2022-11-03T09:42:31.998Z,993.46
2022-11-03T09:43:30.242Z,993.40
2022-11-03T09:44:30.220Z,993.44
2022-11-03T09:45:30.243Z,993.43
2022-11-03T09:46:30.199Z,993.32
2022-11-03T09:47:30.193Z,993.33
2022-11-03T09:48:30.182Z,993.32
2022-11-03T09:49:30.184Z,993.46
2022-11-03T09:50:30.172Z,993.44
2022-11-03T09:51:30.152Z,993.48
2022-11-03T09:52:30.152Z,993.49
2022-11-03T09:53:30.144Z,993.49
2022-11-03T09:54:30.123Z,993.52
2022-11-03T09:55:30.133Z,993.53
2022-11-03T09:56:30.095Z,993.51
2022-11-03T09:57:30.092Z,993.56
2022-11-03T09:58:30.076Z,993.51
2022-11-03T09:59:30.073Z,993.47
2022-11-03T10:00:30.077Z,993.46
2022-11-03T10:01:30.176Z,993.45
2022-11-03T10:02:30.114Z,993.34
2022-11-03T10:03:30.028Z,993.38
2022-11-03T10:04:30.028Z,993.37
2022-11-03T10:05:30.027Z,993.40
2022-11-03T10:06:29.996Z,993.34
2022-11-03T10:07:30.006Z,993.38
2022-11-03T10:08:29.968Z,993.33
2022-11-03T10:09:29.977Z,993.34
2022-11-03T10:10:29.969Z,993.33
2022-11-03T10:11:29.949Z,993.32
2022-11-03T10:12:29.928Z,993.35
2022-11-03T10:13:29.925Z,993.26
2022-11-03T10:14:29.900Z,993.23
2022-11-03T10:15:29.911Z,993.18
2022-11-03T10:16:29.891Z,993.15
2022-11-03T10:17:29.873Z,993.15
2022-11-03T10:18:29.870Z,993.13
2022-11-03T10:19:30.252Z,993.16
2022-11-03T10:20:29.853Z,993.10
2022-11-03T10:21:29.832Z,993.07
2022-11-03T10:22:29.814Z,993.09
2022-11-03T10:23:29.813Z,993.06
2022-11-03T10:24:29.794Z,993.08
2022-11-03T10:25:29.796Z,992.99
2022-11-03T10:26:29.784Z,992.97
2022-11-03T10:27:29.767Z,992.94
2022-11-03T10:28:29.765Z,992.86
2022-11-03T10:29:29.757Z,992.88
2022-11-03T10:30:32.581Z,992.85
2022-11-03T10:31:30.727Z,992.86
2022-11-03T10:32:29.725Z,992.84
2022-11-03T10:33:29.704Z,992.89
2022-11-03T10:34:29.706Z,992.87
2022-11-03T10:35:29.686Z,992.82
2022-11-03T10:36:29.703Z,992.81
2022-11-03T10:37:29.657Z,992.76
2022-11-03T10:38:29.660Z,992.74
2022-11-03T10:39:29.637Z,992.76
2022-11-03T10:40:47.492Z,992.72
2022-11-03T10:41:30.642Z,992.70
2022-11-03T10:42:35.048Z,992.62
2022-11-03T10:43:30.592Z,992.66
2022-11-03T10:44:29.592Z,992.61
2022-11-03T10:45:29.580Z,992.62
2022-11-03T10:46:49.278Z,992.60
2022-11-03T10:47:30.673Z,992.59
2022-11-03T10:48:29.556Z,992.55
2022-11-03T10:49:29.530Z,992.58
2022-11-03T10:50:29.530Z,992.56
2022-11-03T10:51:29.544Z,992.52
2022-11-03T10:52:29.593Z,992.48
2022-11-03T10:53:29.498Z,992.48
2022-11-03T10:54:29.484Z,992.46
2022-11-03T10:55:29.506Z,992.40
2022-11-03T10:56:29.505Z,992.41
2022-11-03T10:57:29.546Z,992.36
2022-11-03T10:58:29.446Z,992.35
2022-11-03T10:59:29.426Z,992.29
2022-11-03T11:00:29.426Z,992.30
2022-11-03T11:01:29.572Z,992.23
2022-11-03T11:02:29.520Z,992.22
2022-11-03T11:03:29.385Z,992.19
2022-11-03T11:04:29.427Z,992.13
2022-11-03T11:05:29.357Z,992.09
2022-11-03T11:06:29.375Z,992.07
2022-11-03T11:07:29.339Z,992.04
2022-11-03T11:08:29.380Z,992.04
2022-11-03T11:09:29.322Z,991.98
2022-11-03T11:10:29.324Z,991.99
2022-11-03T11:11:29.321Z,992.01
2022-11-03T11:12:29.291Z,992.00
2022-11-03T11:13:29.276Z,991.94
2022-11-03T11:14:29.271Z,991.90
2022-11-03T11:15:29.328Z,991.84
2022-11-03T11:16:29.273Z,991.81
2022-11-03T11:17:29.234Z,991.83
2022-11-03T11:18:29.340Z,991.80
2022-11-03T11:19:29.221Z,991.79
2022-11-03T11:20:29.203Z,991.78
2022-11-03T11:21:32.000Z,991.76
2022-11-03T11:22:30.185Z,991.74
2022-11-03T11:23:29.219Z,991.68
2022-11-03T11:24:29.168Z,991.75
2022-11-03T11:25:29.156Z,991.66
2022-11-03T11:26:29.169Z,991.63
2022-11-03T11:27:29.143Z,991.77
2022-11-03T11:28:29.126Z,991.61
2022-11-03T11:29:29.108Z,991.61
2022-11-03T11:30:29.108Z,991.60
2022-11-03T11:31:29.104Z,991.56
2022-11-03T11:32:29.079Z,991.55
2022-11-03T11:33:29.070Z,991.50
2022-11-03T11:34:29.068Z,991.51
2022-11-03T11:35:29.039Z,991.48
2022-11-03T11:36:29.067Z,991.43
2022-11-03T11:37:29.027Z,991.33
2022-11-03T11:38:29.025Z,991.36
2022-11-03T11:39:29.020Z,991.28
2022-11-03T11:40:28.999Z,991.31
2022-11-03T11:41:28.996Z,991.27
2022-11-03T11:42:30.503Z,991.23
2022-11-03T11:43:28.960Z,991.20
2022-11-03T11:44:28.962Z,991.19
2022-11-03T11:45:28.939Z,991.24
2022-11-03T11:46:28.952Z,991.16
2022-11-03T11:47:28.915Z,991.15
2022-11-03T11:48:28.913Z,991.17
2022-11-03T11:49:28.903Z,991.15
2022-11-03T11:50:28.893Z,991.09
2022-11-03T11:51:28.906Z,991.04
2022-11-03T11:52:28.875Z,991.05
2022-11-03T11:53:31.846Z,991.07
2022-11-03T11:54:28.861Z,991.03
2022-11-03T11:55:28.837Z,990.98
2022-11-03T11:56:28.846Z,990.95
2022-11-03T11:57:28.807Z,990.94
2022-11-03T11:58:28.814Z,990.99
2022-11-03T11:59:28.811Z,990.97
2022-11-03T12:00:28.796Z,990.96
2022-11-03T12:01:28.847Z,990.96
2022-11-03T12:02:28.768Z,990.93
2022-11-03T12:03:28.812Z,990.80
2022-11-03T12:04:28.749Z,990.77
2022-11-03T12:05:28.728Z,990.75
2022-11-03T12:06:28.800Z,990.70
2022-11-03T12:07:28.712Z,990.73
2022-11-03T12:08:28.700Z,990.71
2022-11-03T12:09:28.793Z,990.65
2022-11-03T12:10:28.711Z,990.64
2022-11-03T12:11:28.694Z,990.65
2022-11-03T12:12:28.661Z,990.59
2022-11-03T12:13:28.643Z,990.64
2022-11-03T12:14:28.642Z,990.61
2022-11-03T12:15:28.650Z,990.61
2022-11-03T12:16:28.614Z,990.53
2022-11-03T12:17:28.602Z,990.48
2022-11-03T12:18:28.595Z,990.42
2022-11-03T12:19:28.581Z,990.43
2022-11-03T12:20:28.573Z,990.37
2022-11-03T12:21:28.575Z,990.35
2022-11-03T12:22:28.563Z,990.34
2022-11-03T12:23:28.537Z,990.32
2022-11-03T12:24:28.537Z,990.28
2022-11-03T12:25:28.516Z,990.28
2022-11-03T12:26:28.526Z,990.12
2022-11-03T12:27:28.855Z,990.14
2022-11-03T12:28:28.487Z,990.03
2022-11-03T12:29:28.478Z,989.98
2022-11-03T12:30:28.464Z,989.99
2022-11-03T12:31:31.660Z,989.96