createdAt,value
2022-12-31T00:00:34.746Z,14.40
2022-12-31T00:03:01.975Z,14.40
2022-12-31T00:05:31.774Z,14.20
2022-12-31T00:07:59.480Z,14.20
2022-12-31T00:10:26.702Z,14.10
2022-12-31T00:12:53.916Z,14.10
2022-12-31T00:15:21.905Z,14.00
2022-12-31T00:17:49.267Z,13.90
2022-12-31T00:20:16.793Z,13.90
2022-12-31T00:22:43.800Z,13.80
2022-12-31T00:25:10.874Z,13.90
2022-12-31T00:27:39.701Z,13.80
2022-12-31T00:30:07.693Z,13.70
2022-12-31T00:32:35.168Z,13.70
2022-12-31T00:35:02.296Z,13.70
2022-12-31T00:37:29.291Z,13.50
2022-12-31T00:39:56.353Z,13.60
2022-12-31T00:42:23.349Z,13.50
2022-12-31T00:44:50.421Z,13.50
2022-12-31T00:47:17.547Z,13.40
2022-12-31T00:49:44.547Z,13.40
2022-12-31T00:52:14.036Z,13.40
2022-12-31T00:54:40.984Z,13.30
2022-12-31T00:57:10.811Z,13.30
2022-12-31T00:59:37.765Z,13.20
2022-12-31T01:02:04.969Z,13.10
2022-12-31T01:04:32.011Z,13.10
2022-12-31T01:06:59.021Z,12.90
2022-12-31T01:09:26.037Z,12.70
2022-12-31T01:11:53.102Z,12.70
2022-12-31T01:14:20.846Z,12.60
2022-12-31T01:16:50.926Z,12.60
2022-12-31T01:19:28.034Z,12.50
2022-12-31T01:21:55.958Z,12.50
2022-12-31T01:24:23.540Z,12.20
2022-12-31T01:26:51.530Z,12.20
2022-12-31T01:29:18.711Z,11.90
2022-12-31T01:31:45.823Z,11.90
2022-12-31T01:34:12.840Z,11.80
2022-12-31T01:36:40.027Z,11.80
2022-12-31T01:39:08.782Z,11.60
2022-12-31T01:41:42.159Z,11.50
2022-12-31T01:44:12.041Z,11.50
2022-12-31T01:46:52.017Z,11.40
2022-12-31T01:49:31.268Z,11.50
2022-12-31T01:52:03.507Z,11.40
2022-12-31T01:54:33.861Z,11.50
2022-12-31T01:57:01.642Z,11.50
2022-12-31T01:59:30.613Z,11.50
2022-12-31T02:01:58.275Z,11.50
2022-12-31T02:04:26.663Z,11.60
2022-12-31T02:07:03.435Z,11.60
2022-12-31T02:09:32.005Z,11.70
2022-12-31T02:11:59.144Z,11.80
2022-12-31T02:14:35.089Z,11.90
2022-12-31T02:17:34.980Z,12.00
2022-12-31T02:20:27.945Z,12.10
2022-12-31T02:23:22.731Z,12.30
2022-12-31T02:26:01.438Z,12.30
2022-12-31T02:28:46.908Z,12.30
2022-12-31T02:31:33.318Z,12.20
2022-12-31T02:34:12.126Z,12.30
2022-12-31T02:36:43.918Z,12.30
2022-12-31T02:39:12.038Z,12.20
2022-12-31T02:41:51.140Z,12.20
2022-12-31T02:44:31.152Z,12.00
2022-12-31T02:47:01.403Z,12.00
2022-12-31T02:49:42.685Z,11.90
2022-12-31T02:52:33.136Z,12.00
2022-12-31T02:55:19.140Z,12.00
2022-12-31T02:57:53.348Z,12.00
2022-12-31T03:00:39.212Z,12.10
2022-12-31T03:03:08.227Z,12.00
2022-12-31T03:05:40.442Z,12.10
2022-12-31T03:08:07.758Z,12.10
2022-12-31T03:10:35.052Z,12.20
2022-12-31T03:13:03.574Z,12.20
2022-12-31T03:15:33.501Z,12.20
2022-12-31T03:18:07.405Z,12.20
2022-12-31T03:20:57.543Z,12.20
2022-12-31T03:23:28.221Z,12.20
2022-12-31T03:25:56.625Z,12.20
2022-12-31T03:28:29.519Z,12.10
2022-12-31T03:30:59.867Z,12.00
2022-12-31T03:33:31.929Z,12.00
2022-12-31T03:35:59.042Z,12.10
2022-12-31T03:38:26.122Z,12.20
2022-12-31T03:40:53.591Z,12.10
2022-12-31T03:43:21.213Z,12.10
2022-12-31T03:45:51.893Z,12.20
2022-12-31T03:48:20.971Z,12.20
2022-12-31T03:50:48.050Z,12.30
2022-12-31T03:53:15.451Z,12.30
2022-12-31T03:55:42.686Z,12.30
2022-12-31T03:58:09.700Z,12.20
2022-12-31T04:00:36.743Z,12.20
2022-12-31T04:03:03.767Z,12.30
2022-12-31T04:05:31.378Z,12.20
2022-12-31T04:07:58.452Z,12.20
2022-12-31T04:10:25.463Z,12.10
2022-12-31T04:12:52.459Z,12.10
2022-12-31T04:15:21.419Z,12.00
2022-12-31T04:17:49.001Z,12.00
2022-12-31T04:20:16.869Z,12.00
2022-12-31T04:22:44.468Z,12.10
2022-12-31T04:25:11.955Z,12.20
2022-12-31T04:27:41.464Z,12.30
2022-12-31T04:30:09.011Z,12.30
2022-12-31T04:32:36.203Z,12.20
2022-12-31T04:35:03.446Z,12.10
2022-12-31T04:37:30.598Z,12.00
2022-12-31T04:40:03.561Z,12.00
2022-12-31T04:42:32.768Z,12.00
2022-12-31T04:44:59.749Z,12.10
2022-12-31T04:47:26.736Z,12.10
2022-12-31T04:49:53.790Z,12.00
2022-12-31T04:52:20.955Z,12.10
2022-12-31T04:54:47.999Z,12.00
2022-12-31T04:57:15.073Z,12.00
2022-12-31T04:59:42.041Z,11.90
2022-12-31T05:02:09.541Z,11.90
2022-12-31T05:04:36.787Z,11.80
2022-12-31T05:07:03.839Z,11.70
2022-12-31T05:09:31.214Z,11.80
2022-12-31T05:11:58.307Z,11.70
2022-12-31T05:14:25.561Z,11.70
2022-12-31T05:16:52.738Z,11.70
2022-12-31T05:19:19.896Z,11.70
2022-12-31T05:22:06.896Z,11.80
2022-12-31T05:24:33.914Z,11.90
2022-12-31T05:27:01.242Z,11.80
2022-12-31T05:29:28.308Z,11.70
2022-12-31T05:31:55.271Z,11.60
2022-12-31T05:34:22.345Z,11.50
2022-12-31T05:36:49.336Z,11.60
2022-12-31T05:39:16.436Z,11.70
2022-12-31T05:41:43.485Z,11.90
2022-12-31T05:44:11.215Z,12.00
2022-12-31T05:46:38.263Z,11.90
2022-12-31T05:49:05.296Z,11.80
2022-12-31T05:51:32.360Z,11.70
2022-12-31T05:53:59.480Z,11.60
2022-12-31T05:56:26.562Z,11.60
2022-12-31T05:58:53.691Z,11.50
2022-12-31T06:01:20.696Z,11.40
2022-12-31T06:03:47.844Z,11.30
2022-12-31T06:06:14.881Z,11.20
2022-12-31T06:08:41.932Z,11.00
2022-12-31T06:11:08.945Z,10.90
2022-12-31T06:13:36.140Z,10.70
2022-12-31T06:16:07.922Z,10.70
2022-12-31T06:18:35.304Z,10.50
2022-12-31T06:21:02.435Z,10.50
2022-12-31T06:23:29.610Z,10.40
2022-12-31T06:25:56.822Z,10.40
2022-12-31T06:28:23.858Z,10.30
2022-12-31T06:30:50.877Z,10.20
2022-12-31T06:33:17.973Z,10.20
2022-12-31T06:35:45.064Z,10.20
2022-12-31T06:38:12.167Z,10.30
2022-12-31T06:40:39.203Z,10.20
2022-12-31T06:43:06.274Z,10.10
2022-12-31T06:45:33.485Z,9.90
2022-12-31T06:48:00.576Z,9.90
2022-12-31T06:50:27.751Z,9.70
2022-12-31T06:52:54.850Z,9.70
2022-12-31T06:55:22.155Z,9.50
2022-12-31T06:57:49.639Z,9.60
2022-12-31T07:00:17.336Z,9.60
2022-12-31T07:03:05.678Z,9.60
2022-12-31T07:06:02.079Z,9.50
2022-12-31T07:08:32.440Z,9.40
2022-12-31T07:11:15.627Z,9.40
2022-12-31T07:14:19.184Z,9.40
2022-12-31T07:17:05.763Z,9.50
2022-12-31T07:19:58.051Z,9.50
2022-12-31T07:22:25.741Z,9.60
2022-12-31T07:24:53.249Z,9.70
2022-12-31T07:27:55.231Z,9.80
2022-12-31T07:30:46.671Z,9.90
2022-12-31T07:33:28.748Z,10.10
2022-12-31T07:36:02.163Z,10.20
2022-12-31T07:38:34.233Z,10.30
2022-12-31T07:41:13.481Z,10.40
2022-12-31T07:43:52.644Z,10.50
2022-12-31T07:46:24.863Z,10.50
2022-12-31T07:48:52.294Z,10.60
2022-12-31T07:51:19.657Z,10.60
2022-12-31T07:53:46.688Z,10.60
2022-12-31T07:56:14.074Z,10.60
2022-12-31T07:58:41.360Z,10.70
2022-12-31T08:01:11.994Z,10.80
2022-12-31T08:03:55.087Z,11.00
2022-12-31T08:06:30.779Z,11.00
2022-12-31T08:09:10.004Z,11.20
2022-12-31T08:11:56.809Z,11.30
2022-12-31T08:14:24.321Z,11.40
2022-12-31T08:16:51.963Z,11.30
2022-12-31T08:19:31.714Z,11.30
2022-12-31T08:22:01.483Z,11.40
2022-12-31T08:24:50.044Z,11.70
2022-12-31T08:27:42.143Z,11.90
2022-12-31T08:30:10.673Z,12.10
2022-12-31T08:32:51.879Z,12.30
2022-12-31T08:35:47.728Z,12.40
2022-12-31T08:38:32.725Z,12.60
2022-12-31T08:41:00.196Z,12.70
2022-12-31T08:43:40.780Z,12.90
2022-12-31T08:46:32.037Z,13.00
2022-12-31T08:48:59.273Z,13.20
2022-12-31T08:51:27.417Z,13.30
2022-12-31T08:53:55.484Z,13.30
2022-12-31T08:56:50.325Z,13.40
2022-12-31T08:59:44.535Z,13.60
2022-12-31T09:02:21.034Z,13.70
2022-12-31T09:05:12.373Z,13.90
2022-12-31T09:07:46.001Z,13.90
2022-12-31T09:10:39.521Z,14.10
2022-12-31T09:13:25.433Z,14.20
2022-12-31T09:15:52.398Z,14.30
2022-12-31T09:18:19.627Z,14.30
2022-12-31T09:20:46.880Z,14.50
2022-12-31T09:23:14.292Z,14.60
2022-12-31T09:25:56.522Z,14.80
2022-12-31T09:28:52.938Z,14.90
2022-12-31T09:31:44.274Z,15.00
2022-12-31T09:34:37.169Z,15.00
2022-12-31T09:37:12.859Z,15.00
2022-12-31T09:39:39.757Z,15.10
2022-12-31T09:42:40.652Z,15.10
2022-12-31T09:45:26.207Z,15.10
2022-12-31T09:47:56.228Z,15.20
2022-12-31T09:50:57.720Z,15.20
2022-12-31T09:53:39.407Z,15.40
2022-12-31T09:56:27.213Z,15.60
2022-12-31T09:59:10.417Z,15.80
2022-12-31T10:01:45.060Z,15.80
2022-12-31T10:04:49.110Z,15.90
2022-12-31T10:07:30.915Z,15.90
2022-12-31T10:10:10.989Z,16.10
2022-12-31T10:13:02.505Z,16.10
2022-12-31T10:15:35.166Z,16.20
2022-12-31T10:18:20.468Z,16.20
2022-12-31T10:21:08.896Z,16.30
2022-12-31T10:24:08.711Z,16.40
2022-12-31T10:27:04.418Z,16.60
2022-12-31T10:30:09.413Z,16.70
2022-12-31T10:32:42.298Z,16.80
2022-12-31T10:35:21.764Z,16.90
2022-12-31T10:38:31.885Z,16.90
2022-12-31T10:41:29.184Z,17.00
2022-12-31T10:44:20.354Z,17.10
2022-12-31T10:47:04.407Z,17.20
2022-12-31T10:50:08.746Z,17.30
2022-12-31T10:52:50.685Z,17.40
2022-12-31T10:55:39.492Z,17.50
2022-12-31T10:58:28.005Z,17.60
2022-12-31T11:01:20.085Z,17.70
2022-12-31T11:04:02.095Z,17.80
2022-12-31T11:06:53.206Z,17.90
2022-12-31T11:09:38.497Z,18.00
2022-12-31T11:12:20.352Z,18.20
2022-12-31T11:14:57.057Z,18.30
2022-12-31T11:17:27.009Z,18.40
2022-12-31T11:20:15.881Z,18.50
2022-12-31T11:23:14.914Z,18.60
2022-12-31T11:25:48.280Z,18.70
2022-12-31T11:28:36.133Z,18.80
2022-12-31T11:31:15.204Z,18.90
2022-12-31T11:33:59.120Z,18.90
2022-12-31T11:36:48.165Z,18.80
2022-12-31T11:39:42.780Z,18.90
2022-12-31T11:42:29.734Z,18.90
2022-12-31T11:45:12.928Z,18.90
2022-12-31T11:48:31.064Z,19.00
2022-12-31T11:51:17.396Z,18.90
2022-12-31T11:54:24.629Z,18.90
2022-12-31T11:57:01.503Z,19.00
2022-12-31T11:59:28.655Z,19.00
2022-12-31T12:02:04.586Z,19.10
2022-12-31T12:04:31.909Z,19.20
2022-12-31T12:06:59.001Z,19.20
2022-12-31T12:09:32.378Z,19.40
2022-12-31T12:12:05.113Z,19.40
2022-12-31T12:14:44.062Z,19.50
2022-12-31T12:17:34.477Z,19.50
2022-12-31T12:20:15.229Z,19.60
2022-12-31T12:22:51.480Z,19.50
2022-12-31T12:25:25.507Z,19.50
2022-12-31T12:27:52.669Z,19.40
2022-12-31T12:30:24.917Z,19.40
2022-12-31T12:33:05.011Z,19.40
2022-12-31T12:35:35.269Z,19.40
2022-12-31T12:38:23.523Z,19.30
2022-12-31T12:41:02.930Z,19.20
2022-12-31T12:43:33.639Z,19.20
2022-12-31T12:46:27.717Z,19.30
2022-12-31T12:48:57.229Z,19.20
2022-12-31T12:51:33.713Z,19.30
2022-12-31T12:54:21.996Z,19.30
2022-12-31T12:57:00.942Z,19.40
2022-12-31T12:59:51.528Z,19.50
2022-12-31T13:02:36.791Z,19.40
2022-12-31T13:05:09.514Z,19.30
2022-12-31T13:07:48.590Z,19.20
2022-12-31T13:10:42.345Z,19.10
2022-12-31T13:13:26.104Z,18.90
2022-12-31T13:16:05.217Z,18.80
2022-12-31T13:18:55.157Z,18.70
2022-12-31T13:21:53.719Z,18.80
2022-12-31T13:24:29.381Z,18.90
2022-12-31T13:27:03.641Z,18.90
2022-12-31T13:29:34.759Z,18.90
2022-12-31T13:32:05.619Z,18.90
2022-12-31T13:34:39.019Z,19.10
2022-12-31T13:37:18.136Z,19.00
2022-12-31T13:39:46.306Z,19.00
2022-12-31T13:42:25.881Z,19.00
2022-12-31T13:45:01.789Z,19.00
2022-12-31T13:47:44.209Z,18.90
2022-12-31T13:50:20.465Z,18.80
2022-12-31T13:53:05.071Z,18.80
2022-12-31T13:55:42.435Z,18.70
2022-12-31T13:58:33.704Z,18.60
2022-12-31T14:01:25.406Z,18.50
2022-12-31T14:04:10.384Z,18.60
2022-12-31T14:07:16.256Z,18.50
2022-12-31T14:09:43.451Z,18.30
2022-12-31T14:12:42.454Z,18.30
2022-12-31T14:15:33.668Z,18.30
2022-12-31T14:18:23.731Z,18.30
2022-12-31T14:21:09.745Z,18.30
2022-12-31T14:23:55.620Z,18.20
2022-12-31T14:26:33.011Z,18.10
2022-12-31T14:29:51.255Z,18.00
2022-12-31T14:32:24.267Z,18.00
2022-12-31T14:35:12.834Z,18.00
2022-12-31T14:38:04.112Z,17.90
2022-12-31T14:40:56.521Z,17.80
2022-12-31T14:43:28.997Z,17.70
2022-12-31T14:46:30.577Z,17.60
2022-12-31T14:49:39.148Z,17.50
2022-12-31T14:52:18.429Z,17.30
2022-12-31T14:54:45.470Z,17.10
2022-12-31T14:58:01.604Z,17.00
2022-12-31T15:00:27.537Z,16.80
2022-12-31T15:02:59.659Z,16.70
2022-12-31T15:05:32.749Z,16.50
2022-12-31T15:08:21.467Z,16.40
2022-12-31T15:10:57.446Z,16.20
2022-12-31T15:13:52.381Z,16.10
2022-12-31T15:16:27.288Z,16.00
2022-12-31T15:19:03.808Z,15.90
2022-12-31T15:21:54.995Z,15.80
2022-12-31T15:24:24.570Z,15.60
2022-12-31T15:26:54.190Z,15.50
2022-12-31T15:29:30.211Z,15.30
2022-12-31T15:32:00.183Z,15.10
2022-12-31T15:34:35.887Z,15.00
2022-12-31T15:37:27.085Z,14.90
2022-12-31T15:40:07.461Z,14.80
2022-12-31T15:42:57.604Z,14.70
2022-12-31T15:45:41.508Z,14.60
2022-12-31T15:48:22.965Z,14.50
2022-12-31T15:50:57.401Z,14.50
2022-12-31T15:53:39.376Z,14.50
2022-12-31T15:56:12.370Z,14.50
2022-12-31T15:58:39.679Z,14.40
2022-12-31T16:01:30.853Z,14.30
2022-12-31T16:04:04.474Z,14.30
2022-12-31T16:06:35.771Z,14.20
2022-12-31T16:09:04.126Z,14.10
2022-12-31T16:11:35.678Z,14.10
2022-12-31T16:14:03.732Z,14.00
2022-12-31T16:16:33.398Z,14.00
2022-12-31T16:19:01.000Z,14.00
2022-12-31T16:21:36.777Z,13.90
2022-12-31T16:24:24.399Z,13.80
2022-12-31T16:26:54.906Z,13.80
2022-12-31T16:29:23.962Z,13.80
2022-12-31T16:31:53.827Z,13.80
2022-12-31T16:34:24.174Z,13.80
2022-12-31T16:37:06.342Z,13.70
2022-12-31T16:39:35.776Z,13.70
2022-12-31T16:42:14.931Z,13.70
2022-12-31T16:44:42.452Z,13.70
2022-12-31T16:47:15.446Z,13.70
2022-12-31T16:49:43.220Z,13.60
2022-12-31T16:52:30.907Z,13.50
2022-12-31T16:54:58.775Z,13.50
2022-12-31T16:57:29.206Z,13.50
2022-12-31T17:00:00.308Z,13.30
2022-12-31T17:02:59.719Z,13.30
2022-12-31T17:05:28.227Z,13.20
2022-12-31T17:07:55.603Z,13.20
2022-12-31T17:10:33.017Z,13.20
2022-12-31T17:15:52.209Z,13.10
2022-12-31T17:18:25.129Z,13.10
2022-12-31T17:20:54.478Z,13.00
2022-12-31T17:23:27.977Z,12.90
2022-12-31T17:26:08.496Z,12.80
2022-12-31T17:28:46.466Z,12.80
2022-12-31T17:31:38.529Z,12.80
2022-12-31T17:34:14.892Z,12.70
2022-12-31T17:37:18.122Z,12.70
2022-12-31T17:39:49.814Z,12.60
2022-12-31T17:42:46.333Z,12.70
2022-12-31T17:45:20.383Z,12.70
2022-12-31T17:47:51.241Z,12.60
2022-12-31T17:50:22.355Z,12.60
2022-12-31T17:52:49.639Z,12.70
2022-12-31T17:55:17.031Z,12.60
2022-12-31T17:57:52.224Z,12.50
2022-12-31T18:00:21.754Z,12.50
2022-12-31T18:02:49.136Z,12.40
2022-12-31T18:05:17.682Z,12.40
2022-12-31T18:07:44.757Z,12.40
2022-12-31T18:10:14.206Z,12.30
2022-12-31T18:12:42.523Z,12.50
2022-12-31T18:15:19.016Z,12.70
2022-12-31T18:17:46.375Z,12.90
2022-12-31T18:20:14.218Z,12.90
2022-12-31T18:22:43.012Z,13.00
2022-12-31T18:25:21.790Z,13.00
2022-12-31T18:27:50.656Z,13.10
2022-12-31T18:30:18.186Z,13.00
2022-12-31T18:32:46.338Z,12.90
2022-12-31T18:35:48.666Z,12.90
2022-12-31T18:38:03.854Z,12.80
2022-12-31T18:40:31.046Z,12.80
2022-12-31T18:43:04.714Z,12.70
2022-12-31T18:45:32.370Z,12.80
2022-12-31T18:47:59.397Z,12.70
2022-12-31T18:50:26.360Z,12.50
2022-12-31T18:52:53.350Z,12.40
2022-12-31T18:55:32.219Z,12.30
2022-12-31T18:57:59.335Z,12.20
2022-12-31T19:00:26.342Z,12.10
2022-12-31T19:02:53.468Z,12.00
2022-12-31T19:05:26.773Z,12.00
2022-12-31T19:07:54.515Z,11.90
2022-12-31T19:10:21.891Z,11.90
2022-12-31T19:12:49.718Z,11.80
2022-12-31T19:15:24.548Z,11.80
2022-12-31T19:17:52.494Z,11.70
2022-12-31T19:20:20.135Z,11.70
2022-12-31T19:22:47.235Z,11.70
2022-12-31T19:25:32.650Z,11.60
2022-12-31T19:28:00.695Z,11.60
2022-12-31T19:30:33.921Z,11.50
2022-12-31T19:33:01.567Z,11.40
2022-12-31T19:35:28.722Z,11.40
2022-12-31T19:37:56.140Z,11.30
2022-12-31T19:40:26.859Z,11.40
2022-12-31T19:42:55.999Z,11.30
2022-12-31T19:45:25.750Z,11.30
2022-12-31T19:47:54.268Z,11.30
2022-12-31T19:50:24.172Z,11.20
2022-12-31T19:52:53.966Z,11.10
2022-12-31T19:55:22.932Z,11.10
2022-12-31T19:57:50.029Z,11.00
2022-12-31T20:00:18.886Z,11.00
2022-12-31T20:02:47.734Z,10.80
2022-12-31T20:05:16.628Z,10.90
2022-12-31T20:07:43.703Z,10.80
2022-12-31T20:10:11.048Z,10.70
2022-12-31T20:12:44.160Z,10.70
2022-12-31T20:15:11.999Z,10.70
2022-12-31T20:17:38.973Z,10.60
2022-12-31T20:20:07.036Z,10.60
2022-12-31T20:22:34.249Z,10.60
2022-12-31T20:25:01.354Z,10.60
2022-12-31T20:27:28.559Z,10.60
2022-12-31T20:29:55.613Z,10.60
2022-12-31T20:32:22.657Z,10.50
2022-12-31T20:34:49.626Z,10.40
2022-12-31T20:37:16.689Z,10.30
2022-12-31T20:39:44.151Z,10.20
2022-12-31T20:42:11.271Z,10.20
2022-12-31T20:44:38.373Z,10.20
2022-12-31T20:47:05.465Z,10.20
2022-12-31T20:50:09.052Z,10.30
2022-12-31T20:52:19.437Z,10.40
2022-12-31T20:54:46.501Z,10.30
2022-12-31T20:57:13.513Z,10.50
2022-12-31T20:59:42.675Z,10.40
2022-12-31T21:02:29.563Z,10.50
2022-12-31T21:05:01.601Z,10.40
2022-12-31T21:07:28.846Z,10.30
2022-12-31T21:09:55.890Z,10.30
2022-12-31T21:12:41.358Z,10.20
2022-12-31T21:15:08.928Z,10.10
2022-12-31T21:17:35.899Z,10.10
2022-12-31T21:20:03.009Z,10.10
2022-12-31T21:22:30.223Z,10.20
2022-12-31T21:24:57.182Z,10.20
2022-12-31T21:27:24.210Z,10.20
2022-12-31T21:30:17.716Z,10.10
2022-12-31T21:32:38.249Z,10.00
2022-12-31T21:35:41.260Z,10.00
2022-12-31T21:37:58.789Z,9.90
2022-12-31T21:40:28.260Z,9.80
2022-12-31T21:42:55.368Z,9.80
2022-12-31T21:45:22.536Z,9.80
2022-12-31T21:48:08.303Z,9.70
2022-12-31T21:50:36.038Z,9.70
2022-12-31T21:53:03.190Z,9.70
2022-12-31T21:55:48.872Z,9.70
2022-12-31T21:58:31.978Z,9.60
2022-12-31T22:01:18.514Z,9.50
2022-12-31T22:03:46.453Z,9.30
2022-12-31T22:06:22.231Z,9.20
2022-12-31T22:08:52.562Z,9.30
2022-12-31T22:11:21.641Z,9.40
2022-12-31T22:13:49.305Z,9.40
2022-12-31T22:16:17.495Z,9.40
2022-12-31T22:18:44.822Z,9.40
2022-12-31T22:21:18.854Z,9.30
2022-12-31T22:23:54.574Z,9.30
2022-12-31T22:26:24.503Z,9.40
2022-12-31T22:28:52.575Z,9.40
2022-12-31T22:31:23.257Z,9.40
2022-12-31T22:33:50.837Z,9.30
2022-12-31T22:36:20.173Z,9.30
2022-12-31T22:38:48.244Z,9.20
2022-12-31T22:41:20.707Z,9.20
2022-12-31T22:43:50.745Z,9.10
2022-12-31T22:46:20.671Z,9.10
2022-12-31T22:48:48.094Z,9.00
2022-12-31T22:51:16.248Z,8.90
2022-12-31T22:53:43.731Z,8.90
2022-12-31T22:56:13.397Z,9.00
2022-12-31T22:58:41.109Z,8.90
2022-12-31T23:01:14.778Z,8.90
2022-12-31T23:03:42.439Z,8.80
2022-12-31T23:06:09.763Z,8.90
2022-12-31T23:08:36.903Z,9.10
2022-12-31T23:11:06.089Z,9.10
2022-12-31T23:14:00.642Z,9.00
2022-12-31T23:16:48.898Z,9.00
2022-12-31T23:19:35.042Z,8.90
2022-12-31T23:22:20.833Z,8.90
2022-12-31T23:24:47.897Z,8.80
2022-12-31T23:27:15.006Z,8.70
2022-12-31T23:29:47.253Z,8.60
2022-12-31T23:32:18.445Z,8.60
2022-12-31T23:34:47.059Z,8.50
2022-12-31T23:37:15.601Z,8.50
2022-12-31T23:39:42.733Z,8.50
2022-12-31T23:42:09.968Z,8.40
2022-12-31T23:44:36.951Z,8.30
2022-12-31T23:47:04.036Z,8.30
2022-12-31T23:49:31.107Z,8.30
2022-12-31T23:51:58.140Z,8.20
2022-12-31T23:54:25.218Z,8.10
2022-12-31T23:56:52.248Z,8.10
2022-12-31T23:59:19.407Z,8.00
