createdAt,value
2018-12-29T00:00:04.797Z,97.55
2018-12-29T00:01:04.788Z,97.74
2018-12-29T00:02:04.779Z,97.93
2018-12-29T00:03:04.767Z,97.74
2018-12-29T00:04:04.755Z,97.45
2018-12-29T00:05:04.742Z,97.36
2018-12-29T00:06:04.730Z,97.55
2018-12-29T00:07:05.847Z,97.55
2018-12-29T00:08:04.704Z,97.64
2018-12-29T00:09:04.697Z,97.74
2018-12-29T00:10:04.683Z,97.55
2018-12-29T00:11:04.672Z,97.74
2018-12-29T00:12:04.666Z,97.74
2018-12-29T00:13:04.651Z,97.27
2018-12-29T00:14:04.637Z,97.36
2018-12-29T00:15:04.625Z,96.98
2018-12-29T00:16:04.615Z,97.17
2018-12-29T00:17:04.602Z,96.89
2018-12-29T00:18:04.595Z,96.89
2018-12-29T00:19:04.578Z,96.98
2018-12-29T00:20:04.564Z,96.98
2018-12-29T00:21:04.560Z,96.89
2018-12-29T00:22:04.549Z,96.79
2018-12-29T00:23:04.537Z,96.98
2018-12-29T00:24:04.523Z,96.79
2018-12-29T00:25:04.511Z,96.6
2018-12-29T00:26:04.497Z,96.6
2018-12-29T00:27:04.485Z,96.5
2018-12-29T00:28:04.474Z,96.89
2018-12-29T00:29:04.463Z,96.5
2018-12-29T00:30:04.535Z,96.98
2018-12-29T00:31:04.439Z,96.98
2018-12-29T00:32:04.433Z,96.69
2018-12-29T00:33:04.419Z,96.79
2018-12-29T00:34:04.403Z,96.69
2018-12-29T00:35:04.395Z,96.6
2018-12-29T00:36:04.379Z,96.6
2018-12-29T00:37:04.379Z,96.6
2018-12-29T00:38:04.436Z,96.41
2018-12-29T00:39:04.348Z,96.89
2018-12-29T00:40:04.339Z,96.89
2018-12-29T00:41:04.322Z,96.12
2018-12-29T00:42:04.310Z,96.22
2018-12-29T00:43:04.298Z,96.31
2018-12-29T00:44:04.291Z,96.31
2018-12-29T00:45:05.209Z,96.22
2018-12-29T00:46:04.265Z,96.12
2018-12-29T00:47:04.254Z,96.12
2018-12-29T00:48:04.238Z,96.5
2018-12-29T00:49:04.243Z,96.22
2018-12-29T00:50:04.224Z,96.22
2018-12-29T00:51:04.205Z,95.65
2018-12-29T00:52:04.193Z,95.65
2018-12-29T00:53:04.180Z,95.65
2018-12-29T00:54:04.170Z,95.94
2018-12-29T00:55:04.161Z,95.84
2018-12-29T00:56:04.147Z,96.03
2018-12-29T00:57:04.133Z,96.22
2018-12-29T00:58:03.882Z,95.75
2018-12-29T00:59:04.109Z,96.12
2018-12-29T01:00:04.104Z,95.75
2018-12-29T01:01:04.088Z,96.03
2018-12-29T01:02:04.075Z,96.22
2018-12-29T01:03:04.064Z,95.94
2018-12-29T01:04:04.056Z,96.12
2018-12-29T01:05:04.044Z,95.75
2018-12-29T01:06:04.029Z,95.84
2018-12-29T01:07:04.016Z,95.84
2018-12-29T01:08:04.012Z,96.03
2018-12-29T01:09:05.132Z,95.65
2018-12-29T01:10:03.988Z,96.22
2018-12-29T01:11:03.975Z,96.12
2018-12-29T01:12:03.966Z,96.12
2018-12-29T01:13:03.950Z,95.46
2018-12-29T01:14:03.940Z,95.17
2018-12-29T01:15:09.782Z,95.27
2018-12-29T01:16:03.914Z,95.08
2018-12-29T01:17:03.902Z,95.46
2018-12-29T01:18:03.900Z,95.56
2018-12-29T01:19:03.877Z,95.56
2018-12-29T01:20:03.863Z,95.46
2018-12-29T01:21:03.853Z,95.65
2018-12-29T01:22:03.843Z,95.46
2018-12-29T01:23:03.830Z,95.27
2018-12-29T01:24:03.823Z,95.36
2018-12-29T01:25:03.813Z,95.56
2018-12-29T01:26:03.799Z,95.84
2018-12-29T01:27:03.783Z,95.36
2018-12-29T01:28:03.775Z,95.17
2018-12-29T01:29:03.762Z,95.46
2018-12-29T01:30:03.756Z,95.17
2018-12-29T01:31:03.737Z,95.17
2018-12-29T01:32:03.730Z,95.27
2018-12-29T01:33:03.714Z,95.17
2018-12-29T01:34:03.701Z,95.65
2018-12-29T01:35:03.693Z,96.22
2018-12-29T01:36:03.680Z,95.36
2018-12-29T01:37:03.670Z,95.27
2018-12-29T01:38:03.658Z,95.46
2018-12-29T01:39:03.642Z,95.27
2018-12-29T01:40:03.632Z,95.46
2018-12-29T01:41:03.619Z,95.65
2018-12-29T01:42:03.610Z,96.41
2018-12-29T01:43:03.597Z,95.56
2018-12-29T01:44:03.586Z,95.84
2018-12-29T01:45:03.570Z,96.03
2018-12-29T01:46:03.561Z,95.84
2018-12-29T01:47:03.551Z,96.22
2018-12-29T01:48:03.539Z,95.65
2018-12-29T01:49:03.528Z,95.65
2018-12-29T01:50:03.517Z,95.84
2018-12-29T01:51:03.504Z,96.12
2018-12-29T01:52:03.490Z,96.41
2018-12-29T01:53:03.483Z,95.94
2018-12-29T01:54:03.469Z,96.41
2018-12-29T01:55:03.465Z,96.41
2018-12-29T01:56:03.445Z,96.22
2018-12-29T01:57:03.434Z,96.22
2018-12-29T01:58:03.426Z,96.22
2018-12-29T01:59:03.410Z,96.5
2018-12-29T02:00:03.403Z,96.41
2018-12-29T02:01:03.448Z,96.31
2018-12-29T02:02:03.375Z,96.6
2018-12-29T02:03:03.364Z,96.31
2018-12-29T02:04:03.352Z,95.94
2018-12-29T02:05:03.341Z,96.22
2018-12-29T02:06:03.328Z,96.41
2018-12-29T02:07:03.496Z,96.31
2018-12-29T02:08:03.304Z,95.94
2018-12-29T02:09:03.294Z,96.6
2018-12-29T02:10:03.286Z,96.22
2018-12-29T02:11:03.269Z,95.94
2018-12-29T02:12:03.257Z,96.5
2018-12-29T02:13:03.247Z,96.12
2018-12-29T02:14:03.237Z,95.94
2018-12-29T02:15:03.222Z,96.12
2018-12-29T02:16:03.213Z,95.94
2018-12-29T02:17:03.201Z,96.22
2018-12-29T02:18:03.187Z,96.22
2018-12-29T02:19:03.175Z,96.03
2018-12-29T02:20:03.167Z,96.12
2018-12-29T02:21:03.157Z,96.41
2018-12-29T02:22:03.147Z,96.79
2018-12-29T02:23:03.130Z,96.79
2018-12-29T02:24:03.118Z,96.79
2018-12-29T02:25:03.106Z,96.69
2018-12-29T02:26:03.095Z,96.89
2018-12-29T02:27:03.084Z,96.98
2018-12-29T02:28:03.072Z,97.17
2018-12-29T02:29:03.059Z,96.79
2018-12-29T02:30:03.073Z,96.98
2018-12-29T02:31:03.039Z,96.69
2018-12-29T02:32:03.026Z,96.89
2018-12-29T02:33:03.017Z,96.69
2018-12-29T02:34:03.001Z,96.98
2018-12-29T02:35:02.992Z,97.17
2018-12-29T02:36:02.980Z,96.69
2018-12-29T02:37:02.970Z,96.89
2018-12-29T02:38:02.960Z,96.69
2018-12-29T02:39:02.947Z,96.79
2018-12-29T02:40:03.033Z,96.69
2018-12-29T02:41:02.919Z,96.79
2018-12-29T02:42:02.908Z,96.79
2018-12-29T02:43:02.898Z,97.17
2018-12-29T02:44:02.897Z,97.36
2018-12-29T02:45:02.882Z,97.36
2018-12-29T02:46:02.864Z,97.36
2018-12-29T02:47:02.906Z,97.36
2018-12-29T02:48:02.842Z,97.55
2018-12-29T02:49:02.832Z,97.17
2018-12-29T02:50:02.844Z,97.55
2018-12-29T02:51:02.811Z,97.45
2018-12-29T02:52:02.794Z,97.64
2018-12-29T02:53:03.593Z,97.45
2018-12-29T02:54:02.773Z,97.36
2018-12-29T02:55:02.870Z,97.27
2018-12-29T02:56:02.747Z,97.27
2018-12-29T02:57:02.741Z,97.17
2018-12-29T02:58:02.722Z,97.36
2018-12-29T02:59:02.713Z,97.17
2018-12-29T03:00:02.762Z,97.17
2018-12-29T03:01:02.700Z,97.17
2018-12-29T03:02:02.683Z,97.17
2018-12-29T03:03:02.680Z,96.98
2018-12-29T03:04:02.654Z,97.08
2018-12-29T03:05:02.641Z,97.08
2018-12-29T03:06:02.633Z,96.98
2018-12-29T03:07:02.620Z,97.08
2018-12-29T03:08:02.610Z,97.17
2018-12-29T03:09:02.595Z,97.27
2018-12-29T03:10:02.837Z,97.08
2018-12-29T03:11:02.573Z,97.08
2018-12-29T03:12:02.566Z,97.27
2018-12-29T03:13:02.560Z,96.98
2018-12-29T03:14:02.538Z,97.08
2018-12-29T03:15:02.526Z,97.27
2018-12-29T03:16:02.513Z,97.36
2018-12-29T03:17:02.507Z,97.36
2018-12-29T03:18:02.491Z,97.17
2018-12-29T03:19:02.478Z,97.17
2018-12-29T03:20:02.554Z,97.27
2018-12-29T03:21:02.461Z,97.27
2018-12-29T03:22:02.446Z,97.45
2018-12-29T03:23:02.437Z,97.36
2018-12-29T03:24:02.425Z,97.17
2018-12-29T03:25:02.776Z,97.27
2018-12-29T03:26:02.428Z,97.36
2018-12-29T03:27:02.393Z,97.27
2018-12-29T03:28:02.377Z,97.27
2018-12-29T03:29:02.367Z,97.55
2018-12-29T03:30:02.374Z,96.89
2018-12-29T03:31:02.377Z,97.27
2018-12-29T03:32:02.119Z,97.27
2018-12-29T03:33:02.087Z,97.83
2018-12-29T03:34:02.304Z,97.83
2018-12-29T03:35:02.299Z,97.83
2018-12-29T03:36:02.284Z,97.83
2018-12-29T03:37:02.277Z,97.36
2018-12-29T03:38:02.259Z,97.27
2018-12-29T03:39:02.251Z,97.45
2018-12-29T03:40:02.234Z,97.64
2018-12-29T03:41:02.232Z,97.55
2018-12-29T03:42:02.217Z,97.64
2018-12-29T03:43:02.206Z,97.64
2018-12-29T03:44:02.196Z,97.64
2018-12-29T03:45:02.181Z,97.55
2018-12-29T03:46:02.182Z,97.55
2018-12-29T03:47:02.157Z,97.83
2018-12-29T03:48:02.144Z,97.36
2018-12-29T03:49:02.136Z,97.74
2018-12-29T03:50:02.118Z,97.74
2018-12-29T03:51:02.116Z,97.55
2018-12-29T03:52:02.126Z,97.64
2018-12-29T03:53:02.107Z,97.45
2018-12-29T03:54:02.073Z,97.64
2018-12-29T03:55:02.062Z,97.55
2018-12-29T03:56:02.052Z,97.74
2018-12-29T03:57:02.045Z,97.45
2018-12-29T03:58:02.030Z,97.74
2018-12-29T03:59:02.032Z,97.64
2018-12-29T04:00:02.015Z,98.12
2018-12-29T04:01:01.995Z,97.55
2018-12-29T04:02:01.983Z,97.36
2018-12-29T04:03:01.973Z,97.83
2018-12-29T04:04:01.959Z,97.93
2018-12-29T04:05:01.944Z,97.74
2018-12-29T04:06:01.947Z,97.93
2018-12-29T04:07:01.919Z,97.64
2018-12-29T04:08:01.910Z,97.83
2018-12-29T04:09:01.906Z,98.12
2018-12-29T04:10:01.892Z,97.93
2018-12-29T04:11:01.875Z,97.93
2018-12-29T04:12:01.868Z,97.93
2018-12-29T04:13:01.855Z,97.93
2018-12-29T04:14:01.851Z,97.64
2018-12-29T04:15:01.828Z,97.93
2018-12-29T04:16:01.815Z,97.93
2018-12-29T04:17:01.804Z,97.93
2018-12-29T04:18:01.796Z,97.93
2018-12-29T04:19:01.780Z,98.12
2018-12-29T04:20:01.770Z,97.83
2018-12-29T04:21:01.758Z,97.93
2018-12-29T04:22:01.745Z,97.93
2018-12-29T04:23:01.739Z,98.31
2018-12-29T04:24:01.727Z,97.93
2018-12-29T04:25:01.713Z,97.93
2018-12-29T04:26:01.717Z,98.12
2018-12-29T04:27:01.687Z,98.22
2018-12-29T04:28:01.679Z,97.83
2018-12-29T04:29:01.670Z,97.93
2018-12-29T04:30:01.658Z,98.12
2018-12-29T04:31:01.642Z,97.93
2018-12-29T04:32:01.644Z,97.93
2018-12-29T04:33:01.618Z,97.93
2018-12-29T04:34:01.607Z,98.03
2018-12-29T04:35:01.599Z,98.22
2018-12-29T04:36:01.582Z,98.12
2018-12-29T04:37:01.619Z,98.12
2018-12-29T04:38:01.559Z,98.03
2018-12-29T04:39:01.548Z,97.93
2018-12-29T04:40:01.539Z,98.12
2018-12-29T04:41:01.525Z,98.03
2018-12-29T04:42:01.513Z,98.12
2018-12-29T04:43:01.510Z,97.93
2018-12-29T04:44:01.488Z,98.03
2018-12-29T04:45:01.477Z,97.74
2018-12-29T04:46:07.689Z,98.31
2018-12-29T04:47:01.458Z,97.93
2018-12-29T04:48:01.442Z,98.12
2018-12-29T04:49:01.500Z,98.22
2018-12-29T04:50:01.422Z,97.93
2018-12-29T04:51:01.409Z,98.22
2018-12-29T04:52:01.398Z,97.93
2018-12-29T04:53:01.384Z,98.03
2018-12-29T04:54:01.372Z,98.03
2018-12-29T04:55:01.419Z,98.03
2018-12-29T04:56:01.354Z,98.31
2018-12-29T04:57:01.337Z,98.12
2018-12-29T04:58:01.328Z,98.12
2018-12-29T04:59:01.317Z,97.93
2018-12-29T05:00:01.308Z,97.83
2018-12-29T05:01:01.308Z,98.03
2018-12-29T05:02:01.280Z,97.64
2018-12-29T05:03:01.268Z,98.12
2018-12-29T05:04:01.305Z,98.31
2018-12-29T05:05:01.243Z,98.12
2018-12-29T05:06:01.234Z,97.93
2018-12-29T05:07:01.247Z,98.12
2018-12-29T05:08:01.208Z,98.12
2018-12-29T05:09:01.196Z,97.83
2018-12-29T05:10:01.185Z,97.93
2018-12-29T05:11:01.174Z,97.93
2018-12-29T05:12:01.162Z,97.93
2018-12-29T05:13:01.152Z,97.93
2018-12-29T05:14:01.138Z,97.93
2018-12-29T05:15:01.128Z,97.74
2018-12-29T05:16:01.114Z,97.45
2018-12-29T05:17:01.102Z,97.45
2018-12-29T05:18:01.092Z,97.93
2018-12-29T05:19:01.080Z,97.55
2018-12-29T05:20:01.068Z,98.03
2018-12-29T05:21:01.055Z,98.03
2018-12-29T05:22:01.045Z,97.93
2018-12-29T05:23:01.033Z,97.83
2018-12-29T05:24:01.023Z,98.03
2018-12-29T05:25:01.029Z,97.45
2018-12-29T05:26:00.998Z,97.83
2018-12-29T05:27:00.986Z,98.03
2018-12-29T05:28:00.974Z,98.22
2018-12-29T05:29:00.966Z,98.03
2018-12-29T05:30:00.950Z,97.93
2018-12-29T05:31:00.938Z,97.45
2018-12-29T05:32:00.927Z,97.74
2018-12-29T05:33:00.915Z,98.69
2018-12-29T05:34:00.905Z,98.88
2018-12-29T05:35:00.896Z,97.93
2018-12-29T05:36:00.880Z,97.93
2018-12-29T05:37:00.876Z,97.93
2018-12-29T05:38:00.864Z,98.03
2018-12-29T05:39:00.845Z,97.93
2018-12-29T05:40:00.832Z,98.03
2018-12-29T05:41:00.822Z,97.93
2018-12-29T05:42:00.810Z,98.69
2018-12-29T05:43:00.800Z,98.31
2018-12-29T05:44:00.792Z,98.5
2018-12-29T05:45:00.773Z,98.03
2018-12-29T05:46:00.764Z,97.74
2018-12-29T05:47:00.805Z,97.93
2018-12-29T05:48:00.740Z,98.03
2018-12-29T05:49:00.729Z,98.69
2018-12-29T05:50:00.716Z,98.6
2018-12-29T05:51:00.713Z,98.31
2018-12-29T05:52:00.691Z,98.31
2018-12-29T05:53:00.680Z,98.6
2018-12-29T05:54:00.673Z,98.31
2018-12-29T05:55:00.655Z,98.41
2018-12-29T05:56:00.722Z,98.69
2018-12-29T05:57:00.633Z,98.31
2018-12-29T05:58:00.621Z,98.69
2018-12-29T05:59:00.608Z,98.5
2018-12-29T06:00:00.600Z,98.5
2018-12-29T06:01:00.591Z,97.83
2018-12-29T06:02:00.576Z,97.74
2018-12-29T06:03:00.632Z,97.74
2018-12-29T06:04:00.551Z,97.74
2018-12-29T06:05:00.542Z,97.93
2018-12-29T06:06:00.527Z,97.83
2018-12-29T06:07:00.515Z,97.74
2018-12-29T06:08:00.505Z,97.36
2018-12-29T06:09:00.492Z,97.93
2018-12-29T06:10:00.480Z,97.83
2018-12-29T06:11:00.467Z,98.03
2018-12-29T06:12:00.462Z,98.03
2018-12-29T06:13:00.445Z,97.83
2018-12-29T06:14:00.437Z,97.74
2018-12-29T06:15:00.422Z,97.55
2018-12-29T06:16:00.406Z,97.64
2018-12-29T06:17:00.400Z,97.83
2018-12-29T06:18:00.385Z,97.55
2018-12-29T06:19:00.373Z,97.93
2018-12-29T06:20:00.361Z,98.03
2018-12-29T06:21:00.356Z,98.12
2018-12-29T06:22:00.338Z,97.83
2018-12-29T06:23:00.324Z,98.03
2018-12-29T06:24:00.316Z,98.03
2018-12-29T06:25:00.303Z,97.93
2018-12-29T06:26:00.290Z,97.83
2018-12-29T06:27:00.279Z,97.93
2018-12-29T06:28:00.267Z,98.22
2018-12-29T06:29:00.258Z,98.31
2018-12-29T06:30:00.265Z,98.03
2018-12-29T06:31:00.231Z,98.22
2018-12-29T06:32:00.223Z,98.22
2018-12-29T06:33:00.217Z,98.22
2018-12-29T06:34:00.199Z,98.12
2018-12-29T06:35:00.225Z,98.31
2018-12-29T06:36:00.179Z,98.12
2018-12-29T06:37:00.173Z,98.22
2018-12-29T06:38:00.155Z,98.22
2018-12-29T06:39:00.139Z,98.31
2018-12-29T06:40:00.175Z,97.83
2018-12-29T06:41:00.117Z,98.31
2018-12-29T06:42:00.104Z,98.03
2018-12-29T06:43:00.092Z,98.03
2018-12-29T06:44:00.079Z,98.12
2018-12-29T06:45:00.085Z,98.12
2018-12-29T06:46:00.307Z,98.12
2018-12-29T06:47:00.054Z,98.12
2018-12-29T06:48:00.032Z,97.83
2018-12-29T06:49:00.022Z,98.22
2018-12-29T06:50:00.009Z,98.41
2018-12-29T06:50:59.996Z,98.41
2018-12-29T06:51:59.987Z,98.31
2018-12-29T06:52:59.973Z,98.12
2018-12-29T06:53:59.963Z,98.22
2018-12-29T06:54:59.951Z,98.03
2018-12-29T06:55:59.946Z,98.22
2018-12-29T06:57:00.007Z,98.03
2018-12-29T06:57:59.917Z,97.74
2018-12-29T06:58:59.905Z,98.03
2018-12-29T06:59:59.896Z,97.93
2018-12-29T07:00:59.882Z,98.03
2018-12-29T07:01:59.870Z,97.83
2018-12-29T07:02:59.855Z,98.31
2018-12-29T07:03:59.849Z,98.12
2018-12-29T07:04:59.839Z,98.12
2018-12-29T07:05:59.825Z,98.12
2018-12-29T07:06:59.812Z,98.31
2018-12-29T07:07:59.798Z,97.93
2018-12-29T07:08:59.786Z,98.03
2018-12-29T07:09:59.777Z,97.93
2018-12-29T07:10:59.768Z,98.03
2018-12-29T07:11:59.751Z,98.03
2018-12-29T07:12:59.763Z,97.93
2018-12-29T07:13:59.728Z,97.83
2018-12-29T07:14:59.717Z,98.22
2018-12-29T07:15:59.706Z,98.31
2018-12-29T07:16:59.944Z,97.55
2018-12-29T07:17:59.684Z,98.31
2018-12-29T07:18:59.673Z,98.03
2018-12-29T07:19:59.660Z,98.03
2018-12-29T07:20:59.648Z,98.03
2018-12-29T07:21:59.636Z,98.6
2018-12-29T07:22:59.624Z,98.12
2018-12-29T07:23:59.613Z,98.03
2018-12-29T07:24:59.598Z,98.6
2018-12-29T07:25:59.588Z,98.5
2018-12-29T07:26:59.575Z,97.83
2018-12-29T07:27:59.566Z,98.31
2018-12-29T07:28:59.553Z,98.12
2018-12-29T07:29:59.549Z,98.03
2018-12-29T07:30:59.532Z,98.12
2018-12-29T07:31:59.517Z,98.12
2018-12-29T07:32:59.510Z,97.83
2018-12-29T07:33:59.496Z,98.12
2018-12-29T07:34:59.482Z,97.83
2018-12-29T07:35:59.471Z,98.03
2018-12-29T07:36:59.460Z,98.03
2018-12-29T07:37:59.448Z,97.74
2018-12-29T07:38:59.436Z,97.93
2018-12-29T07:39:59.424Z,97.45
2018-12-29T07:40:59.411Z,97.83
2018-12-29T07:41:59.404Z,97.93
2018-12-29T07:42:59.390Z,98.31
2018-12-29T07:43:59.378Z,98.5
2018-12-29T07:44:59.365Z,98.6
2018-12-29T07:45:59.354Z,98.79
2018-12-29T07:46:59.343Z,98.41
2018-12-29T07:47:59.405Z,98.69
2018-12-29T07:48:59.322Z,98.41
2018-12-29T07:49:59.308Z,98.41
2018-12-29T07:50:59.295Z,98.41
2018-12-29T07:51:59.284Z,98.31
2018-12-29T07:52:59.272Z,98.6
2018-12-29T07:54:00.257Z,97.83
2018-12-29T07:54:59.249Z,97.93
2018-12-29T07:55:59.236Z,97.83
2018-12-29T07:56:59.225Z,97.93
2018-12-29T07:57:59.213Z,98.03
2018-12-29T07:58:59.201Z,97.93
2018-12-29T07:59:59.192Z,97.93
2018-12-29T08:00:59.179Z,97.83
2018-12-29T08:01:59.173Z,98.12
2018-12-29T08:02:59.155Z,98.03
2018-12-29T08:03:59.144Z,98.12
2018-12-29T08:04:59.130Z,98.79
2018-12-29T08:05:59.120Z,97.83
2018-12-29T08:06:59.108Z,98.03
2018-12-29T08:07:59.097Z,97.93
2018-12-29T08:08:59.090Z,97.93
2018-12-29T08:09:59.073Z,98.03
2018-12-29T08:10:59.062Z,98.03
2018-12-29T08:11:59.050Z,98.03
2018-12-29T08:12:59.039Z,97.64
2018-12-29T08:13:59.024Z,98.12
2018-12-29T08:14:59.012Z,98.03
2018-12-29T08:15:59.000Z,97.83
2018-12-29T08:16:59.490Z,98.03
2018-12-29T08:17:58.978Z,98.12
2018-12-29T08:18:58.969Z,97.74
2018-12-29T08:19:58.956Z,97.93
2018-12-29T08:20:58.944Z,97.74
2018-12-29T08:21:58.936Z,97.74
2018-12-29T08:22:58.923Z,98.12
2018-12-29T08:23:58.914Z,97.93
2018-12-29T08:24:58.896Z,97.93
2018-12-29T08:25:58.891Z,97.83
2018-12-29T08:26:58.878Z,97.83
2018-12-29T08:27:58.872Z,97.93
2018-12-29T08:28:58.854Z,97.93
2018-12-29T08:29:58.840Z,97.83
2018-12-29T08:30:58.827Z,97.64
2018-12-29T08:31:58.821Z,97.74
2018-12-29T08:32:58.804Z,98.12
2018-12-29T08:33:58.797Z,98.03
2018-12-29T08:34:58.781Z,97.74
2018-12-29T08:35:58.770Z,98.31
2018-12-29T08:36:58.757Z,98.6
2018-12-29T08:37:58.745Z,97.93
2018-12-29T08:38:58.738Z,97.93
2018-12-29T08:39:58.723Z,97.93
2018-12-29T08:40:58.711Z,97.74
2018-12-29T08:41:58.702Z,98.03
2018-12-29T08:42:58.690Z,97.93
2018-12-29T08:43:58.678Z,97.83
2018-12-29T08:44:58.667Z,98.03
2018-12-29T08:45:58.653Z,98.12
2018-12-29T08:47:04.379Z,98.12
2018-12-29T08:47:58.638Z,97.88
2018-12-29T08:48:58.619Z,97.98
2018-12-29T08:49:58.607Z,97.98
2018-12-29T08:50:58.599Z,97.79
2018-12-29T08:51:58.585Z,97.88
2018-12-29T08:52:58.572Z,98.17
2018-12-29T08:53:58.564Z,97.98
2018-12-29T08:54:58.549Z,97.79
2018-12-29T08:55:58.543Z,97.79
2018-12-29T08:56:58.527Z,97.5
2018-12-29T08:57:58.518Z,97.6
2018-12-29T08:58:58.507Z,97.41
2018-12-29T08:59:58.492Z,97.5
2018-12-29T09:00:58.483Z,97.69
2018-12-29T09:01:58.472Z,97.41
2018-12-29T09:02:58.464Z,97.41
2018-12-29T09:03:58.450Z,97.5
2018-12-29T09:04:58.443Z,97.5
2018-12-29T09:05:58.488Z,97.79
2018-12-29T09:06:58.417Z,97.69
2018-12-29T09:07:58.407Z,97.6
2018-12-29T09:08:58.399Z,97.79
2018-12-29T09:09:58.389Z,97.69
2018-12-29T09:10:58.372Z,97.6
2018-12-29T09:11:58.361Z,97.79
2018-12-29T09:12:58.356Z,97.6
2018-12-29T09:13:58.342Z,97.41
2018-12-29T09:14:58.333Z,97.88
2018-12-29T09:15:58.319Z,97.6
2018-12-29T09:16:58.308Z,97.79
2018-12-29T09:17:58.051Z,97.69
2018-12-29T09:18:58.286Z,98.17
2018-12-29T09:19:58.276Z,97.6
2018-12-29T09:20:58.263Z,97.79
2018-12-29T09:21:58.501Z,97.69
2018-12-29T09:22:58.241Z,97.6
2018-12-29T09:23:58.228Z,98.17
2018-12-29T09:24:58.223Z,97.6
2018-12-29T09:25:58.206Z,97.5
2018-12-29T09:26:58.197Z,97.6
2018-12-29T09:27:58.190Z,97.88
2018-12-29T09:28:58.181Z,97.98
2018-12-29T09:29:58.163Z,97.6
2018-12-29T09:30:58.154Z,97.6
2018-12-29T09:31:58.394Z,97.98
2018-12-29T09:32:58.133Z,98.08
2018-12-29T09:33:58.118Z,98.17
2018-12-29T09:34:58.108Z,97.6
2018-12-29T09:35:58.776Z,97.6
2018-12-29T09:36:58.086Z,97.69
2018-12-29T09:37:58.076Z,97.88
2018-12-29T09:38:58.063Z,97.69
2018-12-29T09:39:58.054Z,97.88
2018-12-29T09:40:58.040Z,97.98
2018-12-29T09:41:58.031Z,97.98
2018-12-29T09:42:58.021Z,98.46
2018-12-29T09:43:58.007Z,98.08
2018-12-29T09:44:57.998Z,97.98
2018-12-29T09:45:57.987Z,98.46
2018-12-29T09:46:57.982Z,98.74
2018-12-29T09:47:57.964Z,98.83
2018-12-29T09:48:57.952Z,98.55
2018-12-29T09:49:57.949Z,99.12
2018-12-29T09:50:57.931Z,98.83
2018-12-29T09:51:57.921Z,99.31
2018-12-29T09:52:57.908Z,98.74
2018-12-29T09:53:57.898Z,98.65
2018-12-29T09:54:57.887Z,99.12
2018-12-29T09:55:57.876Z,99.22
2018-12-29T09:56:57.865Z,99.22
2018-12-29T09:57:57.867Z,98.93
2018-12-29T09:58:57.843Z,99.22
2018-12-29T09:59:57.835Z,99.22
2018-12-29T10:00:57.820Z,99.22
2018-12-29T10:01:57.808Z,99.22
2018-12-29T10:02:57.798Z,99.02
2018-12-29T10:03:57.787Z,98.93
2018-12-29T10:04:57.776Z,98.65
2018-12-29T10:05:57.765Z,99.12
2018-12-29T10:06:57.752Z,99.22
2018-12-29T10:07:57.743Z,99.22
2018-12-29T10:08:57.733Z,99.22
2018-12-29T10:09:57.719Z,98.74
2018-12-29T10:10:57.708Z,98.83
2018-12-29T10:11:57.700Z,98.74
2018-12-29T10:12:57.687Z,98.55
2018-12-29T10:13:57.680Z,98.65
2018-12-29T10:14:57.667Z,98.65
2018-12-29T10:15:57.655Z,98.83
2018-12-29T10:16:57.643Z,98.55
2018-12-29T10:17:57.635Z,98.55
2018-12-29T10:18:57.621Z,98.65
2018-12-29T10:19:57.612Z,98.83
2018-12-29T10:20:57.599Z,98.83
2018-12-29T10:21:57.586Z,98.74
2018-12-29T10:22:57.577Z,98.27
2018-12-29T10:23:57.566Z,98.36
2018-12-29T10:24:57.554Z,98.74
2018-12-29T10:25:57.542Z,98.27
2018-12-29T10:26:57.533Z,98.46
2018-12-29T10:27:57.524Z,98.17
2018-12-29T10:28:57.510Z,98.55
2018-12-29T10:29:57.500Z,98.74
2018-12-29T10:30:57.489Z,98.27
2018-12-29T10:31:57.487Z,98.65
2018-12-29T10:32:57.471Z,98.08
2018-12-29T10:33:57.829Z,98.74
2018-12-29T10:34:57.451Z,98.46
2018-12-29T10:35:57.436Z,98.17
2018-12-29T10:36:57.424Z,97.98
2018-12-29T10:37:57.411Z,98.46
2018-12-29T10:38:57.400Z,98.98
2018-12-29T10:39:57.388Z,98.41
2018-12-29T10:40:57.442Z,98.22
2018-12-29T10:41:57.374Z,98.5
2018-12-29T10:42:57.118Z,98.5
2018-12-29T10:43:57.347Z,98.22
2018-12-29T10:44:57.337Z,97.93
2018-12-29T10:45:57.325Z,98.03
2018-12-29T10:46:57.315Z,98.13
2018-12-29T10:47:57.302Z,97.65
2018-12-29T10:48:57.292Z,97.84
2018-12-29T10:49:57.286Z,97.84
2018-12-29T10:50:57.275Z,98.03
2018-12-29T10:51:57.261Z,97.93
2018-12-29T10:52:57.250Z,97.84
2018-12-29T10:53:57.239Z,97.74
2018-12-29T10:54:57.229Z,98.13
2018-12-29T10:55:57.221Z,97.84
2018-12-29T10:56:57.208Z,97.84
2018-12-29T10:57:57.200Z,97.55
2018-12-29T10:58:57.192Z,97.17
2018-12-29T10:59:57.178Z,97.27
2018-12-29T11:00:57.169Z,97.46
2018-12-29T11:01:57.160Z,97.55
2018-12-29T11:02:56.906Z,97.65
2018-12-29T11:03:57.133Z,97.65
2018-12-29T11:04:57.122Z,97.46
2018-12-29T11:05:57.112Z,97.46
2018-12-29T11:06:57.102Z,97.65
2018-12-29T11:07:57.093Z,97.51
2018-12-29T11:08:57.082Z,97.6
2018-12-29T11:09:57.071Z,97.51
2018-12-29T11:10:57.064Z,97.51
2018-12-29T11:11:57.051Z,97.51
2018-12-29T11:12:57.042Z,97.08
2018-12-29T11:13:57.029Z,97.41
2018-12-29T11:14:57.023Z,97.36
2018-12-29T11:15:57.006Z,97.46
2018-12-29T11:16:57.001Z,97.55
2018-12-29T11:17:56.991Z,97.7
2018-12-29T11:18:56.976Z,97.55
2018-12-29T11:19:56.969Z,97.31
2018-12-29T11:20:56.961Z,97.65
2018-12-29T11:21:56.945Z,97.27
2018-12-29T11:22:56.936Z,97.08
2018-12-29T11:23:56.924Z,96.98
2018-12-29T11:24:56.914Z,97.55
2018-12-29T11:25:56.901Z,97.65
2018-12-29T11:26:56.897Z,97.93
2018-12-29T11:27:56.883Z,97.46
2018-12-29T11:28:56.875Z,97.65
2018-12-29T11:29:56.863Z,97.65
2018-12-29T11:30:56.931Z,97.89
2018-12-29T11:31:56.841Z,97.84
2018-12-29T11:32:56.830Z,97.65
2018-12-29T11:33:56.820Z,97.65
2018-12-29T11:34:56.809Z,96.89
2018-12-29T11:35:56.825Z,97.55
2018-12-29T11:36:56.787Z,97.46
2018-12-29T11:37:56.778Z,97.36
2018-12-29T11:38:56.768Z,97.27
2018-12-29T11:39:56.759Z,97.84
2018-12-29T11:40:56.744Z,97.93
2018-12-29T11:41:56.736Z,97.65
2018-12-29T11:42:56.724Z,98.13
2018-12-29T11:43:56.714Z,97.55
2018-12-29T11:44:56.704Z,97.65
2018-12-29T11:45:56.703Z,97.74
2018-12-29T11:46:56.683Z,97.84
2018-12-29T11:47:56.673Z,97.55
2018-12-29T11:48:56.675Z,97.65
2018-12-29T11:49:57.489Z,97.84
2018-12-29T11:50:56.716Z,97.84
2018-12-29T11:51:56.639Z,97.84
2018-12-29T11:52:56.630Z,97.55
2018-12-29T11:53:56.619Z,98.13
2018-12-29T11:54:56.605Z,97.93
2018-12-29T11:55:56.600Z,98.32
2018-12-29T11:56:56.594Z,98.22
2018-12-29T11:57:56.576Z,98.22
2018-12-29T11:58:56.820Z,98.22
2018-12-29T11:59:56.549Z,98.03
2018-12-29T12:00:56.539Z,98.13
2018-12-29T12:01:56.526Z,98.5
2018-12-29T12:02:56.278Z,98.32
2018-12-29T12:03:56.506Z,98.41
2018-12-29T12:04:56.500Z,98.41
2018-12-29T12:05:56.497Z,98.32
2018-12-29T12:06:56.485Z,98.32
2018-12-29T12:07:56.723Z,98.22
2018-12-29T12:08:56.460Z,98.13
2018-12-29T12:09:56.441Z,98.03
2018-12-29T12:10:56.428Z,98.13
2018-12-29T12:11:56.425Z,98.13
2018-12-29T12:12:56.419Z,98.22
2018-12-29T12:13:56.402Z,98.03
2018-12-29T12:14:56.152Z,98.13
2018-12-29T12:15:56.373Z,98.03
2018-12-29T12:16:56.633Z,98.32
2018-12-29T12:18:00.146Z,98.03
2018-12-29T12:18:56.345Z,98.27
2018-12-29T12:19:56.334Z,97.79
2018-12-29T12:20:56.322Z,97.79
2018-12-29T12:21:56.312Z,97.99
2018-12-29T12:22:56.306Z,97.89
2018-12-29T12:23:56.292Z,97.51
2018-12-29T12:24:56.289Z,97.22
2018-12-29T12:25:56.275Z,97.03
2018-12-29T12:26:56.267Z,97.22
2018-12-29T12:27:56.251Z,97.03
2018-12-29T12:28:56.534Z,97.03
2018-12-29T12:29:56.240Z,97.22
2018-12-29T12:30:56.480Z,97.31
2018-12-29T12:31:56.209Z,97.7
2018-12-29T12:32:56.206Z,97.41
2018-12-29T12:33:56.197Z,97.99
2018-12-29T12:34:56.185Z,97.51
2018-12-29T12:35:56.204Z,97.22
2018-12-29T12:36:56.166Z,97.22
2018-12-29T12:37:56.167Z,97.13
2018-12-29T12:38:56.445Z,97.03
2018-12-29T12:39:56.132Z,97.41
2018-12-29T12:40:56.296Z,97.6
2018-12-29T12:41:56.114Z,97.79
2018-12-29T12:42:56.091Z,97.7
2018-12-29T12:43:56.083Z,97.31
2018-12-29T12:44:56.082Z,97.03
2018-12-29T12:45:56.067Z,97.13
2018-12-29T12:46:56.059Z,96.94
2018-12-29T12:47:56.049Z,97.22
2018-12-29T12:48:56.048Z,97.13
2018-12-29T12:49:56.401Z,96.94
2018-12-29T12:50:56.026Z,97.22
2018-12-29T12:51:56.005Z,97.31
2018-12-29T12:52:56.004Z,97.03
2018-12-29T12:53:55.982Z,97.03