createdAt,value
2022-09-26T00:01:53.950Z,3.78
2022-09-26T00:04:29.101Z,2.73
2022-09-26T00:07:06.726Z,3.28
2022-09-26T00:09:40.811Z,4.20
2022-09-26T00:12:08.331Z,2.97
2022-09-26T00:14:41.695Z,3.03
2022-09-26T00:17:09.260Z,3.17
2022-09-26T00:19:44.096Z,4.00
2022-09-26T00:22:11.290Z,3.15
2022-09-26T00:24:44.787Z,2.63
2022-09-26T00:27:12.239Z,2.78
2022-09-26T00:29:45.762Z,3.28
2022-09-26T00:32:20.251Z,2.05
2022-09-26T00:34:54.810Z,2.88
2022-09-26T00:37:28.721Z,2.40
2022-09-26T00:39:55.903Z,2.20
2022-09-26T00:42:30.748Z,2.30
2022-09-26T00:45:04.727Z,2.38
2022-09-26T00:48:09.806Z,2.58
2022-09-26T00:50:48.736Z,3.58
2022-09-26T00:53:25.911Z,4.45
2022-09-26T00:56:10.000Z,2.92
2022-09-26T00:58:50.010Z,3.13
2022-09-26T01:01:25.807Z,2.63
2022-09-26T01:03:53.251Z,3.35
2022-09-26T01:06:29.951Z,2.83
2022-09-26T01:09:06.871Z,2.67
2022-09-26T01:11:46.011Z,2.95
2022-09-26T01:14:21.180Z,3.25
2022-09-26T01:16:51.609Z,4.13
2022-09-26T01:19:43.794Z,3.10
2022-09-26T01:22:49.616Z,3.42
2022-09-26T01:25:57.956Z,2.35
2022-09-26T01:29:20.077Z,3.53
2022-09-26T01:32:54.775Z,3.47
2022-09-26T01:35:37.526Z,2.75
2022-09-26T01:38:23.966Z,2.90
2022-09-26T01:41:32.872Z,2.97
2022-09-26T01:44:35.453Z,2.63
2022-09-26T01:47:21.777Z,3.15
2022-09-26T01:50:03.298Z,3.15
2022-09-26T01:52:50.833Z,4.03
2022-09-26T01:55:32.686Z,1.60
2022-09-26T01:58:29.841Z,2.97
2022-09-26T02:01:03.296Z,3.38
2022-09-26T02:03:43.875Z,4.05
2022-09-26T02:06:18.947Z,2.80
2022-09-26T02:14:06.256Z,3.22
2022-09-26T02:16:51.024Z,2.95
2022-09-26T02:19:44.784Z,3.08
2022-09-26T02:22:12.301Z,3.08
2022-09-26T02:24:46.950Z,3.45
2022-09-26T02:27:15.015Z,3.20
2022-09-26T02:29:50.997Z,3.78
2022-09-26T02:32:35.746Z,3.78
2022-09-26T02:35:31.927Z,3.20
2022-09-26T02:38:06.856Z,3.22
2022-09-26T02:41:24.875Z,2.47
2022-09-26T02:44:32.667Z,3.10
2022-09-26T02:47:11.812Z,3.10
2022-09-26T02:49:58.216Z,4.25
2022-09-26T02:53:11.883Z,3.42
2022-09-26T02:56:13.006Z,3.58
2022-09-26T02:59:07.941Z,3.65
2022-09-26T03:02:22.906Z,2.33
2022-09-26T03:05:11.460Z,2.17
2022-09-26T03:08:00.735Z,2.53
2022-09-26T03:10:30.406Z,2.67
2022-09-26T03:13:10.852Z,1.92
2022-09-26T03:15:40.952Z,2.90
2022-09-26T03:18:20.962Z,3.60
2022-09-26T03:20:49.213Z,2.05
2022-09-26T03:23:22.850Z,4.45
2022-09-26T03:26:02.556Z,1.90
2022-09-26T03:28:38.084Z,2.53
2022-09-26T03:31:27.841Z,2.25
2022-09-26T03:33:55.196Z,2.83
2022-09-26T03:36:23.744Z,3.28
2022-09-26T03:38:57.871Z,3.20
2022-09-26T03:41:25.486Z,4.03
2022-09-26T03:43:52.875Z,2.65
2022-09-26T03:46:26.787Z,2.90
2022-09-26T03:48:53.971Z,1.92
2022-09-26T03:51:27.997Z,2.45
2022-09-26T03:53:55.236Z,2.20
2022-09-26T03:56:29.984Z,2.40
2022-09-26T03:58:57.158Z,2.08
2022-09-26T04:01:31.852Z,2.35
2022-09-26T04:04:05.811Z,2.60
2022-09-26T04:06:39.893Z,2.17
2022-09-26T04:09:07.357Z,1.75
2022-09-26T04:11:40.912Z,2.17
2022-09-26T04:14:10.901Z,2.03
2022-09-26T04:16:44.852Z,2.78
2022-09-26T04:19:32.576Z,2.53
2022-09-26T04:22:07.134Z,3.10
2022-09-26T04:24:34.827Z,2.97
2022-09-26T04:27:09.231Z,2.55
2022-09-26T04:29:43.141Z,2.33
2022-09-26T04:32:17.448Z,2.95
2022-09-26T04:34:51.153Z,1.80
2022-09-26T04:37:21.766Z,2.97
2022-09-26T04:39:57.297Z,2.40
2022-09-26T04:42:25.670Z,3.47
2022-09-26T04:44:59.831Z,4.13
2022-09-26T04:47:27.263Z,5.17
2022-09-26T04:50:00.887Z,3.90
2022-09-26T04:52:28.566Z,4.50
2022-09-26T04:55:02.840Z,3.17
2022-09-26T04:57:31.240Z,4.55
2022-09-26T05:00:05.765Z,4.05
2022-09-26T05:02:39.768Z,3.30
2022-09-26T05:05:13.801Z,4.27
2022-09-26T05:07:45.192Z,5.07
2022-09-26T05:10:18.851Z,5.43
2022-09-26T05:12:52.819Z,5.15
2022-09-26T05:15:22.031Z,7.05
2022-09-26T05:18:01.886Z,5.28
2022-09-26T05:20:41.059Z,5.07
2022-09-26T05:23:10.119Z,4.97
2022-09-26T05:26:07.869Z,4.90
2022-09-26T05:28:35.882Z,4.60
2022-09-26T05:31:16.981Z,4.90
2022-09-26T05:33:58.898Z,5.30
2022-09-26T05:36:33.899Z,4.40
2022-09-26T05:39:01.319Z,5.20
2022-09-26T05:41:37.879Z,3.85
2022-09-26T05:44:05.289Z,4.80
2022-09-26T05:46:40.906Z,3.78
2022-09-26T05:49:10.579Z,4.43
2022-09-26T05:51:47.990Z,5.72
2022-09-26T05:54:21.729Z,4.68
2022-09-26T05:56:55.919Z,3.25
2022-09-26T05:59:24.310Z,3.67
2022-09-26T06:01:58.951Z,4.25
2022-09-26T06:04:26.439Z,4.57
2022-09-26T06:06:59.788Z,3.80
2022-09-26T06:09:27.075Z,4.85
2022-09-26T06:12:00.851Z,4.32
2022-09-26T06:14:30.091Z,4.15
2022-09-26T06:16:57.853Z,5.15
2022-09-26T06:19:31.831Z,4.90
2022-09-26T06:21:59.565Z,4.32
2022-09-26T06:24:33.043Z,5.75
2022-09-26T06:27:07.827Z,5.20
2022-09-26T06:29:41.882Z,5.55
2022-09-26T06:32:16.120Z,5.10
2022-09-26T06:34:55.846Z,5.78
2022-09-26T06:37:29.808Z,5.43
2022-09-26T06:40:03.958Z,5.07
2022-09-26T06:42:38.331Z,3.73
2022-09-26T06:45:16.795Z,4.70
2022-09-26T06:47:44.054Z,4.75
2022-09-26T06:50:17.871Z,7.38
2022-09-26T06:52:45.661Z,5.53
2022-09-26T06:55:19.806Z,5.63
2022-09-26T06:57:47.072Z,4.90
2022-09-26T07:00:23.058Z,5.22
2022-09-26T07:02:55.437Z,4.72
2022-09-26T07:05:32.241Z,4.78
2022-09-26T07:07:59.666Z,4.90
2022-09-26T07:10:34.938Z,4.45
2022-09-26T07:13:04.659Z,3.65
2022-09-26T07:15:41.116Z,5.38
2022-09-26T07:18:15.067Z,4.50
2022-09-26T07:20:47.083Z,3.58
2022-09-26T07:23:22.891Z,5.25
2022-09-26T07:25:51.190Z,4.32
2022-09-26T07:28:24.871Z,4.53
2022-09-26T07:31:03.099Z,5.13
2022-09-26T07:33:43.135Z,3.47
2022-09-26T07:36:17.880Z,6.10
2022-09-26T07:38:56.840Z,4.63
2022-09-26T07:41:30.917Z,4.18
2022-09-26T07:47:11.970Z,4.72
2022-09-26T07:49:57.765Z,4.28
2022-09-26T07:52:31.807Z,5.32
2022-09-26T07:54:59.001Z,6.20
2022-09-26T07:57:32.941Z,6.20
2022-09-26T08:00:00.607Z,3.70
2022-09-26T08:02:37.094Z,4.28
2022-09-26T08:05:05.624Z,3.72
2022-09-26T08:07:42.307Z,5.45
2022-09-26T08:10:22.410Z,4.72
2022-09-26T08:12:56.919Z,4.28
2022-09-26T08:15:30.845Z,4.70
2022-09-26T08:18:06.472Z,3.58
2022-09-26T08:20:34.226Z,3.30
2022-09-26T08:23:01.534Z,3.53
2022-09-26T08:25:36.116Z,5.60
2022-09-26T08:28:13.841Z,5.38
2022-09-26T08:30:48.886Z,4.72
2022-09-26T08:35:57.901Z,4.47
2022-09-26T08:38:25.906Z,6.32
2022-09-26T08:41:14.835Z,5.72
2022-09-26T08:44:13.007Z,5.70
2022-09-26T08:46:56.741Z,4.95
2022-09-26T08:49:50.130Z,4.78
2022-09-26T08:52:48.039Z,4.57
2022-09-26T08:55:27.163Z,3.95
2022-09-26T08:58:34.039Z,4.15
2022-09-26T09:01:20.153Z,5.78
2022-09-26T09:04:02.994Z,4.47
2022-09-26T09:06:30.395Z,3.80
2022-09-26T09:09:04.944Z,4.60
2022-09-26T09:11:51.407Z,5.00
2022-09-26T09:14:27.880Z,4.20
2022-09-26T09:17:23.872Z,5.38
2022-09-26T09:20:13.212Z,4.47
2022-09-26T09:23:06.068Z,4.05
2022-09-26T09:25:55.301Z,3.88
2022-09-26T09:28:56.920Z,5.20
2022-09-26T09:31:50.016Z,4.28
2022-09-26T09:34:33.859Z,6.05
2022-09-26T09:37:15.218Z,3.90
2022-09-26T09:39:51.878Z,4.28
2022-09-26T09:42:34.859Z,4.45
2022-09-26T09:45:18.873Z,4.97
2022-09-26T09:47:46.802Z,3.97
2022-09-26T09:50:55.892Z,3.58
2022-09-26T09:53:50.558Z,4.07
2022-09-26T09:56:39.014Z,4.40
2022-09-26T09:59:23.276Z,4.07
2022-09-26T10:02:20.353Z,3.63
2022-09-26T10:05:18.174Z,3.95
2022-09-26T10:07:52.016Z,5.00
2022-09-26T10:10:55.995Z,4.45
2022-09-26T10:13:26.173Z,3.33
2022-09-26T10:16:07.912Z,4.75
2022-09-26T10:19:02.931Z,3.58
2022-09-26T10:21:45.922Z,3.85
2022-09-26T10:24:39.098Z,3.53
2022-09-26T10:27:39.151Z,4.03
2022-09-26T10:30:17.679Z,4.03
2022-09-26T10:33:06.000Z,4.38
2022-09-26T10:35:47.272Z,3.25
2022-09-26T10:38:29.965Z,3.30
2022-09-26T10:41:02.455Z,3.13
2022-09-26T10:43:41.995Z,4.32
2022-09-26T10:46:23.198Z,3.75
2022-09-26T10:48:58.936Z,3.90
2022-09-26T10:51:39.979Z,3.30
2022-09-26T10:54:16.618Z,3.33
2022-09-26T10:56:55.008Z,3.38
2022-09-26T10:59:27.688Z,3.05
2022-09-26T11:02:04.080Z,3.22
2022-09-26T11:04:53.094Z,3.60
2022-09-26T11:07:39.053Z,2.58
2022-09-26T11:10:25.952Z,2.17
2022-09-26T11:13:23.556Z,2.55
2022-09-26T11:16:09.117Z,3.67
2022-09-26T11:18:52.049Z,2.05
2022-09-26T11:21:45.924Z,1.67
2022-09-26T11:24:44.427Z,3.30
2022-09-26T11:27:44.408Z,2.78
2022-09-26T11:30:21.028Z,2.70
2022-09-26T11:33:04.970Z,1.95
2022-09-26T11:36:24.111Z,2.17
2022-09-26T11:38:58.145Z,2.53
2022-09-26T11:41:56.235Z,2.17
2022-09-26T11:44:47.617Z,3.00
2022-09-26T11:47:30.194Z,3.88
2022-09-26T11:50:24.561Z,2.47
2022-09-26T11:53:19.995Z,2.22
2022-09-26T11:56:01.918Z,2.05
2022-09-26T11:58:51.047Z,1.83
2022-09-26T12:01:48.147Z,2.50
2022-09-26T12:05:04.213Z,1.58
2022-09-26T12:07:56.906Z,1.98
2022-09-26T12:10:58.084Z,1.58
2022-09-26T12:13:49.885Z,0.95
2022-09-26T12:16:32.011Z,1.75
2022-09-26T12:19:32.828Z,1.15
2022-09-26T12:22:38.010Z,1.10
2022-09-26T12:25:46.980Z,1.10
2022-09-26T12:28:47.979Z,1.02
2022-09-26T12:31:46.168Z,1.55
2022-09-26T12:34:47.089Z,0.88
2022-09-26T12:37:42.981Z,1.70
2022-09-26T12:41:10.971Z,1.30
2022-09-26T12:44:21.003Z,1.35
2022-09-26T12:47:03.356Z,1.40
2022-09-26T12:50:04.997Z,1.30
2022-09-26T12:53:26.935Z,1.15
2022-09-26T12:56:14.966Z,1.20
2022-09-26T12:59:16.013Z,1.58
2022-09-26T13:02:11.087Z,1.40
2022-09-26T13:05:07.949Z,1.98
2022-09-26T13:07:53.738Z,1.23
2022-09-26T13:10:43.901Z,1.10
2022-09-26T13:13:35.718Z,1.00
2022-09-26T13:16:18.494Z,1.65
2022-09-26T13:18:51.014Z,1.50
2022-09-26T13:21:32.574Z,1.45
2022-09-26T13:24:14.533Z,1.10
2022-09-26T13:26:54.224Z,1.33
2022-09-26T13:29:30.689Z,1.08
2022-09-26T13:32:33.074Z,0.73
2022-09-26T13:35:09.114Z,0.77
2022-09-26T13:37:43.036Z,0.82
2022-09-26T13:40:53.134Z,1.30
2022-09-26T13:43:50.208Z,0.98
2022-09-26T13:46:55.014Z,1.38
2022-09-26T13:49:44.274Z,1.27
2022-09-26T13:52:41.094Z,0.60
2022-09-26T13:55:28.065Z,0.80
2022-09-26T13:58:13.974Z,0.85
2022-09-26T14:00:49.549Z,0.82
2022-09-26T14:03:24.139Z,0.75
2022-09-26T14:05:53.414Z,1.02
2022-09-26T14:08:57.287Z,1.05
2022-09-26T14:11:32.675Z,0.55
2022-09-26T14:14:44.914Z,0.70
2022-09-26T14:17:49.986Z,0.45
2022-09-26T14:20:24.166Z,0.45
2022-09-26T14:23:00.167Z,1.30
2022-09-26T14:25:55.704Z,0.40
2022-09-26T14:28:43.038Z,0.75
2022-09-26T14:31:45.001Z,0.93
2022-09-26T14:34:30.024Z,0.88
2022-09-26T14:37:03.899Z,0.60
2022-09-26T14:39:51.488Z,0.55
2022-09-26T14:42:52.105Z,0.40
2022-09-26T14:45:33.023Z,0.40
2022-09-26T14:48:37.230Z,0.35
2022-09-26T14:51:31.864Z,0.70
2022-09-26T14:54:13.039Z,0.50
2022-09-26T14:57:01.679Z,0.65
2022-09-26T14:59:42.010Z,0.30
2022-09-26T15:02:15.560Z,0.82
2022-09-26T15:04:58.994Z,0.40
2022-09-26T15:07:27.800Z,0.60
2022-09-26T15:10:20.139Z,0.30
2022-09-26T15:13:17.780Z,0.50
2022-09-26T15:15:58.398Z,0.25
2022-09-26T15:18:35.269Z,0.22
2022-09-26T15:21:17.629Z,0.55
2022-09-26T15:24:01.126Z,0.20
2022-09-26T15:26:34.908Z,0.30
2022-09-26T15:29:11.448Z,0.85
2022-09-26T15:32:00.054Z,0.25
2022-09-26T15:34:41.009Z,0.35
2022-09-26T15:37:33.043Z,0.35
2022-09-26T15:40:30.099Z,0.47
2022-09-26T15:43:13.298Z,0.20
2022-09-26T15:46:09.749Z,0.25
2022-09-26T15:48:43.835Z,0.40
2022-09-26T15:51:29.124Z,0.40
2022-09-26T15:54:16.074Z,0.30
2022-09-26T15:56:56.529Z,0.43
2022-09-26T15:59:40.976Z,1.58
2022-09-26T16:02:33.291Z,0.80
2022-09-26T16:05:01.198Z,0.95
2022-09-26T16:07:38.023Z,0.50
2022-09-26T16:10:37.017Z,0.50
2022-09-26T16:13:04.643Z,0.65
2022-09-26T16:15:39.080Z,1.00
2022-09-26T16:18:07.262Z,0.65
2022-09-26T16:20:41.077Z,0.45
2022-09-26T16:23:27.185Z,0.63
2022-09-26T16:26:02.401Z,0.98
2022-09-26T16:28:49.026Z,1.10
2022-09-26T16:31:31.171Z,0.85
2022-09-26T16:34:29.106Z,1.13
2022-09-26T16:37:04.196Z,1.27
2022-09-26T16:42:12.086Z,0.70
2022-09-26T16:44:56.956Z,1.00
2022-09-26T16:47:44.400Z,0.65
2022-09-26T16:50:35.296Z,0.55
2022-09-26T16:53:03.256Z,1.25
2022-09-26T16:55:44.905Z,0.73
2022-09-26T16:58:13.917Z,1.42
2022-09-26T17:01:12.402Z,0.90
2022-09-26T17:03:48.127Z,1.33
2022-09-26T17:06:15.362Z,0.85
2022-09-26T17:08:49.092Z,1.00
2022-09-26T17:11:23.118Z,1.15
2022-09-26T17:13:51.136Z,0.90
2022-09-26T17:16:25.075Z,1.95
2022-09-26T17:18:52.316Z,2.47
2022-09-26T17:21:26.066Z,1.05
2022-09-26T17:23:53.541Z,0.98
2022-09-26T17:26:31.223Z,1.05
2022-09-26T17:29:06.121Z,1.77
2022-09-26T17:31:40.174Z,1.40
2022-09-26T17:34:22.091Z,2.17
2022-09-26T17:36:50.031Z,2.38
2022-09-26T17:39:28.022Z,1.60
2022-09-26T17:41:59.454Z,2.53
2022-09-26T17:44:33.178Z,2.30
2022-09-26T17:47:02.462Z,2.42
2022-09-26T17:49:44.025Z,2.08
2022-09-26T17:52:35.979Z,2.90
2022-09-26T17:55:14.306Z,2.95
2022-09-26T17:57:42.063Z,4.03
2022-09-26T18:00:20.042Z,2.65
2022-09-26T18:02:57.918Z,2.53
2022-09-26T18:05:37.013Z,3.15
2022-09-26T18:08:23.063Z,3.90
2022-09-26T18:11:02.331Z,2.80
2022-09-26T18:13:34.096Z,2.47
2022-09-26T18:16:09.381Z,2.25
2022-09-26T18:18:44.244Z,3.28
2022-09-26T18:21:23.384Z,3.90
2022-09-26T18:24:02.261Z,2.80
2022-09-26T18:26:35.462Z,2.55
2022-09-26T18:29:14.056Z,3.90
2022-09-26T18:31:50.297Z,2.83
2022-09-26T18:34:26.197Z,4.47
2022-09-26T18:37:04.160Z,3.60
2022-09-26T18:39:31.519Z,3.00
2022-09-26T18:42:12.977Z,3.17
2022-09-26T18:44:49.964Z,2.90
2022-09-26T18:47:24.077Z,2.63
2022-09-26T18:49:51.294Z,4.18
2022-09-26T18:52:26.066Z,3.40
2022-09-26T18:55:20.039Z,2.85
2022-09-26T18:58:05.593Z,3.45
2022-09-26T19:00:39.065Z,3.58
2022-09-26T19:03:13.260Z,3.30
2022-09-26T19:05:40.534Z,2.50
2022-09-26T19:08:30.960Z,3.40
2022-09-26T19:11:10.983Z,4.40
2022-09-26T19:13:38.233Z,3.28
2022-09-26T19:16:06.901Z,3.75
2022-09-26T19:18:41.037Z,3.22
2022-09-26T19:21:31.937Z,2.88
2022-09-26T19:24:16.506Z,3.50
2022-09-26T19:26:51.203Z,3.25
2022-09-26T19:29:42.143Z,3.22
2022-09-26T19:32:36.003Z,3.15
2022-09-26T19:35:15.196Z,5.47
2022-09-26T19:37:42.439Z,4.80
2022-09-26T19:40:25.113Z,4.63
2022-09-26T19:42:53.134Z,4.00
2022-09-26T19:45:32.259Z,3.55
2022-09-26T19:48:01.008Z,3.95
2022-09-26T19:50:37.034Z,3.90
2022-09-26T19:53:18.806Z,5.03
2022-09-26T19:55:57.288Z,4.40
2022-09-26T19:58:26.519Z,4.28
2022-09-26T20:01:03.041Z,4.00
2022-09-26T20:03:40.175Z,4.20
2022-09-26T20:06:34.005Z,5.88
2022-09-26T20:09:02.183Z,3.38
2022-09-26T20:11:36.125Z,3.60
2022-09-26T20:14:21.985Z,3.45
2022-09-26T20:16:57.315Z,3.72
2022-09-26T20:19:35.510Z,2.90
2022-09-26T20:22:11.035Z,3.45
2022-09-26T20:24:40.105Z,2.97
2022-09-26T20:27:22.094Z,2.70
2022-09-26T20:30:09.380Z,2.47
2022-09-26T20:32:50.202Z,2.35
2022-09-26T20:35:24.751Z,2.95
2022-09-26T20:38:00.003Z,3.13
2022-09-26T20:40:34.094Z,2.10
2022-09-26T20:43:06.358Z,3.90
2022-09-26T20:45:46.015Z,3.03
2022-09-26T20:48:25.261Z,3.05
2022-09-26T20:51:00.007Z,3.85
2022-09-26T20:53:27.580Z,2.65
2022-09-26T20:56:04.166Z,2.80
2022-09-26T20:58:31.775Z,3.22
2022-09-26T21:01:06.122Z,2.72
2022-09-26T21:03:33.658Z,2.58
2022-09-26T21:06:09.147Z,3.75
2022-09-26T21:08:36.644Z,4.07
2022-09-26T21:11:09.997Z,1.75
2022-09-26T21:13:37.487Z,3.22
2022-09-26T21:16:11.035Z,2.78
2022-09-26T21:18:38.424Z,2.97
2022-09-26T21:21:20.019Z,3.78
2022-09-26T21:23:48.224Z,3.03
2022-09-26T21:26:31.337Z,2.40
2022-09-26T21:28:58.833Z,2.33
2022-09-26T21:31:41.123Z,4.00
2022-09-26T21:34:24.502Z,3.33
2022-09-26T21:37:01.187Z,4.20
2022-09-26T21:39:30.092Z,3.05
2022-09-26T21:42:10.989Z,4.28
2022-09-26T21:44:38.511Z,3.83
2022-09-26T21:47:12.007Z,2.20
2022-09-26T21:49:45.985Z,2.90
2022-09-26T21:52:31.472Z,4.38
2022-09-26T21:57:45.302Z,3.28
2022-09-26T22:00:13.844Z,2.78
2022-09-26T22:02:51.232Z,3.33
2022-09-26T22:05:19.001Z,2.97
2022-09-26T22:07:46.255Z,3.40
2022-09-26T22:10:20.062Z,3.03
2022-09-26T22:12:47.787Z,4.00
2022-09-26T22:15:15.004Z,2.78
2022-09-26T22:17:50.300Z,3.30
2022-09-26T22:20:24.376Z,2.67
2022-09-26T22:22:53.124Z,2.90
2022-09-26T22:25:27.386Z,3.05
2022-09-26T22:28:01.229Z,3.50
2022-09-26T22:30:28.832Z,2.92
2022-09-26T22:33:16.195Z,3.20
2022-09-26T22:35:48.016Z,4.32
2022-09-26T22:38:22.107Z,3.38
2022-09-26T22:41:07.186Z,3.58
2022-09-26T22:43:43.651Z,3.22
2022-09-26T22:46:13.278Z,4.05
2022-09-26T22:48:50.097Z,3.03
2022-09-26T22:51:23.976Z,3.10
2022-09-26T22:53:58.636Z,4.43
2022-09-26T22:56:26.007Z,3.13
2022-09-26T22:59:00.185Z,4.68
2022-09-26T23:01:29.296Z,2.70
2022-09-26T23:04:05.336Z,2.47
2022-09-26T23:06:39.266Z,2.72
2022-09-26T23:09:13.292Z,2.67
2022-09-26T23:11:48.116Z,2.95
2022-09-26T23:14:15.646Z,3.10
2022-09-26T23:16:49.425Z,4.18
2022-09-26T23:19:17.247Z,4.13
2022-09-26T23:21:51.055Z,3.80
2022-09-26T23:24:25.157Z,3.33
2022-09-26T23:26:52.499Z,3.10
2022-09-26T23:29:26.116Z,4.07
2022-09-26T23:31:53.527Z,5.10
2022-09-26T23:34:34.157Z,4.18
2022-09-26T23:37:08.029Z,3.60
2022-09-26T23:39:37.471Z,4.18
2022-09-26T23:42:11.215Z,3.45
2022-09-26T23:44:38.446Z,3.88
2022-09-26T23:47:12.293Z,3.00
2022-09-26T23:49:39.532Z,3.28
2022-09-26T23:52:07.013Z,3.17
2022-09-26T23:54:41.081Z,1.75
2022-09-26T23:57:08.681Z,3.50
2022-09-26T23:59:42.496Z,3.47
