createdAt,value
2019-02-08T03:11:13.292Z,7.30
2019-02-08T03:13:42.781Z,7.93
2019-02-08T03:16:11.884Z,8.20
2019-02-08T03:18:41.234Z,5.07
2019-02-08T03:21:10.323Z,5.73
2019-02-08T03:23:39.506Z,5.50
2019-02-08T03:26:08.522Z,6.33
2019-02-08T03:28:37.855Z,5.20
2019-02-08T03:31:07.034Z,4.50
2019-02-08T03:33:36.205Z,4.10
2019-02-08T03:36:05.806Z,4.67
2019-02-08T03:38:35.126Z,4.70
2019-02-08T03:41:05.120Z,4.57
2019-02-08T03:43:34.606Z,3.80
2019-02-08T03:46:03.757Z,4.23
2019-02-08T03:48:32.882Z,4.23
2019-02-08T03:51:02.361Z,3.30
2019-02-08T03:53:31.729Z,3.70
2019-02-08T03:56:00.912Z,3.83
2019-02-08T03:58:30.032Z,3.70
2019-02-08T04:01:01.638Z,3.40
2019-02-08T04:03:30.757Z,3.70
2019-02-08T04:06:00.239Z,3.57
2019-02-08T04:08:29.641Z,3.20
2019-02-08T04:10:58.847Z,3.80
2019-02-08T04:13:28.238Z,4.07
2019-02-08T04:15:57.714Z,3.80
2019-02-08T04:18:27.202Z,3.83
2019-02-08T04:20:57.270Z,4.77
2019-02-08T04:23:26.775Z,3.90
2019-02-08T04:25:56.423Z,4.00
2019-02-08T04:28:25.654Z,3.37
2019-02-08T04:30:55.139Z,3.10
2019-02-08T04:33:24.591Z,3.47
2019-02-08T04:35:54.697Z,4.10
2019-02-08T04:38:24.241Z,4.13
2019-02-08T04:40:53.982Z,3.00
2019-02-08T04:43:24.195Z,3.30
2019-02-08T04:45:53.855Z,2.67
2019-02-08T04:48:23.416Z,2.43
2019-02-08T04:50:53.017Z,3.90
2019-02-08T04:53:22.445Z,2.83
2019-02-08T04:55:52.026Z,3.57
2019-02-08T04:58:21.627Z,3.57
2019-02-08T05:00:51.270Z,2.30
2019-02-08T05:03:20.515Z,2.87
2019-02-08T05:05:50.180Z,3.00
2019-02-08T05:08:19.201Z,3.20
2019-02-08T05:10:47.969Z,2.80
2019-02-08T05:13:17.651Z,3.17
2019-02-08T05:15:46.799Z,3.80
2019-02-08T05:18:16.239Z,2.47
2019-02-08T05:20:45.696Z,3.43
2019-02-08T05:23:14.996Z,2.40
2019-02-08T05:25:44.744Z,2.97
2019-02-08T05:28:14.291Z,4.03
2019-02-08T05:30:43.573Z,2.90
2019-02-08T05:33:12.932Z,3.50
2019-02-08T05:35:42.310Z,4.33
2019-02-08T05:38:11.538Z,4.50
2019-02-08T05:40:40.857Z,3.60
2019-02-08T05:43:10.319Z,6.33
2019-02-08T05:45:39.574Z,3.87
2019-02-08T05:48:08.971Z,2.87
2019-02-08T05:50:38.499Z,3.47
2019-02-08T05:53:07.909Z,3.17
2019-02-08T05:55:37.076Z,3.67
2019-02-08T05:58:07.136Z,3.60
2019-02-08T06:00:43.588Z,3.47
2019-02-08T06:03:13.073Z,2.00
2019-02-08T06:05:42.809Z,2.93
2019-02-08T06:08:12.323Z,2.80
2019-02-08T06:10:41.469Z,3.10
2019-02-08T06:13:11.603Z,3.83
2019-02-08T06:15:41.468Z,2.47
2019-02-08T06:18:11.187Z,3.43
2019-02-08T06:20:41.124Z,3.10
2019-02-08T06:23:10.187Z,3.03
2019-02-08T06:25:39.554Z,3.00
2019-02-08T06:28:09.309Z,2.93
2019-02-08T06:30:38.851Z,3.20
2019-02-08T06:33:08.674Z,2.57
2019-02-08T06:35:38.123Z,2.67
2019-02-08T06:38:07.850Z,3.07
2019-02-08T06:40:38.543Z,2.30
2019-02-08T06:43:09.188Z,2.83
2019-02-08T06:45:42.229Z,2.73
2019-02-08T06:48:12.451Z,3.30
2019-02-08T06:50:42.065Z,2.10
2019-02-08T06:53:11.401Z,3.13
2019-02-08T06:55:41.048Z,3.13
2019-02-08T06:58:40.060Z,3.80
2019-02-08T07:01:47.224Z,2.30
2019-02-08T07:04:39.961Z,2.57
2019-02-08T07:07:20.249Z,2.67
2019-02-08T07:10:11.474Z,2.33
2019-02-08T07:13:02.695Z,2.47
2019-02-08T07:15:51.044Z,3.07
2019-02-08T07:18:39.284Z,3.40
2019-02-08T07:21:14.717Z,3.43
2019-02-08T07:23:51.678Z,2.67
2019-02-08T07:26:49.256Z,2.70
2019-02-08T07:29:30.687Z,2.60
2019-02-08T07:32:19.141Z,3.33
2019-02-08T07:35:16.324Z,2.20
2019-02-08T07:38:03.315Z,2.23
2019-02-08T07:40:43.802Z,2.97
2019-02-08T07:43:32.098Z,3.63
2019-02-08T07:46:08.086Z,5.37
2019-02-08T07:48:57.213Z,3.60
2019-02-08T07:51:57.997Z,2.80
2019-02-08T07:54:46.672Z,2.47
2019-02-08T07:57:38.366Z,3.30
2019-02-08T08:00:27.719Z,3.30
2019-02-08T08:03:16.498Z,2.80
2019-02-08T08:06:03.546Z,2.50
2019-02-08T08:08:47.689Z,2.50
2019-02-08T08:11:38.169Z,2.50
2019-02-08T08:14:33.190Z,2.67
2019-02-08T08:17:11.450Z,2.90
2019-02-08T08:20:02.632Z,1.90
2019-02-08T08:22:51.102Z,2.60
2019-02-08T08:25:38.626Z,2.20
2019-02-08T08:28:26.261Z,1.70
2019-02-08T08:31:18.054Z,1.67
2019-02-08T08:33:51.380Z,1.63
2019-02-08T08:36:57.723Z,1.77
2019-02-08T08:39:39.382Z,2.73
2019-02-08T08:42:26.441Z,2.30
2019-02-08T08:45:14.953Z,2.10
2019-02-08T08:48:09.405Z,1.73
2019-02-08T08:50:57.381Z,2.20
2019-02-08T08:53:45.706Z,1.70
2019-02-08T08:56:43.248Z,1.83
2019-02-08T08:59:26.594Z,2.20
2019-02-08T09:02:20.785Z,1.87
2019-02-08T09:04:59.305Z,1.40
2019-02-08T09:07:56.616Z,1.97
2019-02-08T09:10:50.707Z,1.90
2019-02-08T09:13:42.979Z,1.30
2019-02-08T09:16:27.918Z,1.27
2019-02-08T09:19:14.571Z,1.40
2019-02-08T09:22:02.659Z,2.00
2019-02-08T09:24:49.338Z,1.53
2019-02-08T09:27:35.930Z,1.90
2019-02-08T09:30:24.197Z,1.43
2019-02-08T09:33:11.249Z,1.50
2019-02-08T09:36:08.910Z,1.10
2019-02-08T09:39:06.260Z,1.33
2019-02-08T09:41:53.243Z,1.70
2019-02-08T09:44:34.709Z,1.60
2019-02-08T09:47:23.393Z,1.80
2019-02-08T09:50:23.739Z,1.33
2019-02-08T09:53:07.614Z,1.70
2019-02-08T09:56:04.727Z,1.27
2019-02-08T09:58:44.144Z,1.33
2019-02-08T10:01:50.533Z,1.50
2019-02-08T10:04:27.765Z,1.27
2019-02-08T10:07:25.085Z,1.63
2019-02-08T10:10:19.977Z,2.00
2019-02-08T10:13:04.955Z,1.33
2019-02-08T10:15:57.728Z,1.17
2019-02-08T10:18:49.111Z,1.60
2019-02-08T10:21:46.287Z,1.53
2019-02-08T10:24:41.470Z,2.40
2019-02-08T10:27:47.279Z,1.53
2019-02-08T10:30:26.319Z,1.70
2019-02-08T10:33:13.461Z,1.30
2019-02-08T10:36:04.720Z,1.33
2019-02-08T10:39:06.295Z,1.00
2019-02-08T10:42:04.265Z,1.57
2019-02-08T10:53:33.455Z,1.23
2019-02-08T10:56:15.013Z,1.10
2019-02-08T10:59:14.241Z,1.00
2019-02-08T11:02:01.397Z,1.43
2019-02-08T11:04:49.727Z,1.20
2019-02-08T11:07:29.833Z,1.10
2019-02-08T11:10:27.434Z,1.20
2019-02-08T11:13:16.322Z,0.60
2019-02-08T11:16:07.485Z,0.80
2019-02-08T11:18:54.212Z,1.10
2019-02-08T11:21:23.644Z,1.07
2019-02-08T11:23:53.574Z,1.40
2019-02-08T11:26:24.552Z,1.10
2019-02-08T11:28:53.672Z,1.00
2019-02-08T11:31:23.012Z,1.20
2019-02-08T11:33:52.575Z,1.10
2019-02-08T11:36:21.864Z,1.70
2019-02-08T11:38:51.423Z,1.27
2019-02-08T11:41:21.543Z,1.10
2019-02-08T11:43:50.824Z,1.90
2019-02-08T11:46:20.416Z,0.97
2019-02-08T11:48:49.762Z,1.13
2019-02-08T11:51:19.269Z,1.40
2019-02-08T11:53:48.690Z,7.53
2019-02-08T11:56:18.039Z,3.03
2019-02-08T11:58:47.369Z,0.93
2019-02-08T12:01:16.585Z,0.80
2019-02-08T12:03:46.070Z,1.60
2019-02-08T12:06:15.664Z,2.27
2019-02-08T12:08:44.856Z,1.10
2019-02-08T12:11:14.558Z,1.00
2019-02-08T12:13:45.209Z,0.83
2019-02-08T12:16:14.889Z,1.57
2019-02-08T12:18:44.429Z,1.07
2019-02-08T12:21:13.910Z,7.67
2019-02-08T12:23:43.492Z,1.07
2019-02-08T12:26:13.609Z,1.53
2019-02-08T12:28:43.681Z,1.33
2019-02-08T12:31:13.295Z,1.10
2019-02-08T12:33:42.779Z,0.90
2019-02-08T12:36:13.171Z,1.63
2019-02-08T12:38:42.595Z,1.03
2019-02-08T12:41:13.032Z,1.20
2019-02-08T12:43:42.696Z,1.03
2019-02-08T12:46:12.335Z,1.07
2019-02-08T12:48:41.843Z,1.47
2019-02-08T12:51:12.194Z,1.40
2019-02-08T12:53:42.086Z,0.83
2019-02-08T12:56:11.624Z,1.10
2019-02-08T12:58:41.150Z,1.10
2019-02-08T13:01:10.475Z,1.40
2019-02-08T13:03:39.998Z,2.13
2019-02-08T13:06:09.293Z,1.23
2019-02-08T13:08:38.938Z,1.30
2019-02-08T13:11:08.403Z,1.10
2019-02-08T13:13:38.280Z,0.70
2019-02-08T13:16:07.794Z,0.73
2019-02-08T13:18:37.298Z,0.97
2019-02-08T13:21:07.091Z,1.23
2019-02-08T13:23:37.421Z,1.50
2019-02-08T13:26:06.649Z,1.40
2019-02-08T13:28:36.296Z,1.40
2019-02-08T13:31:05.755Z,1.60
2019-02-08T13:33:35.210Z,2.90
2019-02-08T13:36:06.402Z,4.50
2019-02-08T13:38:35.241Z,1.00
2019-02-08T13:41:04.615Z,1.30
2019-02-08T13:43:33.834Z,3.00
2019-02-08T13:46:03.314Z,1.30
2019-02-08T13:48:32.755Z,2.33
2019-02-08T13:51:01.929Z,1.33
2019-02-08T13:53:30.979Z,7.43
2019-02-08T13:56:00.107Z,2.67
2019-02-08T13:58:51.112Z,3.53
2019-02-08T14:01:20.595Z,0.87
2019-02-08T14:03:49.981Z,1.00
2019-02-08T14:06:19.932Z,0.90
2019-02-08T14:08:50.157Z,0.90
2019-02-08T14:11:19.904Z,1.17
2019-02-08T14:13:49.486Z,1.57
2019-02-08T14:16:19.143Z,1.37
2019-02-08T14:18:48.660Z,1.47
2019-02-08T14:21:18.056Z,2.03
2019-02-08T14:23:47.505Z,0.70
2019-02-08T14:26:16.666Z,1.50
2019-02-08T14:28:46.202Z,1.20
2019-02-08T14:31:15.410Z,1.60
2019-02-08T14:33:44.925Z,1.93
2019-02-08T14:36:14.352Z,2.20
2019-02-08T14:38:43.596Z,1.30
2019-02-08T14:41:13.100Z,0.80
2019-02-08T14:43:42.331Z,1.57
2019-02-08T14:46:12.838Z,1.67
2019-02-08T14:48:43.004Z,1.80
2019-02-08T14:51:12.616Z,1.40
2019-02-08T14:53:42.580Z,0.87
2019-02-08T14:56:12.102Z,1.03
2019-02-08T14:58:42.469Z,1.77
2019-02-08T15:01:11.671Z,1.70
2019-02-08T15:03:41.311Z,2.20
2019-02-08T15:06:11.106Z,1.60
2019-02-08T15:08:40.694Z,1.33
2019-02-08T15:11:10.218Z,1.20
2019-02-08T15:13:39.545Z,1.63
2019-02-08T15:16:08.826Z,1.90
2019-02-08T15:18:38.724Z,1.37
2019-02-08T15:21:07.937Z,1.20
2019-02-08T15:23:37.528Z,1.50
2019-02-08T15:26:07.024Z,2.33
2019-02-08T15:28:36.696Z,1.67
2019-02-08T15:31:06.838Z,1.70
2019-02-08T15:33:36.151Z,1.70
2019-02-08T15:36:05.566Z,1.60
2019-02-08T15:38:35.124Z,1.37
2019-02-08T15:41:04.679Z,1.40
2019-02-08T15:43:33.858Z,1.90
2019-02-08T15:46:04.430Z,2.50
2019-02-08T15:48:35.163Z,1.50
2019-02-08T15:51:05.773Z,2.10
2019-02-08T15:53:35.586Z,1.30
2019-02-08T15:56:09.492Z,2.20
2019-02-08T15:58:38.667Z,2.70
2019-02-08T16:01:09.044Z,2.20
2019-02-08T16:03:38.390Z,2.97
2019-02-08T16:06:07.693Z,2.53
2019-02-08T16:08:36.782Z,2.97
2019-02-08T16:11:05.829Z,3.43
2019-02-08T16:13:35.221Z,2.67
2019-02-08T16:16:06.000Z,2.37
2019-02-08T16:18:35.565Z,2.30
2019-02-08T16:21:05.303Z,2.63
2019-02-08T16:23:35.694Z,2.13
2019-02-08T16:26:05.851Z,2.80
2019-02-08T16:28:36.699Z,2.50
2019-02-08T16:31:08.307Z,2.30
2019-02-08T16:33:37.739Z,2.50
2019-02-08T16:36:08.322Z,2.43
2019-02-08T16:38:38.820Z,2.10
2019-02-08T16:41:07.897Z,2.70
2019-02-08T16:43:38.786Z,2.90
2019-02-08T16:46:08.558Z,2.47
2019-02-08T16:48:38.289Z,2.30
2019-02-08T16:51:07.924Z,3.17
2019-02-08T16:53:38.404Z,2.70
2019-02-08T17:25:52.100Z,4.20
2019-02-08T17:28:22.691Z,3.67
2019-02-08T17:30:52.825Z,4.80
2019-02-08T17:36:48.846Z,3.77
2019-02-08T17:39:22.514Z,3.63
2019-02-08T17:41:53.795Z,3.93
2019-02-08T17:44:23.041Z,5.63
2019-02-08T17:46:55.175Z,5.77
2019-02-08T17:49:24.241Z,4.53
2019-02-08T17:51:54.670Z,4.30
2019-02-08T17:54:25.909Z,4.00
2019-02-08T17:57:00.190Z,3.20
2019-02-08T17:59:31.522Z,4.03
2019-02-08T18:02:01.433Z,4.43
2019-02-08T18:04:32.346Z,4.50
2019-02-08T18:07:02.536Z,5.30
2019-02-08T18:09:32.247Z,4.13
2019-02-08T18:12:06.452Z,5.00
2019-02-08T18:14:35.609Z,4.60
2019-02-08T18:17:05.101Z,5.13
2019-02-08T18:19:38.753Z,4.93
2019-02-08T18:22:09.223Z,5.30
2019-02-08T18:24:43.233Z,5.00
2019-02-08T18:27:13.848Z,5.10
2019-02-08T18:29:46.319Z,5.40
2019-02-08T18:32:16.601Z,4.97
2019-02-08T18:34:48.054Z,4.43
2019-02-08T18:37:17.942Z,6.07
2019-02-08T18:39:47.522Z,4.60
2019-02-08T18:42:17.124Z,4.93
2019-02-08T18:44:48.100Z,5.77
2019-02-08T18:47:17.610Z,5.90
2019-02-08T18:49:50.113Z,4.87
2019-02-08T18:52:21.352Z,5.53
2019-02-08T18:54:51.434Z,5.90
2019-02-08T18:57:20.925Z,5.77
2019-02-08T18:59:50.836Z,5.73
2019-02-08T19:02:20.833Z,5.33
2019-02-08T19:04:50.948Z,6.30
2019-02-08T19:07:20.395Z,5.97
2019-02-08T19:09:52.924Z,5.77
2019-02-08T19:12:22.485Z,6.87
2019-02-08T19:14:52.191Z,5.50
2019-02-08T19:17:21.765Z,6.90
2019-02-08T19:19:51.340Z,6.30
2019-02-08T19:22:21.343Z,6.53
2019-02-08T19:24:52.011Z,5.83
2019-02-08T19:27:21.347Z,6.87
2019-02-08T19:29:54.338Z,5.97
2019-02-08T19:32:23.966Z,7.00
2019-02-08T19:34:54.621Z,6.80
2019-02-08T19:37:25.319Z,7.73
2019-02-08T19:39:54.796Z,8.00
2019-02-08T19:42:26.755Z,8.90
2019-02-08T19:44:56.308Z,7.10
2019-02-08T19:47:26.146Z,6.70
2019-02-08T19:49:55.927Z,6.87
2019-02-08T19:52:27.074Z,8.27
2019-02-08T19:54:57.374Z,9.00
2019-02-08T19:57:27.787Z,9.90
2019-02-08T19:59:57.287Z,7.70
2019-02-08T20:02:26.608Z,9.33
2019-02-08T20:04:56.348Z,7.67
2019-02-08T20:07:25.815Z,9.40
2019-02-08T20:09:56.006Z,8.20
2019-02-08T20:12:25.620Z,8.57
2019-02-08T20:14:57.133Z,9.40
2019-02-08T20:17:26.463Z,8.20
2019-02-08T20:19:56.088Z,9.43
2019-02-08T20:22:25.656Z,8.43
2019-02-08T20:24:55.010Z,8.60
2019-02-08T20:27:24.704Z,9.17
2019-02-08T20:29:54.043Z,8.30
2019-02-08T20:32:23.407Z,9.30
2019-02-08T20:34:52.797Z,8.93
2019-02-08T20:37:22.731Z,9.57
2019-02-08T20:39:51.993Z,9.17
2019-02-08T20:42:21.239Z,7.27
2019-02-08T20:44:50.692Z,7.77
2019-02-08T20:47:19.927Z,9.17
2019-02-08T20:49:48.946Z,8.03
2019-02-08T20:52:36.005Z,7.50
2019-02-08T20:55:06.762Z,7.83
2019-02-08T20:57:36.895Z,7.30
2019-02-08T21:00:09.613Z,7.20
2019-02-08T21:02:38.727Z,8.27
2019-02-08T21:05:08.059Z,8.17
2019-02-08T21:07:37.378Z,6.50
2019-02-08T21:10:07.439Z,6.33
2019-02-08T21:12:37.135Z,6.97
2019-02-08T21:15:06.509Z,5.50
2019-02-08T21:17:35.758Z,5.97
2019-02-08T21:20:06.430Z,5.80
2019-02-08T21:22:35.893Z,6.57
2019-02-08T21:25:06.115Z,6.90
2019-02-08T21:27:35.222Z,5.43
2019-02-08T21:30:05.751Z,5.83
2019-02-08T21:32:35.213Z,4.93
2019-02-08T21:35:05.563Z,4.20
2019-02-08T21:37:34.902Z,5.63
2019-02-08T21:40:06.006Z,4.60
2019-02-08T21:42:35.551Z,4.90
2019-02-08T21:45:06.538Z,5.40
2019-02-08T21:47:35.924Z,4.70
2019-02-08T21:50:06.716Z,5.33
2019-02-08T21:52:36.184Z,5.50
2019-02-08T21:55:05.922Z,5.17
2019-02-08T21:57:35.437Z,4.93
2019-02-08T22:00:06.939Z,5.50
2019-02-08T22:02:36.376Z,5.23
2019-02-08T22:05:05.902Z,6.07
2019-02-08T22:07:35.256Z,5.60
2019-02-08T22:10:05.310Z,5.47
2019-02-08T22:12:34.433Z,5.60
2019-02-08T22:15:04.252Z,6.03
2019-02-08T22:17:33.401Z,6.20
2019-02-08T22:20:02.771Z,5.87
2019-02-08T22:22:32.603Z,8.00
2019-02-08T22:25:02.490Z,7.97
2019-02-08T22:27:31.874Z,5.77
2019-02-08T22:30:01.365Z,6.13
2019-02-08T22:32:30.734Z,5.43
2019-02-08T22:34:59.874Z,5.77
2019-02-08T22:37:29.092Z,6.40
2019-02-08T22:39:58.454Z,4.70
2019-02-08T22:42:27.836Z,4.73
2019-02-08T22:44:57.339Z,5.30
2019-02-08T22:47:26.751Z,5.97
2019-02-08T22:49:56.039Z,4.93
2019-02-08T22:52:25.265Z,7.23
2019-02-08T22:54:54.610Z,5.73
2019-02-08T22:57:24.243Z,4.77
2019-02-08T22:59:52.815Z,4.33
2019-02-08T23:02:21.737Z,4.77
2019-02-08T23:04:50.773Z,5.00
2019-02-08T23:07:19.879Z,4.07
2019-02-08T23:09:49.482Z,5.47
2019-02-08T23:12:18.687Z,5.50
2019-02-08T23:14:47.875Z,6.00
2019-02-08T23:17:17.083Z,5.03
2019-02-08T23:19:46.330Z,4.47
2019-02-08T23:22:15.613Z,4.83
2019-02-08T23:24:44.559Z,5.47
2019-02-08T23:27:13.485Z,4.83
2019-02-08T23:29:42.661Z,4.27
2019-02-08T23:32:11.780Z,4.10
2019-02-08T23:34:40.965Z,3.60
2019-02-08T23:37:09.860Z,4.93
2019-02-08T23:39:38.830Z,3.60
2019-02-08T23:42:08.182Z,3.70
2019-02-08T23:44:37.094Z,4.60
2019-02-08T23:47:06.005Z,3.60
2019-02-08T23:49:53.448Z,4.43
2019-02-08T23:52:23.325Z,3.90
2019-02-08T23:54:52.237Z,3.43
2019-02-08T23:57:21.133Z,4.13
2019-02-08T23:59:50.384Z,4.00
