createdAt,value
2018-04-14T00:01:22.808Z,87.30
2018-04-14T00:04:25.333Z,86.91
2018-04-14T00:07:27.793Z,86.63
2018-04-14T00:10:30.427Z,86.33
2018-04-14T00:13:32.909Z,86.48
2018-04-14T00:16:35.465Z,86.67
2018-04-14T00:19:37.979Z,87.10
2018-04-14T00:22:40.532Z,87.19
2018-04-14T00:25:43.160Z,87.48
2018-04-14T00:28:45.685Z,87.07
2018-04-14T00:31:48.225Z,87.78
2018-04-14T00:34:50.725Z,88.06
2018-04-14T00:37:53.195Z,88.22
2018-04-14T00:40:55.777Z,87.81
2018-04-14T00:43:58.254Z,88.31
2018-04-14T00:47:00.739Z,87.88
2018-04-14T00:50:03.247Z,88.04
2018-04-14T00:53:17.477Z,87.77
2018-04-14T00:56:19.993Z,87.36
2018-04-14T00:59:22.448Z,87.46
2018-04-14T01:02:24.963Z,87.72
2018-04-14T01:05:27.428Z,87.25
2018-04-14T01:08:29.964Z,87.39
2018-04-14T01:11:32.491Z,87.60
2018-04-14T01:14:35.010Z,88.07
2018-04-14T01:17:37.493Z,88.18
2018-04-14T01:20:40.034Z,88.12
2018-04-14T01:23:42.521Z,88.55
2018-04-14T01:26:45.015Z,89.17
2018-04-14T01:29:47.519Z,89.21
2018-04-14T01:32:50.017Z,89.22
2018-04-14T01:35:52.495Z,89.53
2018-04-14T01:38:55.000Z,88.92
2018-04-14T01:41:57.481Z,89.49
2018-04-14T01:44:59.990Z,89.64
2018-04-14T01:48:02.501Z,89.61
2018-04-14T01:51:04.972Z,89.83
2018-04-14T01:54:07.460Z,90.02
2018-04-14T01:57:09.969Z,90.05
2018-04-14T02:00:12.495Z,90.25
2018-04-14T02:03:14.994Z,90.26
2018-04-14T02:06:17.471Z,90.15
2018-04-14T02:09:19.955Z,90.15
2018-04-14T02:12:22.464Z,90.01
2018-04-14T02:15:24.963Z,89.98
2018-04-14T02:18:27.432Z,90.10
2018-04-14T02:21:30.476Z,90.09
2018-04-14T02:24:32.938Z,90.15
2018-04-14T02:27:35.416Z,90.21
2018-04-14T02:30:37.909Z,90.28
2018-04-14T02:33:40.495Z,90.47
2018-04-14T02:36:42.977Z,90.36
2018-04-14T02:39:45.472Z,90.60
2018-04-14T02:42:48.009Z,90.62
2018-04-14T02:45:50.480Z,90.82
2018-04-14T02:48:52.967Z,90.53
2018-04-14T02:51:55.590Z,90.88
2018-04-14T02:54:58.080Z,90.63
2018-04-14T02:58:00.592Z,90.76
2018-04-14T03:01:03.073Z,91.10
2018-04-14T03:04:06.861Z,90.95
2018-04-14T03:07:09.351Z,91.01
2018-04-14T03:10:11.875Z,91.22
2018-04-14T03:13:14.379Z,91.22
2018-04-14T03:16:16.990Z,91.40
2018-04-14T03:19:19.507Z,91.72
2018-04-14T03:22:21.973Z,91.84
2018-04-14T03:25:24.475Z,91.96
2018-04-14T03:28:27.010Z,92.05
2018-04-14T03:31:29.558Z,91.93
2018-04-14T03:34:32.049Z,91.92
2018-04-14T03:37:34.641Z,91.92
2018-04-14T03:40:37.160Z,92.24
2018-04-14T03:43:39.641Z,92.50
2018-04-14T03:46:42.134Z,92.50
2018-04-14T03:49:44.646Z,92.62
2018-04-14T03:52:47.154Z,92.74
2018-04-14T03:55:49.740Z,92.79
2018-04-14T03:58:52.255Z,92.89
2018-04-14T04:01:54.784Z,92.93
2018-04-14T04:04:57.267Z,93.08
2018-04-14T04:07:59.785Z,93.00
2018-04-14T04:11:02.240Z,93.05
2018-04-14T04:14:04.817Z,93.09
2018-04-14T04:17:07.313Z,92.81
2018-04-14T04:20:21.627Z,92.62
2018-04-14T04:23:36.011Z,92.80
2018-04-14T04:26:38.500Z,92.73
2018-04-14T04:29:40.997Z,92.69
2018-04-14T04:32:43.499Z,92.63
2018-04-14T04:35:45.954Z,92.67
2018-04-14T04:38:48.446Z,92.77
2018-04-14T04:41:50.996Z,92.41
2018-04-14T04:44:53.496Z,92.01
2018-04-14T04:47:56.016Z,91.74
2018-04-14T04:50:58.657Z,91.60
2018-04-14T04:54:01.235Z,91.50
2018-04-14T04:57:03.892Z,91.34
2018-04-14T05:00:06.343Z,91.40
2018-04-14T05:03:08.841Z,91.55
2018-04-14T05:06:11.306Z,90.97
2018-04-14T05:09:13.817Z,90.93
2018-04-14T05:12:16.288Z,90.46
2018-04-14T05:15:18.777Z,91.03
2018-04-14T05:18:21.249Z,90.66
2018-04-14T05:21:23.738Z,90.58
2018-04-14T05:24:26.266Z,90.44
2018-04-14T05:27:28.763Z,90.34
2018-04-14T05:30:31.237Z,90.63
2018-04-14T05:33:33.699Z,90.35
2018-04-14T05:36:36.178Z,90.24
2018-04-14T05:39:38.726Z,90.05
2018-04-14T05:42:41.212Z,90.09
2018-04-14T05:45:43.804Z,90.33
2018-04-14T05:48:46.269Z,90.57
2018-04-14T05:51:48.777Z,90.53
2018-04-14T05:54:51.238Z,90.22
2018-04-14T05:57:53.739Z,89.97
2018-04-14T06:00:56.228Z,89.77
2018-04-14T06:03:58.741Z,89.66
2018-04-14T06:07:01.217Z,89.34
2018-04-14T06:10:03.691Z,89.03
2018-04-14T06:13:06.329Z,89.23
2018-04-14T06:16:08.794Z,89.33
2018-04-14T06:19:11.312Z,89.10
2018-04-14T06:22:13.875Z,88.85
2018-04-14T06:25:16.365Z,88.22
2018-04-14T06:28:18.973Z,87.13
2018-04-14T06:31:21.472Z,87.77
2018-04-14T06:34:24.028Z,87.10
2018-04-14T06:37:26.507Z,86.60
2018-04-14T06:40:29.007Z,86.51
2018-04-14T06:43:31.510Z,86.29
2018-04-14T06:46:34.018Z,86.54
2018-04-14T06:49:36.668Z,86.83
2018-04-14T06:52:39.187Z,86.32
2018-04-14T06:55:41.679Z,86.04
2018-04-14T06:58:44.185Z,85.79
2018-04-14T07:01:46.665Z,85.05
2018-04-14T07:04:49.201Z,84.48
2018-04-14T07:07:51.653Z,83.88
2018-04-14T07:10:54.135Z,82.74
2018-04-14T07:13:57.832Z,82.36
2018-04-14T07:17:00.354Z,81.26
2018-04-14T07:20:02.819Z,78.68
2018-04-14T07:23:06.255Z,77.54
2018-04-14T07:26:08.773Z,77.94
2018-04-14T07:29:11.334Z,79.17
2018-04-14T07:32:13.842Z,81.36
2018-04-14T07:35:16.395Z,81.72
2018-04-14T07:38:18.873Z,82.11
2018-04-14T07:41:21.472Z,79.00
2018-04-14T07:44:23.958Z,78.76
2018-04-14T07:47:26.452Z,78.88
2018-04-14T07:50:28.937Z,80.52
2018-04-14T07:53:31.560Z,80.71
2018-04-14T07:56:34.079Z,81.78
2018-04-14T07:59:36.564Z,81.75
2018-04-14T08:02:39.199Z,80.89
2018-04-14T08:05:41.663Z,79.08
2018-04-14T08:08:44.198Z,80.58
2018-04-14T08:11:46.725Z,80.33
2018-04-14T08:14:53.052Z,79.73
2018-04-14T08:17:55.534Z,79.82
2018-04-14T08:20:58.066Z,79.60
2018-04-14T08:24:00.563Z,79.84
2018-04-14T08:27:03.063Z,78.75
2018-04-14T08:30:05.612Z,80.23
2018-04-14T08:33:08.105Z,80.56
2018-04-14T08:36:13.387Z,79.59
2018-04-14T08:39:16.097Z,80.68
2018-04-14T08:42:18.652Z,80.14
2018-04-14T08:45:21.147Z,80.30
2018-04-14T08:48:23.678Z,80.04
2018-04-14T08:51:26.156Z,81.30
2018-04-14T08:54:28.681Z,81.50
2018-04-14T09:00:56.502Z,79.91
2018-04-14T09:03:59.022Z,79.22
2018-04-14T09:07:01.570Z,80.26
2018-04-14T09:10:04.076Z,78.84
2018-04-14T09:13:06.649Z,77.96
2018-04-14T09:16:09.257Z,78.00
2018-04-14T09:19:11.753Z,76.94
2018-04-14T09:22:14.253Z,77.50
2018-04-14T09:25:16.882Z,77.56
2018-04-14T09:28:19.457Z,75.97
2018-04-14T09:31:21.967Z,77.10
2018-04-14T09:34:24.470Z,73.96
2018-04-14T09:37:26.985Z,73.61
2018-04-14T09:40:29.527Z,74.52
2018-04-14T09:43:31.980Z,73.90
2018-04-14T09:46:34.532Z,72.33
2018-04-14T09:49:37.040Z,74.65
2018-04-14T09:52:39.580Z,73.06
2018-04-14T09:55:42.071Z,73.63
2018-04-14T09:58:44.549Z,74.32
2018-04-14T10:01:51.882Z,74.25
2018-04-14T10:04:54.429Z,73.57
2018-04-14T10:07:57.028Z,74.79
2018-04-14T10:10:59.555Z,74.64
2018-04-14T10:14:02.031Z,72.73
2018-04-14T10:17:04.555Z,74.14
2018-04-14T10:20:07.020Z,75.57
2018-04-14T10:23:09.511Z,71.32
2018-04-14T10:26:12.024Z,71.57
2018-04-14T10:29:14.510Z,71.51
2018-04-14T10:32:17.140Z,70.74
2018-04-14T10:35:19.686Z,71.58
2018-04-14T10:38:22.180Z,71.61
2018-04-14T10:41:24.651Z,72.22
2018-04-14T10:44:27.156Z,72.96
2018-04-14T10:47:29.731Z,71.87
2018-04-14T10:50:32.217Z,71.98
2018-04-14T10:53:34.816Z,70.80
2018-04-14T10:56:37.314Z,69.81
2018-04-14T10:59:39.827Z,71.78
2018-04-14T11:02:42.297Z,67.88
2018-04-14T11:05:44.832Z,72.30
2018-04-14T11:08:47.325Z,71.07
2018-04-14T11:11:49.827Z,70.75
2018-04-14T11:14:52.398Z,69.94
2018-04-14T11:17:54.941Z,72.06
2018-04-14T11:20:57.513Z,72.00
2018-04-14T11:24:00.016Z,70.13
2018-04-14T11:27:02.551Z,67.55
2018-04-14T11:30:05.693Z,70.56
2018-04-14T11:33:08.208Z,68.81
2018-04-14T11:36:10.721Z,65.39
2018-04-14T11:39:13.174Z,68.05
2018-04-14T11:42:15.692Z,70.17
2018-04-14T11:45:18.251Z,69.03
2018-04-14T11:48:20.783Z,67.56
2018-04-14T11:51:23.258Z,68.94
2018-04-14T11:54:25.758Z,67.90
2018-04-14T11:57:28.256Z,67.26
2018-04-14T12:00:30.762Z,66.43
2018-04-14T12:03:33.396Z,67.38
2018-04-14T12:06:37.037Z,68.54
2018-04-14T12:09:39.558Z,65.14
2018-04-14T12:12:42.163Z,65.56
2018-04-14T12:15:44.648Z,66.11
2018-04-14T12:18:47.233Z,66.17
2018-04-14T12:21:49.749Z,67.81
2018-04-14T12:24:52.358Z,67.30
2018-04-14T12:27:54.923Z,66.94
2018-04-14T12:30:57.439Z,64.71
2018-04-14T12:33:59.993Z,65.60
2018-04-14T12:37:02.457Z,66.10
2018-04-14T12:40:05.001Z,64.07
2018-04-14T12:43:07.589Z,65.00
2018-04-14T12:46:10.073Z,63.37
2018-04-14T12:49:12.558Z,62.18
2018-04-14T12:52:15.109Z,63.82
2018-04-14T12:55:17.588Z,66.46
2018-04-14T12:58:20.124Z,64.85
2018-04-14T13:01:22.616Z,67.40
2018-04-14T13:04:25.156Z,67.66
2018-04-14T13:07:27.621Z,66.36
2018-04-14T13:10:30.111Z,67.58
2018-04-14T13:13:32.560Z,67.55
2018-04-14T13:16:35.054Z,68.15
2018-04-14T13:19:37.672Z,69.15
2018-04-14T13:22:40.192Z,67.24
2018-04-14T13:25:44.563Z,66.79
2018-04-14T13:28:47.148Z,68.65
2018-04-14T13:31:49.760Z,67.92
2018-04-14T13:34:52.213Z,66.93
2018-04-14T13:37:54.714Z,66.53
2018-04-14T13:40:57.229Z,65.56
2018-04-14T13:43:59.701Z,66.40
2018-04-14T13:47:02.205Z,66.52
2018-04-14T13:50:04.727Z,64.35
2018-04-14T13:53:07.258Z,65.98
2018-04-14T13:56:10.653Z,66.56
2018-04-14T13:59:13.118Z,66.62
2018-04-14T14:02:16.387Z,66.60
2018-04-14T14:05:18.871Z,66.00
2018-04-14T14:08:21.367Z,64.84
2018-04-14T14:11:23.894Z,66.97
2018-04-14T14:14:26.406Z,66.82
2018-04-14T14:17:28.961Z,69.55
2018-04-14T14:20:31.485Z,67.41
2018-04-14T14:23:34.025Z,66.20
2018-04-14T14:26:36.575Z,67.20
2018-04-14T14:29:39.061Z,67.36
2018-04-14T14:32:41.578Z,69.45
2018-04-14T14:35:44.099Z,68.12
2018-04-14T14:38:46.616Z,67.06
2018-04-14T14:41:49.180Z,68.63
2018-04-14T14:44:52.388Z,67.71
2018-04-14T14:47:54.861Z,68.95
2018-04-14T14:50:57.348Z,67.95
2018-04-14T14:53:59.881Z,67.53
2018-04-14T14:57:02.370Z,68.12
2018-04-14T15:00:04.971Z,66.80
2018-04-14T15:03:07.527Z,67.94
2018-04-14T15:06:10.037Z,66.56
2018-04-14T15:09:13.392Z,67.71
2018-04-14T15:12:15.950Z,67.62
2018-04-14T15:15:18.490Z,68.06
2018-04-14T15:18:21.068Z,67.59
2018-04-14T15:21:23.572Z,68.46
2018-04-14T15:24:26.248Z,70.64
2018-04-14T15:27:28.800Z,69.75
2018-04-14T15:30:31.350Z,69.20
2018-04-14T15:33:33.872Z,69.43
2018-04-14T15:36:36.424Z,69.39
2018-04-14T15:39:38.909Z,69.87
2018-04-14T15:42:42.024Z,70.43
2018-04-14T15:45:44.773Z,70.89
2018-04-14T15:48:47.367Z,71.58
2018-04-14T15:51:50.009Z,70.29
2018-04-14T15:54:52.812Z,71.33
2018-04-14T15:57:55.441Z,72.09
2018-04-14T16:00:58.093Z,72.28
2018-04-14T16:04:09.657Z,71.58
2018-04-14T16:07:04.822Z,71.08
2018-04-14T16:10:07.601Z,72.32
2018-04-14T16:13:10.712Z,70.42
2018-04-14T16:16:13.251Z,71.31
2018-04-14T16:19:15.936Z,72.08
2018-04-14T16:22:18.514Z,71.55
2018-04-14T16:25:21.098Z,72.51
2018-04-14T16:28:23.731Z,73.10
2018-04-14T16:31:27.030Z,73.12
2018-04-14T16:34:29.644Z,72.89
2018-04-14T16:37:32.455Z,72.89
2018-04-14T16:40:35.119Z,72.74
2018-04-14T16:43:37.740Z,72.59
2018-04-14T16:46:40.543Z,71.73
2018-04-14T16:49:43.151Z,72.38
2018-04-14T16:52:45.775Z,73.59
2018-04-14T16:55:48.573Z,73.84
2018-04-14T16:58:51.198Z,74.28
2018-04-14T17:01:54.628Z,72.90
2018-04-14T17:04:57.361Z,73.45
2018-04-14T17:07:59.975Z,72.83
2018-04-14T17:11:02.529Z,73.64
2018-04-14T17:14:05.091Z,74.62
2018-04-14T17:17:07.743Z,74.83
2018-04-14T17:20:10.372Z,75.21
2018-04-14T17:23:13.033Z,75.09
2018-04-14T17:26:15.620Z,75.31
2018-04-14T17:29:18.253Z,75.93
2018-04-14T17:32:20.964Z,75.89
2018-04-14T17:35:24.089Z,76.05
2018-04-14T17:38:27.552Z,76.08
2018-04-14T17:41:30.131Z,76.29
2018-04-14T17:44:32.718Z,76.76
2018-04-14T17:47:35.277Z,76.82
2018-04-14T17:50:37.877Z,78.30
2018-04-14T17:53:40.417Z,78.43
2018-04-14T17:56:42.924Z,77.64
2018-04-14T17:59:45.515Z,77.68
2018-04-14T18:02:48.097Z,78.20
2018-04-14T18:05:50.786Z,77.87
2018-04-14T18:08:53.431Z,78.40
2018-04-14T18:11:55.995Z,78.75
2018-04-14T18:14:58.528Z,79.08
2018-04-14T18:18:01.036Z,79.39
2018-04-14T18:21:03.582Z,79.53
2018-04-14T18:24:06.147Z,79.93
2018-04-14T18:27:08.690Z,80.01
2018-04-14T18:30:11.372Z,80.34
2018-04-14T18:33:13.877Z,80.39
2018-04-14T18:36:16.411Z,80.33
2018-04-14T18:39:18.919Z,80.01
2018-04-14T18:42:21.456Z,80.30
2018-04-14T18:45:24.003Z,80.81
2018-04-14T18:48:26.546Z,81.35
2018-04-14T18:51:29.075Z,81.84
2018-04-14T18:54:31.557Z,82.20
2018-04-14T18:57:34.123Z,82.42
2018-04-14T19:00:36.592Z,82.33
2018-04-14T19:03:39.170Z,82.33
2018-04-14T19:06:41.815Z,81.94
2018-04-14T19:09:44.315Z,82.03
2018-04-14T19:12:46.847Z,82.54
2018-04-14T19:15:49.412Z,82.81
2018-04-14T19:18:51.965Z,83.14
2018-04-14T19:21:54.459Z,83.27
2018-04-14T19:24:56.998Z,83.50
2018-04-14T19:27:59.459Z,83.39
2018-04-14T19:31:02.008Z,83.04
2018-04-14T19:34:04.552Z,83.21
2018-04-14T19:37:07.054Z,82.99
2018-04-14T19:40:09.544Z,83.21
2018-04-14T19:43:12.073Z,83.86
2018-04-14T19:46:14.596Z,83.97
2018-04-14T19:49:17.094Z,83.90
2018-04-14T19:52:19.651Z,84.03
2018-04-14T19:55:22.164Z,83.74
2018-04-14T19:58:24.739Z,83.55
2018-04-14T20:01:27.198Z,83.47
2018-04-14T20:04:29.822Z,83.23
2018-04-14T20:07:32.323Z,82.84
2018-04-14T20:10:34.876Z,83.20
2018-04-14T20:13:37.558Z,83.46
2018-04-14T20:16:40.129Z,83.51
2018-04-14T20:19:42.665Z,84.00
2018-04-14T20:22:45.222Z,83.87
2018-04-14T20:25:47.713Z,84.32
2018-04-14T20:28:50.599Z,84.39
2018-04-14T20:31:53.243Z,84.56
2018-04-14T20:34:55.838Z,84.21
2018-04-14T20:37:58.377Z,84.42
2018-04-14T20:41:00.937Z,84.88
2018-04-14T20:44:03.497Z,84.71
2018-04-14T20:47:05.997Z,84.33
2018-04-14T20:50:08.550Z,83.35
2018-04-14T20:53:11.139Z,82.64
2018-04-14T20:56:13.670Z,82.68
2018-04-14T20:59:16.213Z,82.31
2018-04-14T21:02:18.865Z,82.17
2018-04-14T21:05:21.448Z,82.17
2018-04-14T21:08:24.011Z,81.77
2018-04-14T21:11:26.539Z,82.23
2018-04-14T21:14:29.093Z,81.75
2018-04-14T21:17:31.665Z,81.78
2018-04-14T21:20:34.127Z,81.90
2018-04-14T21:23:36.706Z,82.11
2018-04-14T21:26:39.197Z,81.40
2018-04-14T21:29:41.686Z,81.25
2018-04-14T21:32:44.183Z,82.07
2018-04-14T21:35:46.774Z,81.47
2018-04-14T21:38:49.281Z,81.13
2018-04-14T21:41:51.812Z,80.52
2018-04-14T21:44:54.306Z,80.66
2018-04-14T21:47:56.815Z,80.27
2018-04-14T21:50:59.323Z,80.72
2018-04-14T21:54:01.822Z,80.99
2018-04-14T21:57:04.343Z,81.25
2018-04-14T22:00:06.874Z,80.56
2018-04-14T22:03:09.376Z,80.36
2018-04-14T22:06:11.897Z,79.84
2018-04-14T22:09:14.452Z,80.36
2018-04-14T22:12:16.949Z,80.54
2018-04-14T22:15:19.476Z,80.56
2018-04-14T22:18:21.968Z,80.77
2018-04-14T22:21:24.465Z,81.08
2018-04-14T22:24:26.959Z,81.00
2018-04-14T22:27:29.499Z,79.91
2018-04-14T22:30:31.991Z,79.81
2018-04-14T22:33:34.621Z,80.29
2018-04-14T22:36:37.208Z,80.01
2018-04-14T22:39:39.728Z,80.45
2018-04-14T22:42:42.272Z,80.35
2018-04-14T22:45:44.843Z,80.43
2018-04-14T22:48:47.304Z,80.33
2018-04-14T22:51:49.818Z,80.75
2018-04-14T22:54:52.384Z,81.03
2018-04-14T22:57:54.844Z,81.60
2018-04-14T23:00:57.365Z,82.26
2018-04-14T23:03:59.931Z,82.91
2018-04-14T23:07:02.456Z,83.50
2018-04-14T23:10:04.990Z,84.11
2018-04-14T23:13:07.653Z,84.20
2018-04-14T23:16:10.117Z,84.32
2018-04-14T23:19:12.595Z,84.68
2018-04-14T23:22:15.153Z,84.24
2018-04-14T23:25:17.633Z,84.26
2018-04-14T23:28:20.142Z,84.11
2018-04-14T23:31:22.723Z,84.22
2018-04-14T23:34:25.285Z,84.39
2018-04-14T23:37:27.846Z,84.58
2018-04-14T23:40:30.415Z,84.72
2018-04-14T23:43:32.976Z,84.96
2018-04-14T23:46:35.535Z,84.94
2018-04-14T23:49:38.040Z,84.79
2018-04-14T23:52:40.572Z,84.92
2018-04-14T23:55:43.057Z,84.90
2018-04-14T23:58:45.555Z,84.62
