createdAt,value
2019-06-27T00:00:19.393Z,17.6
2019-06-27T00:01:09.538Z,17.6
2019-06-27T00:01:59.509Z,17.6
2019-06-27T00:02:49.907Z,17.6
2019-06-27T00:03:39.629Z,17.6
2019-06-27T00:04:29.406Z,17.6
2019-06-27T00:05:19.738Z,17.6
2019-06-27T00:06:09.843Z,17.5
2019-06-27T00:06:59.866Z,17.5
2019-06-27T00:07:49.640Z,17.5
2019-06-27T00:08:39.968Z,17.5
2019-06-27T00:09:30.093Z,17.5
2019-06-27T00:10:19.835Z,17.4
2019-06-27T00:11:09.903Z,17.4
2019-06-27T00:12:00.233Z,17.4
2019-06-27T00:12:50.315Z,17.4
2019-06-27T00:13:40.346Z,17.4
2019-06-27T00:14:30.406Z,17.4
2019-06-27T00:15:19.925Z,17.4
2019-06-27T00:16:10.526Z,17.4
2019-06-27T00:17:00.601Z,17.3
2019-06-27T00:17:50.378Z,17.3
2019-06-27T00:18:40.712Z,17.3
2019-06-27T00:19:30.493Z,17.3
2019-06-27T00:20:20.836Z,17.3
2019-06-27T00:21:10.895Z,17.3
2019-06-27T00:22:00.405Z,17.3
2019-06-27T00:22:50.727Z,17.3
2019-06-27T00:23:40.813Z,17.3
2019-06-27T00:24:31.237Z,17.3
2019-06-27T00:25:21.205Z,17.2
2019-06-27T00:26:10.963Z,17.2
2019-06-27T00:27:01.156Z,17.2
2019-06-27T00:27:51.109Z,17.2
2019-06-27T00:28:41.165Z,17.1
2019-06-27T00:29:31.233Z,17.1
2019-06-27T00:30:21.565Z,17.1
2019-06-27T00:31:11.614Z,17.1
2019-06-27T00:32:01.133Z,17.1
2019-06-27T00:32:51.729Z,17.1
2019-06-27T00:33:41.525Z,17.1
2019-06-27T00:34:31.592Z,17.1
2019-06-27T00:35:21.656Z,17.1
2019-06-27T00:41:12.114Z,16.9
2019-06-27T00:42:02.404Z,16.9
2019-06-27T00:42:52.465Z,16.9
2019-06-27T00:43:42.538Z,16.9
2019-06-27T00:44:32.351Z,16.9
2019-06-27T00:45:22.658Z,16.9
2019-06-27T00:46:12.421Z,16.9
2019-06-27T00:47:02.503Z,16.9
2019-06-27T00:47:52.829Z,16.9
2019-06-27T00:48:42.636Z,16.9
2019-06-27T00:49:32.942Z,16.9
2019-06-27T00:50:23.033Z,16.9
2019-06-27T00:51:13.076Z,16.8
2019-06-27T00:52:03.250Z,16.8
2019-06-27T00:52:53.232Z,16.8
2019-06-27T00:53:43.248Z,16.8
2019-06-27T00:54:33.334Z,16.8
2019-06-27T00:55:23.370Z,16.8
2019-06-27T00:56:13.449Z,16.8
2019-06-27T00:57:15.998Z,16.8
2019-06-27T00:58:43.617Z,16.8
2019-06-27T00:59:33.698Z,16.8
2019-06-27T01:00:23.746Z,16.8
2019-06-27T01:01:13.803Z,16.7
2019-06-27T01:02:03.885Z,16.7
2019-06-27T01:02:53.967Z,16.7
2019-06-27T01:03:44.027Z,16.7
2019-06-27T01:04:33.773Z,16.7
2019-06-27T01:05:23.812Z,16.7
2019-06-27T01:06:13.901Z,16.7
2019-06-27T01:07:03.972Z,16.6
2019-06-27T01:07:54.279Z,16.6
2019-06-27T01:08:44.343Z,16.6
2019-06-27T01:09:34.127Z,16.6
2019-06-27T01:10:24.505Z,16.6
2019-06-27T01:11:14.540Z,16.6
2019-06-27T01:12:04.319Z,16.6
2019-06-27T01:12:54.429Z,16.6
2019-06-27T01:13:44.698Z,16.6
2019-06-27T01:14:34.775Z,16.6
2019-06-27T01:15:24.823Z,16.6
2019-06-27T01:16:14.922Z,16.6
2019-06-27T01:17:04.673Z,16.6
2019-06-27T01:17:54.738Z,16.5
2019-06-27T01:18:44.849Z,16.5
2019-06-27T01:19:34.848Z,16.5
2019-06-27T01:20:25.177Z,16.5
2019-06-27T01:21:15.241Z,16.5
2019-06-27T01:22:05.298Z,16.5
2019-06-27T01:22:55.367Z,16.4
2019-06-27T01:23:46.403Z,16.4
2019-06-27T01:24:35.478Z,16.4
2019-06-27T01:25:25.268Z,16.4
2019-06-27T01:26:15.632Z,16.4
2019-06-27T01:27:05.412Z,16.4
2019-06-27T01:27:55.738Z,16.4
2019-06-27T01:28:45.787Z,16.4
2019-06-27T01:29:35.293Z,16.4
2019-06-27T01:30:25.636Z,16.4
2019-06-27T01:31:15.979Z,16.4
2019-06-27T01:32:05.764Z,16.4
2019-06-27T01:32:55.808Z,16.4
2019-06-27T01:33:45.880Z,16.3
2019-06-27T01:34:36.213Z,16.3
2019-06-27T01:35:26.266Z,16.3
2019-06-27T01:36:16.341Z,16.3
2019-06-27T01:37:06.172Z,16.3
2019-06-27T01:37:56.463Z,16.3
2019-06-27T01:38:46.519Z,16.3
2019-06-27T01:39:36.578Z,16.3
2019-06-27T01:40:26.642Z,16.3
2019-06-27T01:41:16.705Z,16.3
2019-06-27T01:42:06.768Z,16.3
2019-06-27T01:42:56.543Z,16.2
2019-06-27T01:43:46.898Z,16.2
2019-06-27T01:44:36.781Z,16.2
2019-06-27T01:45:26.726Z,16.2
2019-06-27T01:46:17.065Z,16.2
2019-06-27T01:47:07.130Z,16.1
2019-06-27T01:47:57.178Z,16.1
2019-06-27T01:48:47.233Z,16.1
2019-06-27T01:49:37.320Z,16.1
2019-06-27T01:50:27.370Z,16.1
2019-06-27T01:51:17.142Z,16.1
2019-06-27T01:52:07.512Z,16.1
2019-06-27T01:52:57.292Z,16.1
2019-06-27T01:53:47.625Z,16.1
2019-06-27T01:54:37.667Z,16.1
2019-06-27T01:55:27.470Z,16.1
2019-06-27T01:56:17.790Z,16.1
2019-06-27T01:57:07.844Z,16
2019-06-27T01:57:57.897Z,16
2019-06-27T01:58:47.968Z,16
2019-06-27T01:59:37.777Z,15.9
2019-06-27T02:00:28.141Z,16
2019-06-27T02:01:17.876Z,15.9
2019-06-27T02:02:08.246Z,15.9
2019-06-27T02:02:58.311Z,15.9
2019-06-27T02:03:48.427Z,15.9
2019-06-27T02:04:38.405Z,15.9
2019-06-27T02:05:28.457Z,15.9
2019-06-27T02:06:18.532Z,15.9
2019-06-27T02:07:08.304Z,15.9
2019-06-27T02:07:58.645Z,15.8
2019-06-27T02:08:48.744Z,15.8
2019-06-27T02:09:38.801Z,15.8
2019-06-27T02:10:28.554Z,15.8
2019-06-27T02:11:18.879Z,15.8
2019-06-27T02:12:08.666Z,15.8
2019-06-27T02:12:58.998Z,15.8
2019-06-27T02:13:48.781Z,15.8
2019-06-27T02:14:39.118Z,15.8
2019-06-27T02:15:29.186Z,15.7
2019-06-27T02:16:19.022Z,15.8
2019-06-27T02:17:09.020Z,15.7
2019-06-27T02:17:59.162Z,15.7
2019-06-27T02:18:49.433Z,15.7
2019-06-27T02:19:39.498Z,15.7
2019-06-27T02:20:29.538Z,15.6
2019-06-27T02:21:19.321Z,15.6
2019-06-27T02:22:09.683Z,15.6
2019-06-27T02:22:59.760Z,15.6
2019-06-27T02:23:49.513Z,15.6
2019-06-27T02:24:39.844Z,15.6
2019-06-27T02:25:29.625Z,15.6
2019-06-27T02:26:19.968Z,15.6
2019-06-27T02:27:09.768Z,15.6
2019-06-27T02:28:05.801Z,15.6
2019-06-27T02:28:50.141Z,15.6
2019-06-27T02:29:40.210Z,15.6
2019-06-27T02:30:30.307Z,15.5
2019-06-27T02:31:20.327Z,15.5
2019-06-27T02:32:10.418Z,15.5
2019-06-27T02:33:00.467Z,15.5
2019-06-27T02:33:50.521Z,15.4
2019-06-27T02:34:40.591Z,15.4
2019-06-27T02:35:30.354Z,15.4
2019-06-27T02:36:20.695Z,15.4
2019-06-27T02:37:10.763Z,15.4
2019-06-27T02:38:00.808Z,15.4
2019-06-27T02:38:50.875Z,15.4
2019-06-27T02:39:40.924Z,15.4
2019-06-27T02:40:31.002Z,15.4
2019-06-27T02:41:21.066Z,15.4
2019-06-27T02:42:11.134Z,15.4
2019-06-27T02:43:01.224Z,15.4
2019-06-27T02:43:51.238Z,15.4
2019-06-27T02:44:41.317Z,15.4
2019-06-27T02:45:31.441Z,15.3
2019-06-27T02:46:21.132Z,15.3
2019-06-27T02:47:11.502Z,15.3
2019-06-27T02:48:01.547Z,15.3
2019-06-27T02:48:51.607Z,15.3
2019-06-27T02:49:41.726Z,15.3
2019-06-27T02:50:31.720Z,15.3
2019-06-27T02:51:21.798Z,15.3
2019-06-27T02:52:11.835Z,15.3
2019-06-27T02:53:01.936Z,15.2
2019-06-27T02:53:51.822Z,15.3
2019-06-27T02:54:42.038Z,15.2
2019-06-27T02:55:32.102Z,15.2
2019-06-27T02:56:21.919Z,15.2
2019-06-27T02:57:11.946Z,15.2
2019-06-27T02:58:22.453Z,15.2
2019-06-27T02:59:42.425Z,15.2
2019-06-27T03:00:32.201Z,15.2
2019-06-27T03:01:22.551Z,15.1
2019-06-27T03:02:12.567Z,15.1
2019-06-27T03:03:02.378Z,15.1
2019-06-27T03:05:57.795Z,15.1
2019-06-27T03:06:48.115Z,15.1
2019-06-27T03:07:37.898Z,15.1
2019-06-27T03:08:28.245Z,15.1
2019-06-27T03:09:17.761Z,15.1
2019-06-27T03:10:08.369Z,15.1
2019-06-27T03:10:58.398Z,15.1
2019-06-27T03:11:48.164Z,15.1
2019-06-27T03:12:38.523Z,15.1
2019-06-27T03:14:18.631Z,15
2019-06-27T03:15:08.718Z,15
2019-06-27T03:15:58.757Z,15
2019-06-27T03:16:48.815Z,15
2019-06-27T03:17:38.618Z,15
2019-06-27T03:18:28.924Z,15
2019-06-27T03:19:19.024Z,15
2019-06-27T03:20:08.803Z,15
2019-06-27T03:20:59.143Z,14.9
2019-06-27T03:21:49.181Z,15
2019-06-27T03:22:39.480Z,15
2019-06-27T03:23:29.332Z,15
2019-06-27T03:24:19.382Z,15
2019-06-27T03:25:09.557Z,15
2019-06-27T03:25:59.517Z,14.9
2019-06-27T03:26:49.543Z,14.9
2019-06-27T03:27:39.634Z,15
2019-06-27T03:28:54.951Z,15
2019-06-27T03:30:09.921Z,15
2019-06-27T03:30:59.600Z,15
2019-06-27T03:31:50.244Z,15
2019-06-27T03:32:40.130Z,15
2019-06-27T03:33:30.112Z,15
2019-06-27T03:34:20.148Z,15
2019-06-27T03:35:10.193Z,15
2019-06-27T03:35:59.991Z,15
2019-06-27T03:36:49.994Z,15
2019-06-27T03:37:40.037Z,15
2019-06-27T03:38:30.402Z,15
2019-06-27T03:39:20.441Z,15
2019-06-27T03:40:10.348Z,15
2019-06-27T03:41:50.629Z,15
2019-06-27T03:42:40.414Z,15
2019-06-27T03:43:30.467Z,15
2019-06-27T03:44:20.823Z,15
2019-06-27T03:45:17.442Z,15
2019-06-27T03:46:00.643Z,15.1
2019-06-27T03:46:50.986Z,15
2019-06-27T03:47:41.067Z,15.1
2019-06-27T03:48:31.158Z,15.1
2019-06-27T03:49:21.177Z,15.1
2019-06-27T03:50:11.240Z,15.1
2019-06-27T03:51:01.315Z,15.1
2019-06-27T03:51:51.354Z,15.1
2019-06-27T03:52:41.147Z,15.1
2019-06-27T03:53:31.471Z,15.1
2019-06-27T03:54:21.265Z,15.1
2019-06-27T03:55:11.601Z,15.1
2019-06-27T03:56:01.650Z,15.1
2019-06-27T03:56:51.714Z,15.1
2019-06-27T03:57:46.635Z,15.1
2019-06-27T03:58:31.550Z,15.1
2019-06-27T03:59:21.895Z,15.2
2019-06-27T04:00:11.678Z,15.2
2019-06-27T04:01:02.020Z,15.2
2019-06-27T04:01:52.100Z,15.2
2019-06-27T04:02:41.880Z,15.2
2019-06-27T04:03:32.222Z,15.3
2019-06-27T04:04:22.261Z,15.3
2019-06-27T04:05:12.330Z,15.3
2019-06-27T04:06:02.432Z,15.3
2019-06-27T04:06:52.454Z,15.3
2019-06-27T04:07:42.544Z,15.3
2019-06-27T04:08:32.560Z,15.3
2019-06-27T04:09:22.638Z,15.4
2019-06-27T04:10:18.729Z,15.4
2019-06-27T04:11:02.757Z,15.4
2019-06-27T04:11:52.784Z,15.4
2019-06-27T04:12:42.867Z,15.4
2019-06-27T04:13:33.106Z,15.5
2019-06-27T04:14:22.984Z,15.5
2019-06-27T04:15:13.033Z,15.6
2019-06-27T04:16:03.101Z,15.6
2019-06-27T04:16:53.182Z,15.6
2019-06-27T04:17:43.240Z,15.6
2019-06-27T04:18:33.004Z,15.7
2019-06-27T04:19:23.534Z,15.7
2019-06-27T04:21:53.567Z,15.8
2019-06-27T04:22:43.588Z,15.9
2019-06-27T04:23:33.636Z,15.9
2019-06-27T04:24:23.714Z,15.9
2019-06-27T04:25:13.798Z,16
2019-06-27T04:26:03.858Z,16.1
2019-06-27T04:26:54.106Z,16.1
2019-06-27T04:27:43.961Z,16.1
2019-06-27T04:29:36.072Z,16.3
2019-06-27T04:31:04.192Z,16.3
2019-06-27T04:31:54.257Z,16.4
2019-06-27T04:32:44.394Z,16.4
2019-06-27T04:33:34.354Z,16.5
2019-06-27T04:34:24.450Z,16.6
2019-06-27T04:35:14.581Z,16.6
2019-06-27T04:36:04.579Z,16.7
2019-06-27T04:36:54.343Z,16.8
2019-06-27T04:37:44.422Z,16.8
2019-06-27T04:38:34.440Z,16.9
2019-06-27T04:39:25.021Z,16.9
2019-06-27T04:41:04.971Z,17.1
2019-06-27T04:41:54.960Z,17.2
2019-06-27T04:42:45.025Z,17.3
2019-06-27T04:43:34.538Z,17.3
2019-06-27T04:44:25.223Z,17.4
2019-06-27T04:45:15.202Z,17.5
2019-06-27T04:46:55.488Z,17.7
2019-06-27T04:47:45.447Z,17.8
2019-06-27T04:48:35.450Z,17.9
2019-06-27T04:49:25.583Z,17.9
2019-06-27T04:50:15.578Z,18.1
2019-06-27T04:51:05.698Z,18.2
2019-06-27T04:51:55.778Z,18.3
2019-06-27T04:52:45.485Z,18.4
2019-06-27T04:53:35.835Z,18.5
2019-06-27T04:54:26.010Z,18.6
2019-06-27T04:56:05.975Z,18.8
2019-06-27T04:56:56.047Z,18.9
2019-06-27T04:57:46.119Z,19.1
2019-06-27T04:58:36.166Z,19.2
2019-06-27T05:00:16.349Z,19.5
2019-06-27T05:01:06.363Z,19.6
2019-06-27T05:01:56.642Z,19.8
2019-06-27T05:02:46.213Z,19.9
2019-06-27T05:03:36.542Z,20.1
2019-06-27T05:04:26.586Z,20.3
2019-06-27T05:05:16.656Z,20.4
2019-06-27T05:06:06.423Z,20.6
2019-06-27T05:06:56.569Z,20.8
2019-06-27T05:07:46.832Z,20.9
2019-06-27T05:08:36.879Z,21.1
2019-06-27T05:09:26.961Z,21.2
2019-06-27T05:10:17.021Z,21.4
2019-06-27T05:11:07.404Z,21.6
2019-06-27T05:11:57.131Z,21.8
2019-06-27T05:12:47.194Z,21.9
2019-06-27T05:13:37.005Z,22.1
2019-06-27T05:14:27.035Z,22.3
2019-06-27T05:15:17.370Z,22.5
2019-06-27T05:16:07.420Z,22.7
2019-06-27T05:16:57.490Z,22.9
2019-06-27T05:17:47.533Z,23.1
2019-06-27T05:18:37.615Z,23.3
2019-06-27T05:19:27.697Z,23.5
2019-06-27T05:20:17.732Z,23.8
2019-06-27T05:21:07.785Z,23.9
2019-06-27T05:21:57.560Z,24.1
2019-06-27T05:23:41.440Z,24.6
2019-06-27T05:24:28.022Z,24.9
2019-06-27T05:25:18.079Z,25.1
2019-06-27T05:26:08.165Z,25.3
2019-06-27T05:26:58.215Z,25.6
2019-06-27T05:27:48.267Z,21.5
2019-06-27T05:28:38.327Z,23.9
2019-06-27T05:29:28.389Z,27.9
2019-06-27T05:30:18.448Z,28.5
2019-06-27T05:31:08.492Z,30.6
2019-06-27T05:31:58.574Z,31.4
2019-06-27T05:32:48.631Z,31.1
2019-06-27T05:33:38.417Z,30.4
2019-06-27T05:34:28.484Z,30.3
2019-06-27T05:35:18.787Z,30.3
2019-06-27T05:36:08.901Z,30.7
2019-06-27T05:36:58.922Z,31.1
2019-06-27T05:37:48.708Z,31.4
2019-06-27T05:38:39.099Z,31.5
2019-06-27T05:39:29.098Z,31.5
2019-06-27T05:40:19.174Z,31.6
2019-06-27T05:41:09.237Z,31.6
2019-06-27T05:41:58.991Z,31.8
2019-06-27T05:42:49.061Z,31.9
2019-06-27T05:43:39.399Z,32.1
2019-06-27T05:44:29.470Z,32.2
2019-06-27T05:45:19.569Z,32.3
2019-06-27T05:46:09.575Z,32.3
2019-06-27T05:46:59.676Z,32.4
2019-06-27T05:47:49.426Z,32.6
2019-06-27T05:48:41.394Z,32.7
2019-06-27T05:49:29.829Z,32.8
2019-06-27T05:50:19.907Z,32.9
2019-06-27T05:51:09.958Z,33
2019-06-27T05:51:59.758Z,33.1
2019-06-27T05:52:49.506Z,33.2
2019-06-27T05:53:39.929Z,33.3
2019-06-27T05:54:30.191Z,33.4
2019-06-27T05:55:20.262Z,33.5
2019-06-27T05:56:10.142Z,33.6
2019-06-27T05:56:59.813Z,33.7
2019-06-27T05:57:50.427Z,33.8
2019-06-27T05:58:40.504Z,33.9
2019-06-27T05:59:30.626Z,34
2019-06-27T06:00:30.600Z,34.1
2019-06-27T06:01:10.754Z,34.2
2019-06-27T06:02:00.447Z,34.3
2019-06-27T06:03:57.684Z,34.5
2019-06-27T06:04:47.737Z,34.6
2019-06-27T06:05:38.071Z,34.8
2019-06-27T06:06:28.125Z,34.8
2019-06-27T06:07:18.180Z,34.9
2019-06-27T06:08:07.706Z,35.1
2019-06-27T06:08:58.296Z,35.1
2019-06-27T06:09:47.858Z,35.3
2019-06-27T06:10:38.449Z,35.3
2019-06-27T06:11:28.534Z,34.9
2019-06-27T07:03:57.951Z,41.3
2019-06-27T07:04:48.130Z,41.4
2019-06-27T07:05:37.768Z,41.6
2019-06-27T07:06:28.340Z,41.7
2019-06-27T07:07:18.165Z,41.8
2019-06-27T07:08:08.225Z,41.9
2019-06-27T07:08:58.048Z,42.1
2019-06-27T07:09:48.354Z,42.2
2019-06-27T07:10:38.131Z,42.3
2019-06-27T07:11:28.458Z,42.4
2019-06-27T07:12:18.000Z,42.5
2019-06-27T07:13:08.578Z,42.6
2019-06-27T07:13:58.370Z,42.8
2019-06-27T07:14:48.431Z,42.9
2019-06-27T07:15:38.773Z,43
2019-06-27T07:16:28.842Z,43.2
2019-06-27T07:17:18.895Z,43.3
2019-06-27T07:18:08.945Z,43.4
2019-06-27T07:18:58.737Z,43.6
2019-06-27T07:19:49.079Z,43.6
2019-06-27T07:20:39.351Z,43.8
2019-06-27T07:21:28.932Z,43.9
2019-06-27T07:22:19.325Z,44
2019-06-27T07:23:09.338Z,44.2
2019-06-27T07:23:59.108Z,44.3
2019-06-27T07:24:49.500Z,44.4
2019-06-27T07:25:39.247Z,44.6
2019-06-27T07:26:29.554Z,44.7
2019-06-27T07:27:19.672Z,44.8
2019-06-27T07:28:09.450Z,44.9
2019-06-27T07:28:59.733Z,45.1
2019-06-27T07:29:49.554Z,45.3
2019-06-27T07:30:39.598Z,45.4
2019-06-27T07:31:29.912Z,45.5
2019-06-27T07:32:19.989Z,45.6
2019-06-27T07:33:11.870Z,45.8
2019-06-27T07:34:00.211Z,45.9
2019-06-27T07:34:50.170Z,46
2019-06-27T07:35:40.247Z,46.2
2019-06-27T07:36:30.292Z,46.3
2019-06-27T07:37:20.348Z,46.4
2019-06-27T07:38:10.437Z,46.5
2019-06-27T07:39:00.654Z,46.7
2019-06-27T07:39:50.514Z,46.8
2019-06-27T07:40:40.759Z,46.9
2019-06-27T07:41:30.644Z,47.1
2019-06-27T07:42:20.263Z,47.2
2019-06-27T07:43:10.764Z,47.3
2019-06-27T07:44:00.569Z,47.4
2019-06-27T07:44:50.619Z,47.6
2019-06-27T07:45:40.974Z,47.7
2019-06-27T07:46:31.051Z,47.8
2019-06-27T07:47:20.824Z,48
2019-06-27T07:48:11.151Z,48.1
2019-06-27T07:49:01.202Z,48.3
2019-06-27T07:49:51.249Z,48.4
2019-06-27T07:50:41.079Z,48.5
2019-06-27T07:51:31.406Z,48.6
2019-06-27T07:52:21.238Z,48.8
2019-06-27T07:53:11.836Z,48.9
2019-06-27T07:54:01.755Z,49
2019-06-27T07:54:51.350Z,49.1
2019-06-27T07:55:41.131Z,49.3
2019-06-27T07:56:31.733Z,49.4
2019-06-27T07:57:21.800Z,49.6
2019-06-27T07:58:11.642Z,49.7
2019-06-27T07:59:01.915Z,49.8
2019-06-27T07:59:52.083Z,49.9
2019-06-27T08:00:41.760Z,50.1
2019-06-27T08:01:37.367Z,50.2
2019-06-27T08:02:22.179Z,50.3
2019-06-27T08:03:12.230Z,50.4
2019-06-27T08:04:02.028Z,50.6
2019-06-27T08:04:52.381Z,50.7
2019-06-27T08:05:42.416Z,50.8
2019-06-27T08:06:32.195Z,50.9
2019-06-27T08:07:22.669Z,51.1
2019-06-27T08:08:12.613Z,51.2
2019-06-27T08:09:03.076Z,51.3
2019-06-27T08:09:52.725Z,51.4
2019-06-27T08:10:42.534Z,51.6
2019-06-27T08:11:32.865Z,51.7
2019-06-27T08:12:22.617Z,51.8
2019-06-27T08:14:02.485Z,52
2019-06-27T08:14:52.809Z,52.2
2019-06-27T08:15:43.184Z,52.3
2019-06-27T08:17:23.289Z,52.4
2019-06-27T08:18:13.049Z,52.6
2019-06-27T08:19:03.126Z,52.7
2019-06-27T08:19:53.464Z,52.8
2019-06-27T08:22:01.506Z,53.1
2019-06-27T08:22:51.581Z,53.2
2019-06-27T08:23:43.388Z,53.3
2019-06-27T08:24:35.684Z,53.4
2019-06-27T08:25:21.762Z,53.5
2019-06-27T08:26:11.911Z,53.6
2019-06-27T08:27:01.316Z,53.8
2019-06-27T08:27:51.915Z,53.9
2019-06-27T08:28:41.603Z,53.9
2019-06-27T08:29:31.776Z,54
2019-06-27T08:30:22.288Z,54.1
2019-06-27T08:31:11.956Z,54.3
2019-06-27T08:32:02.364Z,54.3
2019-06-27T08:33:42.076Z,54.6
2019-06-27T08:34:32.160Z,54.6
2019-06-27T08:35:21.648Z,54.8
2019-06-27T08:36:12.543Z,54.9
2019-06-27T08:37:02.348Z,54.9
2019-06-27T08:37:52.143Z,55.1
2019-06-27T08:38:42.739Z,55.1
2019-06-27T08:39:32.798Z,55.3
2019-06-27T08:40:22.289Z,55.3
2019-06-27T08:41:15.220Z,55.4
2019-06-27T08:42:02.969Z,55.6
2019-06-27T08:42:52.768Z,55.6
2019-06-27T08:43:43.105Z,55.7
2019-06-27T08:44:32.875Z,55.8
2019-06-27T08:45:23.323Z,55.9
2019-06-27T08:46:12.990Z,55.9
2019-06-27T08:47:03.370Z,56
2019-06-27T08:47:53.392Z,56.1
2019-06-27T08:48:43.175Z,56.3
2019-06-27T08:49:33.260Z,56.3
2019-06-27T08:50:23.821Z,56.4
2019-06-27T08:51:13.178Z,56.4
2019-06-27T08:52:03.783Z,56.5
2019-06-27T08:52:53.882Z,56.6
2019-06-27T08:53:43.539Z,56.7
2019-06-27T08:54:33.899Z,56.8
2019-06-27T08:55:23.731Z,56.9
2019-06-27T08:56:13.727Z,56.9
2019-06-27T08:57:04.084Z,57
2019-06-27T08:57:54.134Z,57.1
2019-06-27T08:58:44.236Z,57.2
2019-06-27T08:59:34.241Z,57.3
2019-06-27T09:00:24.295Z,57.3
2019-06-27T09:01:14.356Z,57.4
2019-06-27T09:02:10.708Z,57.4
2019-06-27T09:02:54.210Z,57.5
2019-06-27T09:03:44.287Z,57.6
2019-06-27T09:04:34.614Z,57.7
2019-06-27T09:06:14.754Z,57.8
2019-06-27T09:07:04.794Z,57.9
2019-06-27T09:07:54.851Z,57.9
2019-06-27T09:08:44.704Z,58
2019-06-27T09:09:35.004Z,58.1
2019-06-27T09:10:25.017Z,58.2
2019-06-27T09:11:14.844Z,58.3
2019-06-27T09:12:04.886Z,58.4
2019-06-27T09:12:55.008Z,58.4
2019-06-27T09:13:45.003Z,58.4
2019-06-27T09:15:25.686Z,58.6
2019-06-27T09:16:15.466Z,58.7
2019-06-27T09:17:05.529Z,58.8
2019-06-27T09:17:55.635Z,58.9
2019-06-27T09:18:45.363Z,58.9
2019-06-27T09:19:35.705Z,59.1
2019-06-27T09:20:25.301Z,59.1
2019-06-27T09:21:15.838Z,59.2
2019-06-27T09:22:05.630Z,59.3
2019-06-27T09:22:55.700Z,59.4
2019-06-27T09:23:45.995Z,59.4
2019-06-27T09:24:36.069Z,59.5
2019-06-27T09:25:25.620Z,59.6
2019-06-27T09:26:15.713Z,59.6
2019-06-27T09:27:06.253Z,59.7
2019-06-27T09:27:56.310Z,59.8
2019-06-27T09:28:46.100Z,59.9
2019-06-27T09:29:36.440Z,59.9
2019-06-27T09:30:26.370Z,60
2019-06-27T09:31:16.592Z,60.1
2019-06-27T09:32:06.650Z,60.1
2019-06-27T09:33:46.571Z,60.3
2019-06-27T09:34:36.812Z,60.3
2019-06-27T09:35:26.621Z,60.4
2019-06-27T09:36:16.934Z,60.5
2019-06-27T09:37:07.006Z,60.6
2019-06-27T09:37:57.145Z,60.6
2019-06-27T09:38:46.852Z,60.7
2019-06-27T09:39:36.609Z,60.8
2019-06-27T09:40:26.960Z,60.8
2019-06-27T09:41:17.386Z,60.9
2019-06-27T09:42:07.359Z,61
2019-06-27T09:42:57.421Z,61.1
2019-06-27T09:43:47.537Z,61.1
2019-06-27T09:44:37.536Z,61.2
2019-06-27T09:45:27.615Z,61.3
2019-06-27T09:46:17.676Z,61.3
2019-06-27T09:47:07.721Z,61.4
2019-06-27T09:47:57.242Z,61.4
2019-06-27T09:48:47.859Z,61.5
2019-06-27T09:49:37.904Z,61.6
2019-06-27T09:50:27.964Z,61.6
2019-06-27T09:51:18.036Z,61.7
2019-06-27T09:52:07.539Z,61.8
2019-06-27T09:52:58.165Z,61.9
2019-06-27T09:53:47.952Z,61.9
2019-06-27T09:54:38.266Z,62
2019-06-27T09:55:28.074Z,62
2019-06-27T09:56:18.394Z,62.1
2019-06-27T09:57:08.453Z,62.1
2019-06-27T09:57:58.523Z,62.2
2019-06-27T09:58:48.568Z,62.3
2019-06-27T09:59:38.096Z,62.3
2019-06-27T10:00:28.713Z,62.4
2019-06-27T10:01:18.826Z,62.4
2019-06-27T10:02:08.554Z,62.5
2019-06-27T10:02:58.881Z,62.6
2019-06-27T10:04:57.870Z,62.7
2019-06-27T10:05:47.641Z,62.8
2019-06-27T10:06:37.697Z,62.9
2019-06-27T10:08:17.600Z,63.1
2019-06-27T10:09:08.147Z,63.1
2019-06-27T10:09:57.692Z,63.1
2019-06-27T10:10:48.497Z,63.2
2019-06-27T10:11:38.057Z,63.3
2019-06-27T10:12:44.123Z,63.4
2019-06-27T10:14:08.247Z,63.5
2019-06-27T10:14:58.043Z,63.5
2019-06-27T10:15:48.157Z,63.6
2019-06-27T10:16:38.717Z,63.7
2019-06-27T10:17:28.813Z,63.8
2019-06-27T10:18:18.827Z,63.8
2019-06-27T10:19:08.894Z,63.9
2019-06-27T10:19:58.780Z,63.9
2019-06-27T10:20:49.002Z,64
2019-06-27T10:21:39.140Z,64.1
2019-06-27T10:22:29.142Z,64.1
2019-06-27T10:23:19.214Z,64.2
2019-06-27T10:24:09.251Z,64.3
2019-06-27T10:24:59.319Z,64.3
2019-06-27T10:25:49.382Z,64.4
2019-06-27T10:26:39.212Z,64.4
2019-06-27T10:27:29.222Z,64.5
2019-06-27T10:28:19.602Z,64.6
2019-06-27T10:29:09.625Z,64.6
2019-06-27T10:29:59.690Z,64.7
2019-06-27T10:30:50.872Z,64.8
2019-06-27T10:31:39.807Z,64.8
2019-06-27T10:32:29.605Z,64.9
2019-06-27T10:33:19.993Z,64.9
2019-06-27T10:34:09.747Z,65
2019-06-27T10:35:00.115Z,65.1
2019-06-27T10:35:50.118Z,65.1
2019-06-27T10:36:39.896Z,65.2
2019-06-27T10:37:30.231Z,65.3
2019-06-27T10:38:20.296Z,65.3
2019-06-27T10:39:10.365Z,65.3
2019-06-27T10:40:00.271Z,65.4
2019-06-27T10:40:49.662Z,65.4
2019-06-27T10:41:40.273Z,65.5
2019-06-27T10:42:30.327Z,65.6
2019-06-27T10:43:20.713Z,65.6
2019-06-27T10:44:10.443Z,65.8
2019-06-27T10:45:00.626Z,65.8
2019-06-27T10:45:50.610Z,65.8
2019-06-27T10:46:40.938Z,65.9
2019-06-27T10:47:31.128Z,65.9
2019-06-27T10:48:20.219Z,65.9
2019-06-27T10:49:11.124Z,66
2019-06-27T10:50:01.232Z,66.1
2019-06-27T10:50:55.113Z,66.1
2019-06-27T10:51:41.028Z,66.2
2019-06-27T10:52:31.052Z,66.2
2019-06-27T10:53:21.120Z,66.3
2019-06-27T10:54:11.480Z,66.3
2019-06-27T10:55:01.535Z,66.4
2019-06-27T10:55:51.317Z,66.4
2019-06-27T10:56:41.638Z,66.3
2019-06-27T10:57:31.152Z,66.2
2019-06-27T10:58:21.777Z,66.2
2019-06-27T10:59:11.638Z,66.3
2019-06-27T11:00:02.143Z,66.5
2019-06-27T11:00:52.008Z,66.6
2019-06-27T11:01:41.750Z,66.6
2019-06-27T11:02:32.087Z,66.7
2019-06-27T11:03:22.130Z,66.7
2019-06-27T11:04:11.950Z,66.8
2019-06-27T11:05:02.526Z,66.8
2019-06-27T11:05:52.318Z,66.9
2019-06-27T11:06:42.364Z,66.9
2019-06-27T11:07:32.187Z,66.9
2019-06-27T11:08:22.495Z,66.9
2019-06-27T11:09:15.587Z,67
2019-06-27T11:10:02.647Z,67.1
2019-06-27T11:10:52.510Z,67.1
2019-06-27T11:11:42.769Z,67.1
2019-06-27T11:12:32.540Z,67.1
2019-06-27T11:13:22.894Z,67.1
2019-06-27T11:14:12.989Z,67.2
2019-06-27T11:15:03.030Z,67.3
2019-06-27T11:15:53.053Z,67.3
2019-06-27T11:16:42.841Z,67.4
2019-06-27T11:17:32.655Z,67.4
2019-06-27T11:18:23.341Z,67.4
2019-06-27T11:19:13.326Z,67.4
2019-06-27T11:20:03.269Z,67.5
2019-06-27T11:20:53.450Z,67.6
2019-06-27T11:21:43.500Z,67.6
2019-06-27T11:22:33.557Z,67.6
2019-06-27T11:23:23.706Z,67.7
2019-06-27T11:24:13.387Z,67.8
2019-06-27T11:25:03.798Z,67.8
2019-06-27T11:25:53.261Z,67.8
2019-06-27T11:26:43.882Z,67.9
2019-06-27T11:27:33.706Z,67.9
2019-06-27T11:28:23.715Z,67.9
2019-06-27T11:29:14.046Z,68
2019-06-27T11:30:04.138Z,68.1
2019-06-27T11:30:53.900Z,68.1
2019-06-27T11:31:44.235Z,68.1
2019-06-27T11:32:34.293Z,68.2
2019-06-27T11:33:34.058Z,68.2
2019-06-27T11:35:04.484Z,68.3
2019-06-27T11:35:54.528Z,68.3
2019-06-27T11:36:48.054Z,68.4
2019-06-27T11:37:34.752Z,68.4
2019-06-27T11:38:24.710Z,68.4
2019-06-27T11:39:14.493Z,68.4
2019-06-27T11:40:04.837Z,68.5
2019-06-27T11:40:54.919Z,68.6
2019-06-27T11:41:45.051Z,68.6
2019-06-27T11:42:34.471Z,68.6
2019-06-27T11:43:24.809Z,68.6
2019-06-27T11:44:15.143Z,68.7
2019-06-27T11:45:04.930Z,68.7
2019-06-27T11:45:55.027Z,68.7
2019-06-27T11:46:45.078Z,68.7
2019-06-27T11:47:36.203Z,68.8
2019-06-27T11:48:25.441Z,68.8
2019-06-27T11:49:15.237Z,68.8
2019-06-27T11:50:05.565Z,68.8
2019-06-27T11:50:55.715Z,68.9
2019-06-27T11:51:45.706Z,68.9
2019-06-27T11:52:35.502Z,68.9
2019-06-27T11:53:25.534Z,68.9
2019-06-27T11:54:15.873Z,68.9
2019-06-27T11:55:05.697Z,69
2019-06-27T11:55:55.734Z,69.1
2019-06-27T11:56:46.089Z,69.1
2019-06-27T11:57:35.577Z,69.1
2019-06-27T11:58:25.914Z,69.1
2019-06-27T11:59:16.241Z,69.1
2019-06-27T12:00:06.317Z,69.2
2019-06-27T12:00:56.117Z,69.2
2019-06-27T12:01:45.607Z,69.2
2019-06-27T12:02:35.688Z,69.3
2019-06-27T12:04:57.274Z,69.3
2019-06-27T12:05:47.933Z,69.4
2019-06-27T12:06:37.658Z,69.4
2019-06-27T12:07:27.983Z,69.4
2019-06-27T12:08:18.062Z,69.4
2019-06-27T12:09:08.129Z,69.4
2019-06-27T12:09:58.021Z,69.4
2019-06-27T12:10:48.329Z,69.4
2019-06-27T12:11:38.037Z,69.4
2019-06-27T12:12:28.376Z,69.5
2019-06-27T12:13:18.447Z,69.6
2019-06-27T12:14:08.490Z,69.6
2019-06-27T12:14:58.304Z,69.6
2019-06-27T12:15:52.622Z,69.6
2019-06-27T12:16:38.671Z,69.6
2019-06-27T12:17:28.733Z,69.6
2019-06-27T12:18:18.806Z,69.6
2019-06-27T12:19:08.843Z,69.7
2019-06-27T12:19:58.911Z,69.7
2019-06-27T12:20:49.003Z,69.7
2019-06-27T12:21:39.043Z,69.8
2019-06-27T12:22:28.853Z,69.8
2019-06-27T12:23:19.167Z,69.8
2019-06-27T12:24:09.249Z,69.8
2019-06-27T12:24:59.322Z,69.8
2019-06-27T12:25:49.355Z,69.8
2019-06-27T12:26:39.425Z,69.8
2019-06-27T12:27:29.475Z,69.8
2019-06-27T12:28:19.244Z,69.9
2019-06-27T12:29:09.584Z,69.8
2019-06-27T12:29:59.366Z,69.9
2019-06-27T12:30:49.704Z,69.9
2019-06-27T12:31:39.492Z,69.9
2019-06-27T12:32:29.840Z,69.9