createdAt,value
2022-11-02T00:00:20.396Z,7.03
2022-11-02T00:02:47.153Z,6.20
2022-11-02T00:05:14.884Z,6.40
2022-11-02T00:07:41.945Z,6.20
2022-11-02T00:10:10.997Z,6.80
2022-11-02T00:12:37.767Z,6.22
2022-11-02T00:15:05.150Z,7.40
2022-11-02T00:17:32.438Z,6.18
2022-11-02T00:19:59.497Z,7.18
2022-11-02T00:22:27.015Z,6.57
2022-11-02T00:24:54.013Z,6.65
2022-11-02T00:27:20.757Z,6.38
2022-11-02T00:29:47.444Z,6.53
2022-11-02T00:32:14.041Z,6.53
2022-11-02T00:34:40.817Z,5.95
2022-11-02T00:37:07.615Z,6.47
2022-11-02T00:39:34.208Z,5.95
2022-11-02T00:42:00.803Z,6.50
2022-11-02T00:44:27.403Z,6.10
2022-11-02T00:46:54.050Z,5.95
2022-11-02T00:49:20.839Z,6.65
2022-11-02T00:51:47.562Z,6.90
2022-11-02T00:54:14.178Z,6.15
2022-11-02T00:56:40.804Z,5.43
2022-11-02T00:59:07.600Z,6.03
2022-11-02T01:01:34.545Z,6.35
2022-11-02T01:04:01.241Z,5.97
2022-11-02T01:06:28.337Z,6.07
2022-11-02T01:08:55.655Z,6.53
2022-11-02T01:11:24.244Z,6.10
2022-11-02T01:13:52.224Z,6.07
2022-11-02T01:16:19.300Z,6.00
2022-11-02T01:18:46.102Z,5.25
2022-11-02T01:21:12.804Z,5.63
2022-11-02T01:23:39.608Z,5.18
2022-11-02T01:26:08.705Z,5.95
2022-11-02T01:28:36.283Z,5.38
2022-11-02T01:31:03.214Z,6.00
2022-11-02T01:33:29.788Z,6.00
2022-11-02T01:35:56.856Z,5.78
2022-11-02T01:38:24.106Z,6.07
2022-11-02T01:40:51.184Z,6.20
2022-11-02T01:43:32.171Z,5.30
2022-11-02T01:46:05.472Z,5.32
2022-11-02T01:49:03.992Z,6.13
2022-11-02T01:51:38.872Z,5.03
2022-11-02T01:54:10.985Z,5.13
2022-11-02T01:56:40.117Z,4.90
2022-11-02T01:59:13.168Z,5.50
2022-11-02T02:01:40.070Z,5.78
2022-11-02T02:04:06.782Z,6.00
2022-11-02T02:06:33.742Z,5.75
2022-11-02T02:09:04.422Z,5.95
2022-11-02T02:11:37.341Z,6.68
2022-11-02T02:14:14.467Z,5.22
2022-11-02T02:17:14.497Z,5.38
2022-11-02T02:20:11.248Z,5.88
2022-11-02T02:23:33.636Z,6.35
2022-11-02T02:26:40.245Z,5.33
2022-11-02T02:29:21.229Z,5.18
2022-11-02T02:32:15.186Z,5.43
2022-11-02T02:35:13.975Z,5.40
2022-11-02T02:37:49.895Z,5.88
2022-11-02T02:40:26.912Z,5.20
2022-11-02T02:42:57.263Z,5.50
2022-11-02T02:45:37.585Z,5.70
2022-11-02T02:48:16.717Z,5.47
2022-11-02T02:50:49.032Z,5.70
2022-11-02T02:55:48.473Z,5.30
2022-11-02T02:58:23.617Z,5.22
2022-11-02T03:00:53.039Z,5.30
2022-11-02T03:03:23.992Z,6.10
2022-11-02T03:06:24.759Z,5.72
2022-11-02T03:09:19.104Z,5.00
2022-11-02T03:12:59.576Z,5.75
2022-11-02T03:15:44.004Z,5.72
2022-11-02T03:18:25.351Z,5.15
2022-11-02T03:21:40.493Z,5.10
2022-11-02T03:24:23.369Z,5.65
2022-11-02T03:27:26.631Z,6.40
2022-11-02T03:30:15.775Z,5.88
2022-11-02T03:44:27.792Z,5.20
2022-11-02T03:47:00.107Z,5.25
2022-11-02T03:49:29.936Z,5.47
2022-11-02T03:52:01.978Z,4.70
2022-11-02T03:55:09.100Z,5.18
2022-11-02T03:57:44.091Z,5.07
2022-11-02T04:00:14.123Z,5.75
2022-11-02T04:02:44.849Z,5.35
2022-11-02T04:05:11.604Z,5.35
2022-11-02T04:07:59.839Z,5.50
2022-11-02T04:10:26.688Z,6.03
2022-11-02T04:13:11.729Z,4.90
2022-11-02T04:15:38.595Z,4.60
2022-11-02T04:18:23.696Z,4.90
2022-11-02T04:20:51.090Z,4.95
2022-11-02T04:23:37.257Z,4.55
2022-11-02T04:26:05.126Z,4.60
2022-11-02T04:28:31.769Z,5.03
2022-11-02T04:31:00.105Z,5.57
2022-11-02T04:33:32.808Z,5.22
2022-11-02T04:36:01.571Z,5.70
2022-11-02T04:38:41.900Z,4.80
2022-11-02T04:41:32.904Z,4.72
2022-11-02T04:44:00.164Z,4.70
2022-11-02T04:46:32.074Z,4.55
2022-11-02T04:48:58.884Z,5.05
2022-11-02T04:51:27.607Z,4.32
2022-11-02T04:53:55.686Z,4.72
2022-11-02T04:56:22.597Z,4.80
2022-11-02T04:58:59.835Z,4.10
2022-11-02T05:01:28.952Z,4.55
2022-11-02T05:03:56.433Z,5.30
2022-11-02T05:06:24.158Z,5.50
2022-11-02T05:08:50.894Z,4.70
2022-11-02T05:11:18.097Z,4.47
2022-11-02T05:13:45.491Z,4.93
2022-11-02T05:16:14.926Z,4.70
2022-11-02T05:18:41.788Z,4.35
2022-11-02T05:21:10.053Z,4.80
2022-11-02T05:23:37.042Z,4.10
2022-11-02T05:26:07.025Z,4.70
2022-11-02T05:28:33.678Z,4.95
2022-11-02T05:31:02.136Z,4.43
2022-11-02T05:33:30.960Z,3.97
2022-11-02T05:35:59.304Z,3.88
2022-11-02T05:38:27.509Z,4.50
2022-11-02T05:40:55.830Z,4.90
2022-11-02T05:43:22.628Z,4.78
2022-11-02T05:45:56.481Z,4.22
2022-11-02T05:48:24.503Z,3.90
2022-11-02T05:50:59.329Z,4.15
2022-11-02T05:53:27.055Z,4.18
2022-11-02T05:55:58.689Z,4.28
2022-11-02T05:58:26.146Z,3.72
2022-11-02T06:00:53.188Z,4.13
2022-11-02T06:03:20.935Z,4.13
2022-11-02T06:05:47.610Z,4.03
2022-11-02T06:08:14.360Z,4.25
2022-11-02T06:10:43.259Z,3.78
2022-11-02T06:13:10.277Z,4.05
2022-11-02T06:15:36.982Z,3.78
2022-11-02T06:18:03.858Z,3.88
2022-11-02T06:20:30.546Z,3.75
2022-11-02T06:22:57.442Z,4.57
2022-11-02T06:25:24.211Z,3.40
2022-11-02T06:27:53.093Z,3.60
2022-11-02T06:30:19.826Z,3.75
2022-11-02T06:32:48.244Z,4.30
2022-11-02T06:35:15.882Z,3.92
2022-11-02T06:37:42.478Z,4.35
2022-11-02T06:40:10.778Z,3.80
2022-11-02T06:42:44.841Z,4.10
2022-11-02T06:45:17.480Z,3.47
2022-11-02T06:47:44.254Z,3.60
2022-11-02T06:50:10.894Z,3.08
2022-11-02T06:52:43.182Z,3.80
2022-11-02T06:57:37.406Z,3.70
2022-11-02T07:00:05.974Z,3.22
2022-11-02T07:02:32.892Z,3.70
2022-11-02T07:04:59.835Z,3.50
2022-11-02T07:07:26.465Z,3.13
2022-11-02T07:09:53.248Z,3.50
2022-11-02T07:12:23.027Z,4.13
2022-11-02T07:14:49.948Z,3.60
2022-11-02T07:17:16.775Z,3.72
2022-11-02T07:19:43.481Z,3.53
2022-11-02T07:22:10.136Z,3.70
2022-11-02T07:24:36.910Z,3.25
2022-11-02T07:27:03.621Z,3.10
2022-11-02T07:29:30.214Z,3.13
2022-11-02T07:31:56.927Z,3.20
2022-11-02T07:34:23.753Z,3.38
2022-11-02T07:36:50.599Z,3.30
2022-11-02T07:39:18.876Z,3.45
2022-11-02T07:41:50.819Z,3.05
2022-11-02T07:44:18.421Z,2.97
2022-11-02T07:46:45.296Z,3.40
2022-11-02T07:49:12.109Z,3.35
2022-11-02T07:51:38.698Z,3.45
2022-11-02T07:54:05.458Z,3.45
2022-11-02T07:56:32.251Z,3.00
2022-11-02T07:58:58.863Z,3.85
2022-11-02T08:01:25.450Z,3.47
2022-11-02T08:03:52.145Z,3.47
2022-11-02T08:06:18.772Z,3.22
2022-11-02T08:08:45.431Z,3.40
2022-11-02T08:11:12.241Z,3.20
2022-11-02T08:13:39.093Z,3.30
2022-11-02T08:16:06.110Z,2.97
2022-11-02T08:18:32.962Z,3.13
2022-11-02T08:20:59.880Z,3.42
2022-11-02T08:23:27.343Z,3.40
2022-11-02T08:25:55.172Z,3.15
2022-11-02T08:28:25.004Z,3.25
2022-11-02T08:30:52.423Z,3.42
2022-11-02T08:33:21.246Z,3.10
2022-11-02T08:35:48.934Z,3.50
2022-11-02T08:38:16.504Z,2.88
2022-11-02T08:40:43.503Z,2.53
2022-11-02T08:43:12.969Z,3.60
2022-11-02T08:48:28.572Z,3.00
2022-11-02T08:50:56.226Z,2.90
2022-11-02T08:53:22.909Z,3.20
2022-11-02T08:55:49.506Z,2.50
2022-11-02T08:58:16.199Z,3.25
2022-11-02T09:00:51.764Z,2.67
2022-11-02T09:03:25.014Z,3.38
2022-11-02T09:05:58.208Z,3.28
2022-11-02T09:08:25.515Z,3.08
2022-11-02T09:10:52.561Z,2.88
2022-11-02T09:13:25.234Z,3.13
2022-11-02T09:15:54.224Z,3.08
2022-11-02T09:18:21.232Z,3.50
2022-11-02T09:20:48.724Z,3.70
2022-11-02T09:23:19.422Z,2.63
2022-11-02T09:25:46.252Z,3.13
2022-11-02T09:28:14.023Z,2.88
2022-11-02T09:30:40.609Z,2.92
2022-11-02T09:33:07.471Z,3.00
2022-11-02T09:35:41.451Z,2.75
2022-11-02T09:38:08.283Z,2.85
2022-11-02T09:40:44.336Z,2.90
2022-11-02T09:43:32.611Z,3.25
2022-11-02T09:46:12.340Z,3.15
2022-11-02T09:49:04.923Z,3.10
2022-11-02T09:54:28.899Z,3.15
2022-11-02T09:59:26.837Z,2.92
2022-11-02T10:02:32.440Z,3.03
2022-11-02T10:05:41.634Z,2.80
2022-11-02T10:08:40.781Z,2.88
2022-11-02T10:11:17.361Z,3.00
2022-11-02T10:13:56.656Z,2.78
2022-11-02T10:16:53.282Z,2.83
2022-11-02T10:19:23.926Z,2.40
2022-11-02T10:21:57.780Z,2.85
2022-11-02T10:24:45.944Z,2.72
2022-11-02T10:27:20.220Z,2.78
2022-11-02T10:30:03.613Z,2.58
2022-11-02T10:32:32.454Z,2.47
2022-11-02T10:35:17.515Z,2.90
2022-11-02T10:38:14.949Z,2.85
2022-11-02T10:55:26.593Z,2.33
2022-11-02T10:57:56.183Z,2.70
2022-11-02T11:00:36.809Z,2.45
2022-11-02T11:03:16.379Z,2.33
2022-11-02T11:06:02.049Z,2.95
2022-11-02T11:11:27.921Z,2.58
2022-11-02T11:19:51.548Z,2.63
2022-11-02T11:22:38.608Z,2.33
2022-11-02T11:25:27.818Z,2.38
2022-11-02T11:27:59.041Z,2.15
2022-11-02T11:30:59.505Z,2.50
2022-11-02T11:33:21.011Z,2.35
2022-11-02T11:35:50.035Z,2.13
2022-11-02T11:38:21.264Z,2.25
2022-11-02T11:40:54.021Z,2.17
2022-11-02T11:43:23.944Z,2.40
2022-11-02T11:46:08.092Z,1.98
2022-11-02T11:48:50.267Z,2.03
2022-11-02T11:51:51.593Z,2.00
2022-11-02T11:54:31.387Z,2.13
2022-11-02T11:57:00.099Z,2.17
2022-11-02T11:59:49.603Z,2.30
2022-11-02T12:02:32.431Z,2.25
2022-11-02T12:05:28.296Z,1.98
2022-11-02T12:08:22.349Z,2.30
2022-11-02T12:11:36.841Z,2.50
2022-11-02T12:15:02.547Z,2.72
2022-11-02T12:17:54.956Z,1.63
2022-11-02T12:21:04.237Z,2.00
2022-11-02T12:24:01.309Z,2.25
2022-11-02T12:26:59.720Z,2.03
2022-11-02T12:30:00.500Z,1.88
2022-11-02T12:33:04.051Z,1.90
2022-11-02T12:36:06.353Z,2.08
2022-11-02T12:39:08.917Z,1.77
2022-11-02T13:22:38.223Z,1.80
2022-11-02T13:25:21.345Z,1.95
2022-11-02T13:27:55.173Z,1.55
2022-11-02T13:30:21.726Z,1.42
2022-11-02T13:33:04.838Z,2.05
2022-11-02T13:35:37.734Z,2.10
2022-11-02T13:38:51.588Z,1.67
2022-11-02T13:41:58.884Z,3.60
2022-11-02T13:45:14.164Z,2.85
2022-11-02T13:48:32.023Z,3.42
2022-11-02T13:51:04.859Z,2.80
2022-11-02T13:53:38.592Z,3.15
2022-11-02T13:56:11.550Z,2.20
2022-11-02T13:58:46.794Z,1.92
2022-11-02T14:01:17.840Z,1.95
2022-11-02T14:04:11.459Z,2.42
2022-11-02T14:06:58.979Z,1.92
2022-11-02T14:09:34.474Z,2.20
2022-11-02T14:12:41.200Z,1.50
2022-11-02T14:15:38.243Z,1.75
2022-11-02T14:18:15.664Z,1.60
2022-11-02T14:20:46.484Z,1.23
2022-11-02T14:23:36.139Z,1.52
2022-11-02T14:26:02.777Z,1.30
2022-11-02T14:28:43.055Z,1.42
2022-11-02T14:31:38.960Z,1.75
2022-11-02T14:34:33.166Z,1.80
2022-11-02T14:37:35.534Z,1.40
2022-11-02T14:40:28.030Z,1.50
2022-11-02T14:43:56.101Z,1.23
2022-11-02T14:46:59.608Z,1.70
2022-11-02T14:49:32.296Z,1.30
2022-11-02T14:52:27.970Z,1.27
2022-11-02T14:55:23.693Z,1.40
2022-11-02T14:58:15.395Z,1.48
2022-11-02T15:01:13.406Z,1.63
2022-11-02T15:03:42.289Z,1.58
2022-11-02T15:06:28.217Z,2.25
2022-11-02T15:08:57.725Z,1.63
2022-11-02T15:11:57.760Z,1.60
2022-11-02T15:14:59.031Z,1.30
2022-11-02T15:18:07.158Z,1.30
2022-11-02T15:20:33.929Z,2.08
2022-11-02T15:23:30.076Z,1.77
2022-11-02T15:25:59.349Z,1.70
2022-11-02T15:28:29.682Z,1.58
2022-11-02T15:30:59.875Z,1.17
2022-11-02T15:33:36.538Z,1.70
2022-11-02T15:36:06.468Z,1.40
2022-11-02T15:38:39.432Z,1.17
2022-11-02T15:41:44.382Z,1.80
2022-11-02T15:44:30.808Z,1.95
2022-11-02T15:47:37.397Z,1.75
2022-11-02T15:50:34.996Z,1.83
2022-11-02T15:53:49.953Z,1.60
2022-11-02T15:57:05.375Z,1.20
2022-11-02T15:59:49.512Z,1.73
2022-11-02T16:02:46.573Z,1.75
2022-11-02T16:05:23.827Z,1.80
2022-11-02T16:10:39.546Z,1.90
2022-11-02T16:13:20.668Z,1.77
2022-11-02T16:15:49.165Z,1.77
2022-11-02T16:18:43.172Z,1.73
2022-11-02T16:21:16.220Z,2.00
2022-11-02T16:23:47.486Z,1.65
2022-11-02T16:26:21.901Z,1.85
2022-11-02T16:28:51.432Z,2.33
2022-11-02T16:31:23.025Z,1.80
2022-11-02T16:33:54.378Z,2.10
2022-11-02T16:36:27.075Z,2.63
2022-11-02T16:39:25.165Z,2.28
2022-11-02T16:41:55.689Z,3.08
2022-11-02T16:44:28.403Z,2.97
2022-11-02T16:47:17.049Z,3.17
2022-11-02T16:50:20.070Z,3.38
2022-11-02T16:52:55.375Z,3.88
2022-11-02T16:55:45.510Z,6.25
2022-11-02T16:58:21.257Z,7.43
2022-11-02T17:00:57.256Z,9.55
2022-11-02T17:03:30.604Z,10.85
2022-11-02T17:05:59.818Z,8.18
2022-11-02T17:08:35.480Z,6.85
2022-11-02T17:11:05.567Z,6.57
2022-11-02T17:13:36.621Z,6.18
2022-11-02T17:16:06.544Z,6.38
2022-11-02T17:18:33.129Z,6.03
2022-11-02T17:21:29.675Z,5.82
2022-11-02T17:23:58.364Z,5.43
2022-11-02T17:26:31.188Z,5.60
2022-11-02T17:29:30.867Z,4.32
2022-11-02T17:32:00.777Z,4.60
2022-11-02T17:34:28.161Z,4.18
2022-11-02T17:36:55.051Z,4.82
2022-11-02T17:39:21.660Z,4.60
2022-11-02T17:42:12.386Z,4.90
2022-11-02T17:44:39.393Z,4.63
2022-11-02T17:47:11.396Z,3.60
2022-11-02T17:49:38.005Z,3.83
2022-11-02T17:52:05.133Z,4.05
2022-11-02T17:54:31.744Z,4.25
2022-11-02T17:57:01.877Z,4.22
2022-11-02T17:59:29.008Z,4.82
2022-11-02T18:01:55.713Z,3.80
2022-11-02T18:04:22.376Z,3.08
2022-11-02T18:06:48.994Z,4.07
2022-11-02T18:09:19.236Z,4.00
2022-11-02T18:11:46.419Z,3.70
2022-11-02T18:14:15.674Z,3.28
2022-11-02T18:16:43.385Z,3.50
2022-11-02T18:19:10.164Z,3.78
2022-11-02T18:21:36.980Z,4.10
2022-11-02T18:24:03.805Z,4.03
2022-11-02T18:26:30.407Z,4.90
2022-11-02T18:28:57.577Z,4.35
2022-11-02T18:31:24.558Z,4.35
2022-11-02T18:33:53.047Z,4.22
2022-11-02T18:36:20.068Z,5.55
2022-11-02T18:38:46.707Z,4.97
2022-11-02T18:41:32.059Z,5.45
2022-11-02T18:44:05.551Z,5.88
2022-11-02T18:46:34.931Z,5.05
2022-11-02T18:49:02.106Z,5.70
2022-11-02T18:51:28.883Z,5.63
2022-11-02T18:54:00.789Z,5.25
2022-11-02T18:56:27.508Z,4.72
2022-11-02T18:58:55.499Z,5.25
2022-11-02T19:01:24.164Z,4.55
2022-11-02T19:03:56.605Z,5.43
2022-11-02T19:06:43.180Z,4.25
2022-11-02T19:09:21.446Z,4.60
2022-11-02T19:12:01.540Z,4.80
2022-11-02T19:14:29.944Z,4.80
2022-11-02T19:16:56.540Z,4.30
2022-11-02T19:19:23.336Z,4.05
2022-11-02T19:21:50.012Z,4.07
2022-11-02T19:24:16.738Z,4.40
2022-11-02T19:26:43.314Z,4.65
2022-11-02T19:29:10.004Z,6.28
2022-11-02T19:31:36.793Z,8.30
2022-11-02T19:34:04.187Z,8.10
2022-11-02T19:36:32.740Z,8.90
2022-11-02T19:39:00.207Z,7.60
2022-11-02T19:41:27.030Z,7.50
2022-11-02T19:43:53.853Z,7.55
2022-11-02T19:46:22.072Z,6.68
2022-11-02T19:48:49.117Z,6.90
2022-11-02T19:51:20.890Z,6.85
2022-11-02T19:53:52.387Z,7.03
2022-11-02T19:56:20.370Z,7.30
2022-11-02T19:58:49.079Z,6.25
2022-11-02T20:01:17.938Z,5.20
2022-11-02T20:03:46.280Z,6.40
2022-11-02T20:06:33.004Z,5.72
2022-11-02T20:09:01.754Z,6.32
2022-11-02T20:11:28.897Z,5.60
2022-11-02T20:14:00.160Z,6.10
2022-11-02T20:16:27.371Z,5.22
2022-11-02T20:18:54.575Z,5.03
2022-11-02T20:21:33.301Z,5.15
2022-11-02T20:24:01.218Z,4.60
2022-11-02T20:26:38.199Z,5.32
2022-11-02T20:29:06.421Z,4.93
2022-11-02T20:31:38.537Z,5.43
2022-11-02T20:34:08.225Z,4.97
2022-11-02T20:36:35.198Z,4.63
2022-11-02T20:39:04.736Z,4.88
2022-11-02T20:41:31.684Z,4.82
2022-11-02T20:43:58.251Z,4.63
2022-11-02T20:46:43.297Z,4.50
2022-11-02T20:49:22.290Z,3.40
2022-11-02T20:51:56.116Z,4.70
2022-11-02T20:54:22.941Z,4.78
2022-11-02T20:56:50.427Z,4.65
2022-11-02T20:59:17.932Z,4.60
2022-11-02T21:01:45.370Z,4.22
2022-11-02T21:04:18.597Z,3.70
2022-11-02T21:06:47.178Z,4.35
2022-11-02T21:09:13.770Z,3.88
2022-11-02T21:11:59.187Z,3.13
2022-11-02T21:14:25.795Z,3.83
2022-11-02T21:16:52.377Z,3.70
2022-11-02T21:19:19.084Z,3.60
2022-11-02T21:21:45.923Z,3.40
2022-11-02T21:24:12.635Z,3.78
2022-11-02T21:26:39.472Z,3.63
2022-11-02T21:29:06.125Z,3.70
2022-11-02T21:31:32.792Z,3.45
2022-11-02T21:33:59.611Z,3.88
2022-11-02T21:36:26.157Z,3.65
2022-11-02T21:38:53.060Z,3.25
2022-11-02T21:41:22.219Z,3.65
2022-11-02T21:43:52.017Z,3.58
2022-11-02T21:46:19.829Z,3.67
2022-11-02T21:48:47.173Z,4.10
2022-11-02T21:51:19.625Z,2.95
2022-11-02T21:53:47.714Z,3.50
2022-11-02T21:56:19.904Z,3.20
2022-11-02T21:58:47.692Z,3.85
2022-11-02T22:01:39.191Z,3.88
2022-11-02T22:04:07.208Z,3.60
2022-11-02T22:06:34.861Z,3.22
2022-11-02T22:09:02.240Z,4.28
2022-11-02T22:11:29.215Z,3.70
2022-11-02T22:13:57.952Z,3.78
2022-11-02T22:16:27.923Z,3.75
2022-11-02T22:18:57.010Z,3.75
2022-11-02T22:21:25.032Z,3.53
2022-11-02T22:23:51.978Z,4.00
2022-11-02T22:26:23.451Z,3.67
2022-11-02T22:28:50.988Z,3.90
2022-11-02T22:31:29.705Z,3.88
2022-11-02T22:33:58.539Z,3.63
2022-11-02T22:36:27.445Z,4.93
2022-11-02T22:38:56.198Z,4.30
2022-11-02T22:41:31.208Z,5.15
2022-11-02T22:44:04.778Z,3.97
2022-11-02T22:46:35.139Z,4.57
2022-11-02T22:49:02.789Z,4.22
2022-11-02T22:51:31.374Z,3.50
2022-11-02T22:54:01.564Z,4.30
2022-11-02T22:56:28.240Z,3.97
2022-11-02T22:58:54.843Z,4.38
2022-11-02T23:01:23.993Z,4.05
2022-11-02T23:03:51.193Z,4.18
2022-11-02T23:06:21.279Z,4.50
2022-11-02T23:08:48.978Z,3.85
2022-11-02T23:11:23.870Z,3.80
2022-11-02T23:14:02.169Z,3.30
2022-11-02T23:16:36.818Z,3.58
2022-11-02T23:19:28.991Z,3.85
2022-11-02T23:25:04.410Z,3.45
2022-11-02T23:27:33.224Z,3.67
2022-11-02T23:30:18.527Z,3.58
2022-11-02T23:32:45.199Z,3.47
2022-11-02T23:35:30.253Z,4.35
2022-11-02T23:38:04.659Z,3.97
2022-11-02T23:40:32.325Z,3.47
2022-11-02T23:42:59.061Z,3.97
2022-11-02T23:45:25.862Z,3.92
2022-11-02T23:48:00.099Z,4.07
2022-11-02T23:50:48.538Z,3.58
2022-11-02T23:53:35.876Z,3.75
2022-11-02T23:56:21.308Z,3.63
2022-11-02T23:58:47.981Z,4.05
