createdAt,value
2023-02-03T02:12:57.925Z,96462.98
2023-02-03T02:15:50.587Z,95523.39
2023-02-03T02:18:45.149Z,95552.61
2023-02-03T02:21:23.642Z,95634.30
2023-02-03T02:24:17.531Z,95718.95
2023-02-03T02:27:08.456Z,95767.69
2023-02-03T02:29:46.834Z,95825.70
2023-02-03T02:32:28.432Z,95871.24
2023-02-03T02:35:22.634Z,95899.42
2023-02-03T02:38:02.377Z,95924.89
2023-02-03T02:40:38.152Z,95963.19
2023-02-03T02:43:21.458Z,95994.98
2023-02-03T02:45:50.944Z,96015.92
2023-02-03T02:48:33.011Z,96043.27
2023-02-03T02:51:01.575Z,96071.27
2023-02-03T02:53:33.875Z,96101.94
2023-02-03T02:56:04.203Z,96124.48
2023-02-03T02:58:34.508Z,96147.80
2023-02-03T03:01:04.066Z,96164.77
2023-02-03T03:03:33.361Z,96182.20
2023-02-03T03:06:04.192Z,96199.33
2023-02-03T03:09:09.745Z,96210.26
2023-02-03T03:11:45.668Z,96213.13
2023-02-03T03:14:14.774Z,96237.02
2023-02-03T03:16:45.635Z,96248.96
2023-02-03T03:19:21.793Z,96265.75
2023-02-03T03:21:54.147Z,96272.06
2023-02-03T03:24:25.984Z,96281.90
2023-02-03T03:26:59.482Z,96290.36
2023-02-03T03:29:35.406Z,96298.60
2023-02-03T03:32:04.202Z,96306.67
2023-02-03T03:34:33.739Z,96319.30
2023-02-03T03:37:23.626Z,96327.17
2023-02-03T03:39:55.915Z,96332.53
2023-02-03T03:42:31.845Z,96347.29
2023-02-03T03:45:30.315Z,96358.02
2023-02-03T03:47:58.628Z,96363.54
2023-02-03T03:50:39.922Z,96382.45
2023-02-03T03:53:08.549Z,96390.59
2023-02-03T03:55:36.967Z,96409.66
2023-02-03T03:58:08.475Z,96413.70
2023-02-03T04:00:38.113Z,96419.42
2023-02-03T04:03:18.126Z,96425.29
2023-02-03T04:05:46.652Z,96430.20
2023-02-03T04:08:15.067Z,96442.41
2023-02-03T04:10:43.907Z,96441.95
2023-02-03T04:13:12.601Z,96447.95
2023-02-03T04:15:41.905Z,96453.45
2023-02-03T04:18:12.416Z,96460.44
2023-02-03T04:20:40.929Z,96466.16
2023-02-03T04:23:10.093Z,96476.75
2023-02-03T04:25:38.482Z,96484.40
2023-02-03T04:28:07.629Z,96485.55
2023-02-03T04:30:36.141Z,96490.95
2023-02-03T04:33:05.145Z,96494.05
2023-02-03T04:35:33.605Z,96503.63
2023-02-03T04:38:02.869Z,96503.77
2023-02-03T04:40:33.351Z,96505.71
2023-02-03T04:43:08.020Z,96510.61
2023-02-03T04:45:36.515Z,96513.43
2023-02-03T04:48:05.720Z,96524.14
2023-02-03T04:50:34.097Z,96529.51
2023-02-03T04:53:03.959Z,96523.90
2023-02-03T04:55:32.559Z,96529.55
2023-02-03T04:58:01.974Z,96527.81
2023-02-03T05:00:30.931Z,96528.98
2023-02-03T05:02:59.790Z,96537.21
2023-02-03T05:05:28.241Z,96541.98
2023-02-03T05:07:56.576Z,96548.82
2023-02-03T05:10:25.087Z,96555.77
2023-02-03T05:12:53.513Z,96555.96
2023-02-03T05:15:22.059Z,96553.11
2023-02-03T05:17:53.983Z,96562.56
2023-02-03T05:20:22.566Z,96562.23
2023-02-03T05:22:51.772Z,96565.52
2023-02-03T05:25:20.599Z,96566.29
2023-02-03T05:27:49.198Z,96570.94
2023-02-03T05:30:17.888Z,96576.42
2023-02-03T05:32:48.024Z,96576.77
2023-02-03T05:35:17.214Z,96586.75
2023-02-03T05:37:46.119Z,96589.09
2023-02-03T05:40:33.397Z,96593.69
2023-02-03T05:43:01.984Z,96585.20
2023-02-03T05:45:30.907Z,96594.27
2023-02-03T05:47:59.421Z,96596.48
2023-02-03T05:50:30.538Z,96599.67
2023-02-03T05:53:08.937Z,96589.08
2023-02-03T05:55:38.107Z,96597.20
2023-02-03T05:58:07.078Z,96592.38
2023-02-03T06:00:36.269Z,96588.69
2023-02-03T06:03:05.221Z,96592.21
2023-02-03T06:05:34.076Z,96588.66
2023-02-03T06:08:02.562Z,96586.88
2023-02-03T06:10:31.141Z,96583.52
2023-02-03T06:13:00.337Z,96580.20
2023-02-03T06:15:28.951Z,96579.88
2023-02-03T06:17:57.476Z,96575.42
2023-02-03T06:20:26.031Z,96576.68
2023-02-03T06:22:54.733Z,96566.33
2023-02-03T06:25:24.502Z,96559.52
2023-02-03T06:27:53.306Z,96549.21
2023-02-03T06:30:24.043Z,96550.05
2023-02-03T06:32:53.079Z,96542.19
2023-02-03T06:35:21.423Z,96539.57
2023-02-03T06:37:50.062Z,96540.63
2023-02-03T06:40:19.157Z,96544.05
2023-02-03T06:42:48.362Z,96546.75
2023-02-03T06:45:16.877Z,96547.28
2023-02-03T06:47:45.733Z,96550.23
2023-02-03T06:50:15.191Z,96549.20
2023-02-03T06:52:43.950Z,96553.16
2023-02-03T06:55:12.305Z,96555.91
2023-02-03T06:57:47.395Z,96557.48
2023-02-03T07:00:19.049Z,96557.61
2023-02-03T07:02:53.817Z,96559.83
2023-02-03T07:05:23.221Z,96553.27
2023-02-03T07:07:51.809Z,96550.15
2023-02-03T07:10:20.331Z,96545.27
2023-02-03T07:12:50.884Z,96533.71
2023-02-03T07:15:19.371Z,96524.41
2023-02-03T07:17:54.869Z,96514.98
2023-02-03T07:20:24.014Z,96505.80
2023-02-03T07:22:54.460Z,96504.59
2023-02-03T07:25:23.586Z,96500.11
2023-02-03T07:27:52.024Z,96491.25
2023-02-03T07:30:20.712Z,96486.00
2023-02-03T07:32:50.382Z,96477.88
2023-02-03T07:35:18.922Z,96468.25
2023-02-03T07:37:47.504Z,96450.18
2023-02-03T07:40:16.497Z,96436.63
2023-02-03T07:42:47.334Z,96427.84
2023-02-03T07:45:16.878Z,96419.98
2023-02-03T07:47:45.416Z,96407.26
2023-02-03T07:50:14.083Z,96394.98
2023-02-03T07:52:42.733Z,96372.77
2023-02-03T07:55:11.383Z,96359.95
2023-02-03T07:57:43.805Z,96343.94
2023-02-03T08:00:14.358Z,96316.48
2023-02-03T08:02:43.579Z,96294.60
2023-02-03T08:05:12.514Z,96268.55
2023-02-03T08:07:41.190Z,96232.75
2023-02-03T08:10:10.208Z,96193.17
2023-02-03T08:12:39.348Z,96147.81
2023-02-03T08:15:08.837Z,96060.02
2023-02-03T08:17:40.400Z,95997.67
2023-02-03T08:20:09.905Z,95968.21
2023-02-03T08:22:38.713Z,95946.25
2023-02-03T08:25:09.217Z,95920.87
2023-02-03T08:27:38.086Z,95911.11
2023-02-03T08:30:08.614Z,95890.41
2023-02-03T08:32:37.374Z,95900.30
2023-02-03T08:35:06.331Z,95907.30
2023-02-03T08:37:35.056Z,95912.42
2023-02-03T08:40:03.628Z,95925.22
2023-02-03T08:42:32.461Z,95930.34
2023-02-03T08:45:02.345Z,95929.59
2023-02-03T08:47:33.401Z,95944.11
2023-02-03T08:50:02.245Z,95960.92
2023-02-03T08:52:32.077Z,95974.90
2023-02-03T08:55:00.892Z,95975.55
2023-02-03T08:57:35.846Z,95969.93
2023-02-03T09:00:05.954Z,95959.69
2023-02-03T09:02:37.223Z,95956.02
2023-02-03T09:05:06.120Z,95956.52
2023-02-03T09:07:38.502Z,95949.99
2023-02-03T09:10:07.688Z,95946.68
2023-02-03T09:12:37.547Z,95949.40
2023-02-03T09:15:09.407Z,95953.21
2023-02-03T09:17:55.892Z,95962.23
2023-02-03T09:20:32.111Z,95966.02
2023-02-03T09:23:01.192Z,95979.80
2023-02-03T09:25:29.836Z,95997.25
2023-02-03T09:27:58.982Z,96009.48
2023-02-03T09:30:28.453Z,96019.52
2023-02-03T09:32:59.123Z,96007.34
2023-02-03T09:35:29.954Z,95990.87
2023-02-03T09:38:00.159Z,95983.20
2023-02-03T09:40:48.021Z,95959.30
2023-02-03T09:43:32.841Z,95915.29
2023-02-03T09:46:12.345Z,95916.36
2023-02-03T09:48:44.380Z,95903.45
2023-02-03T09:51:25.122Z,95890.03
2023-02-03T09:54:35.263Z,95872.43
2023-02-03T09:57:05.893Z,95855.02
2023-02-03T09:59:34.291Z,95879.21
2023-02-03T10:02:14.280Z,95909.48
2023-02-03T10:04:50.025Z,95952.56
2023-02-03T10:07:30.223Z,95986.23
2023-02-03T10:20:16.794Z,96010.61
2023-02-03T10:22:55.753Z,95773.20
2023-02-03T10:25:30.554Z,95965.52
2023-02-03T10:28:00.147Z,96120.00
2023-02-03T10:30:33.509Z,96229.15
2023-02-03T10:33:01.835Z,96309.96
2023-02-03T10:35:36.577Z,96400.71
2023-02-03T10:38:03.749Z,96491.17
2023-02-03T10:40:31.867Z,96602.20
2023-02-03T10:43:18.507Z,96702.80
2023-02-03T10:45:45.636Z,96789.98
2023-02-03T10:48:16.386Z,96854.40
2023-02-03T10:50:46.319Z,96895.17
2023-02-03T10:53:46.824Z,96942.08
2023-02-03T10:56:17.616Z,96987.41
2023-02-03T10:58:53.244Z,97044.22
2023-02-03T11:01:22.262Z,97121.78
2023-02-03T11:03:54.568Z,97195.05
2023-02-03T11:06:21.711Z,97264.58
2023-02-03T11:08:49.789Z,97371.23
2023-02-03T11:11:24.907Z,97541.39
2023-02-03T11:14:02.001Z,97692.76
2023-02-03T11:16:33.811Z,97826.50
2023-02-03T11:19:18.216Z,97935.45
2023-02-03T11:21:52.316Z,98008.18
2023-02-03T11:24:27.269Z,98066.66
2023-02-03T11:27:04.315Z,98109.22
2023-02-03T11:29:34.461Z,98151.59
2023-02-03T11:32:14.338Z,98195.50
2023-02-03T11:34:56.316Z,98224.68
2023-02-03T11:37:26.747Z,98266.15
2023-02-03T11:40:19.904Z,98299.59
2023-02-03T11:42:49.896Z,98309.07
2023-02-03T11:45:17.409Z,98341.37
2023-02-03T11:47:55.539Z,98351.14
2023-02-03T11:50:41.575Z,98367.42
2023-02-03T11:53:20.440Z,98396.04
2023-02-03T11:56:08.195Z,98433.55
2023-02-03T11:58:35.691Z,98475.20
2023-02-03T12:01:37.315Z,98503.91
2023-02-03T12:04:24.457Z,98509.75
2023-02-03T12:06:51.821Z,98513.75
2023-02-03T12:09:34.128Z,98534.83
2023-02-03T12:12:17.460Z,98543.86
2023-02-03T12:14:57.073Z,98556.73
2023-02-03T12:17:34.099Z,98562.98
2023-02-03T12:20:19.746Z,98581.50
2023-02-03T12:22:54.695Z,98589.16
2023-02-03T12:25:41.036Z,98608.69
2023-02-03T12:28:32.213Z,98622.84
2023-02-03T12:31:15.270Z,98624.39
2023-02-03T12:33:52.023Z,98631.19
2023-02-03T12:36:30.432Z,98636.10
2023-02-03T12:39:12.583Z,98629.31
2023-02-03T12:41:42.692Z,98620.38
2023-02-03T12:44:19.919Z,98616.25
2023-02-03T12:47:12.797Z,98612.33
2023-02-03T12:50:03.924Z,98603.66
2023-02-03T12:52:36.169Z,98605.77
2023-02-03T12:55:21.896Z,98606.45
2023-02-03T12:57:54.602Z,98597.38
2023-02-03T13:00:40.899Z,98598.54
2023-02-03T13:03:34.088Z,98588.90
2023-02-03T13:06:23.376Z,98579.70
2023-02-03T13:08:54.402Z,98569.57
2023-02-03T13:11:48.486Z,98570.23
2023-02-03T13:14:35.747Z,98557.21
2023-02-03T13:17:11.863Z,98549.98
2023-02-03T13:19:45.058Z,98554.70
2023-02-03T13:22:13.329Z,98554.11
2023-02-03T13:24:47.545Z,98551.34
2023-02-03T13:27:14.803Z,98545.63
2023-02-03T13:29:42.672Z,98542.52
2023-02-03T13:32:17.773Z,98541.78
2023-02-03T13:35:24.864Z,98536.23
2023-02-03T13:38:05.775Z,98518.10
2023-02-03T13:40:58.554Z,98525.50
2023-02-03T13:43:38.182Z,98519.34
2023-02-03T13:46:24.809Z,98521.76
2023-02-03T13:48:52.333Z,98521.79
2023-02-03T13:51:24.660Z,98521.77
2023-02-03T13:54:14.272Z,98517.41
2023-02-03T13:56:53.412Z,98508.77
2023-02-03T13:59:41.774Z,98503.00
2023-02-03T14:02:21.388Z,98494.06
2023-02-03T14:04:48.606Z,98490.94
2023-02-03T14:07:28.120Z,98490.65
2023-02-03T14:10:23.616Z,98483.31
2023-02-03T14:26:53.992Z,98296.24
2023-02-03T14:29:26.699Z,98358.39
2023-02-03T14:32:08.437Z,98401.90
2023-02-03T14:34:40.149Z,98417.35
2023-02-03T14:37:21.387Z,98431.31
2023-02-03T14:39:55.523Z,98434.98
2023-02-03T14:43:04.879Z,98437.14
2023-02-03T14:45:55.271Z,98422.50
2023-02-03T14:48:55.149Z,98426.57
2023-02-03T14:51:54.171Z,98417.19
2023-02-03T14:54:36.292Z,98412.52
2023-02-03T14:57:23.822Z,98417.99
2023-02-03T15:00:20.242Z,98421.20
2023-02-03T15:03:06.350Z,98416.09
2023-02-03T15:05:36.591Z,98429.17
2023-02-03T15:08:35.783Z,98437.36
2023-02-03T15:11:22.887Z,98437.17
2023-02-03T15:13:50.433Z,98444.13
2023-02-03T15:16:22.475Z,98455.21
2023-02-03T15:18:55.193Z,98463.67
2023-02-03T15:21:22.344Z,98462.50
2023-02-03T15:23:51.440Z,98462.36
2023-02-03T15:26:23.779Z,98456.77
2023-02-03T15:28:54.815Z,98447.70
2023-02-03T15:31:37.522Z,98441.45
2023-02-03T15:34:26.836Z,98436.79
2023-02-03T15:36:56.542Z,98427.44
2023-02-03T15:39:45.811Z,98424.74
2023-02-03T15:42:21.461Z,98415.96
2023-02-03T15:45:05.437Z,98419.98
2023-02-03T15:47:35.734Z,98421.23
2023-02-03T15:50:25.000Z,98425.14
2023-02-03T15:52:53.168Z,98418.39
2023-02-03T15:55:37.433Z,98424.95
2023-02-03T15:58:04.876Z,98420.95
2023-02-03T16:00:38.072Z,98432.08
2023-02-03T16:03:13.810Z,98431.86
2023-02-03T16:05:44.346Z,98427.93
2023-02-03T16:08:42.555Z,98431.20
2023-02-03T16:11:28.831Z,98418.51
2023-02-03T16:13:57.004Z,98420.31
2023-02-03T16:16:52.128Z,98421.89
2023-02-03T16:19:33.155Z,98407.61
2023-02-03T16:22:02.682Z,98414.16
2023-02-03T16:24:33.490Z,98416.79
2023-02-03T16:27:25.980Z,98424.77
2023-02-03T16:30:24.092Z,98430.59
2023-02-03T16:33:19.943Z,98439.84
2023-02-03T16:36:06.264Z,98454.16
2023-02-03T16:38:54.103Z,98470.11
2023-02-03T16:41:40.289Z,98483.64
2023-02-03T16:44:29.975Z,98498.40
2023-02-03T16:47:16.677Z,98508.23
2023-02-03T16:50:03.080Z,98514.02
2023-02-03T16:52:31.480Z,98519.22
2023-02-03T16:54:58.818Z,98524.33
2023-02-03T16:57:26.779Z,98530.04
2023-02-03T16:59:56.191Z,98533.32
2023-02-03T17:02:24.308Z,98529.43
2023-02-03T17:04:51.505Z,98528.80
2023-02-03T17:07:18.746Z,98530.52
2023-02-03T17:09:46.020Z,98532.92
2023-02-03T17:12:13.112Z,98535.34
2023-02-03T17:14:40.544Z,98536.27
2023-02-03T17:17:07.891Z,98536.39
2023-02-03T17:19:35.354Z,98542.53
2023-02-03T17:22:03.906Z,98544.90
2023-02-03T17:24:32.494Z,98546.33
2023-02-03T17:26:59.785Z,98550.77
2023-02-03T17:29:27.300Z,98551.71
2023-02-03T17:31:55.614Z,98550.19
2023-02-03T17:34:23.441Z,98556.13
2023-02-03T17:36:51.103Z,98562.36
2023-02-03T17:55:33.508Z,98563.41
2023-02-03T17:58:01.566Z,98562.77
2023-02-03T18:00:29.488Z,98564.85
2023-02-03T18:02:57.931Z,98569.14
2023-02-03T18:05:25.173Z,98571.60
2023-02-03T18:07:52.839Z,98575.63
2023-02-03T18:10:20.397Z,98579.87
2023-02-03T18:12:48.148Z,98579.48
2023-02-03T18:15:16.423Z,98581.36
2023-02-03T18:17:47.381Z,98584.36
2023-02-03T18:20:15.122Z,98593.17
2023-02-03T18:22:43.807Z,98600.34
2023-02-03T18:25:12.496Z,98601.49
2023-02-03T18:27:40.389Z,98609.70
2023-02-03T18:30:11.334Z,98614.73
2023-02-03T18:32:38.647Z,98619.17
2023-02-03T18:35:13.377Z,98620.50
2023-02-03T18:37:40.746Z,98625.08
2023-02-03T18:40:08.908Z,98618.50
2023-02-03T18:42:36.169Z,98620.47
2023-02-03T18:45:05.892Z,98617.14
2023-02-03T18:47:33.792Z,98619.31
2023-02-03T18:50:01.712Z,98613.39
2023-02-03T18:52:29.195Z,98612.89
2023-02-03T18:54:56.424Z,98607.23
2023-02-03T18:57:24.922Z,98602.42
2023-02-03T18:59:52.364Z,98604.73
2023-02-03T19:02:21.305Z,98605.64
2023-02-03T19:04:48.428Z,98608.52
2023-02-03T19:07:16.128Z,98606.17
2023-02-03T19:09:43.521Z,98603.98
2023-02-03T19:12:10.938Z,98601.30
2023-02-03T19:14:39.016Z,98605.58
2023-02-03T19:17:06.678Z,98605.75
2023-02-03T19:19:34.789Z,98602.45
2023-02-03T19:22:01.950Z,98601.42
2023-02-03T19:24:29.503Z,98600.03
2023-02-03T19:26:56.954Z,98599.00
2023-02-03T19:29:24.269Z,98598.30
2023-02-03T19:31:52.218Z,98597.84
2023-02-03T19:34:19.632Z,98596.84
2023-02-03T19:36:46.921Z,98595.69
2023-02-03T19:39:15.161Z,98595.56
2023-02-03T19:41:42.315Z,98593.67
2023-02-03T19:44:09.766Z,98596.04
2023-02-03T19:46:37.503Z,98601.06
2023-02-03T19:49:06.320Z,98604.21
2023-02-03T19:51:33.886Z,98608.34
2023-02-03T19:54:01.656Z,98605.98
2023-02-03T19:56:29.102Z,98605.20
2023-02-03T19:58:56.252Z,98602.27
2023-02-03T20:01:23.751Z,98602.69
2023-02-03T20:03:51.943Z,98601.34
2023-02-03T20:06:19.078Z,98600.20
2023-02-03T20:09:06.454Z,98597.20
2023-02-03T20:11:34.074Z,98601.20
2023-02-03T20:14:02.032Z,98599.75
2023-02-03T20:16:29.370Z,98603.85
2023-02-03T20:18:57.818Z,98600.83
2023-02-03T20:21:25.072Z,98595.02
2023-02-03T20:23:53.860Z,98588.65
2023-02-03T20:26:21.670Z,98582.44
2023-02-03T20:28:49.632Z,98579.60
2023-02-03T20:31:16.806Z,98577.71
2023-02-03T20:33:44.148Z,98576.69
2023-02-03T20:36:12.070Z,98571.05
2023-02-03T20:38:39.539Z,98565.17
2023-02-03T20:41:10.154Z,98557.27
2023-02-03T20:43:37.815Z,98553.39
2023-02-03T20:46:15.581Z,98548.19
2023-02-03T20:48:43.273Z,98545.19
2023-02-03T20:51:14.769Z,98544.16
2023-02-03T20:53:42.287Z,98544.75
2023-02-03T20:56:21.386Z,98541.84
2023-02-03T20:58:48.880Z,98535.50
2023-02-03T21:01:22.102Z,98529.13
2023-02-03T21:04:08.268Z,98523.34
2023-02-03T21:06:35.740Z,98518.78
2023-02-03T21:09:23.460Z,98519.63
2023-02-03T21:11:51.532Z,98514.23
2023-02-03T21:14:35.288Z,98517.69
2023-02-03T21:17:02.725Z,98510.92
2023-02-03T21:19:32.441Z,98506.23
2023-02-03T21:22:31.642Z,98501.55
2023-02-03T21:25:00.403Z,98495.70
2023-02-03T21:27:32.191Z,98495.91
2023-02-03T21:30:28.034Z,98490.45
2023-02-03T21:32:56.306Z,98486.22
2023-02-03T21:35:39.033Z,98486.33
2023-02-03T21:38:25.290Z,98471.88
2023-02-03T21:40:52.648Z,98470.71
2023-02-03T21:43:21.231Z,98470.05
2023-02-03T21:45:49.552Z,98470.23
2023-02-03T21:48:28.146Z,98467.92
2023-02-03T21:50:57.018Z,98471.29
2023-02-03T21:53:35.624Z,98469.31
2023-02-03T21:56:16.811Z,98460.87
2023-02-03T21:58:44.243Z,98450.89
2023-02-03T22:01:16.179Z,98447.02
2023-02-03T22:03:47.276Z,98439.27
2023-02-03T22:06:28.782Z,98435.83
2023-02-03T22:08:57.442Z,98430.20
2023-02-03T22:11:26.871Z,98432.17
2023-02-03T22:13:54.370Z,98423.14
2023-02-03T22:16:22.303Z,98419.82
2023-02-03T22:18:49.867Z,98410.64
2023-02-03T22:21:17.528Z,98408.19
2023-02-03T22:23:45.361Z,98394.05
2023-02-03T22:26:12.914Z,98388.20
2023-02-03T22:28:40.207Z,98383.60
2023-02-03T22:31:08.869Z,98371.09
2023-02-03T22:33:36.274Z,98293.84
2023-02-03T22:36:05.966Z,98269.74
2023-02-03T22:38:33.885Z,98261.20
2023-02-03T22:41:01.645Z,98240.04
2023-02-03T22:43:31.042Z,98209.16
2023-02-03T22:45:59.570Z,98146.42
2023-02-03T22:48:28.112Z,98125.93
2023-02-03T22:50:56.092Z,98115.16
2023-02-03T22:53:23.948Z,98107.84
2023-02-03T22:55:51.202Z,98095.55
2023-02-03T22:58:18.555Z,98088.61
2023-02-03T23:00:45.910Z,98082.59
2023-02-03T23:03:13.618Z,98081.34
2023-02-03T23:05:40.912Z,98076.27
2023-02-03T23:08:09.159Z,98072.48
2023-02-03T23:10:36.457Z,98062.19
2023-02-03T23:13:07.096Z,98056.45
2023-02-03T23:15:35.698Z,98049.97
2023-02-03T23:18:03.741Z,98039.70
2023-02-03T23:20:33.491Z,98029.78
2023-02-03T23:23:00.821Z,98024.58
2023-02-03T23:25:28.575Z,98020.05
2023-02-03T23:27:56.168Z,98012.41
2023-02-03T23:30:23.278Z,98007.41
2023-02-03T23:32:51.048Z,98004.15
2023-02-03T23:35:37.163Z,97996.30
2023-02-03T23:38:04.802Z,97983.77
2023-02-03T23:40:33.112Z,97985.31
2023-02-03T23:43:00.544Z,97978.04
2023-02-03T23:45:27.621Z,97973.54
2023-02-03T23:47:54.917Z,97961.75
2023-02-03T23:50:22.004Z,97952.74
2023-02-03T23:52:49.552Z,97945.70
2023-02-03T23:55:18.630Z,97933.91
2023-02-03T23:57:46.188Z,97929.04
