createdAt,value
2024-03-12T00:00:46.066Z,9.40
2024-03-12T00:03:16.492Z,9.23
2024-03-12T00:05:45.091Z,8.83
2024-03-12T00:08:15.435Z,9.67
2024-03-12T00:10:48.102Z,8.97
2024-03-12T00:13:16.739Z,9.50
2024-03-12T00:15:45.123Z,9.60
2024-03-12T00:18:14.152Z,9.30
2024-03-12T00:20:46.346Z,8.97
2024-03-12T00:23:16.355Z,9.83
2024-03-12T00:25:45.036Z,8.90
2024-03-12T00:28:13.268Z,8.93
2024-03-12T00:30:43.139Z,10.00
2024-03-12T00:33:11.468Z,9.03
2024-03-12T00:35:45.154Z,8.73
2024-03-12T00:38:15.040Z,9.13
2024-03-12T00:40:44.003Z,9.00
2024-03-12T00:43:13.334Z,8.43
2024-03-12T00:45:42.981Z,8.97
2024-03-12T00:48:15.390Z,8.83
2024-03-12T00:50:46.551Z,9.40
2024-03-12T00:53:21.146Z,9.33
2024-03-12T00:55:51.178Z,10.23
2024-03-12T00:58:25.177Z,9.30
2024-03-12T01:00:54.846Z,9.50
2024-03-12T01:03:26.206Z,9.23
2024-03-12T01:05:54.925Z,9.37
2024-03-12T01:08:25.098Z,9.57
2024-03-12T01:10:56.094Z,9.53
2024-03-12T01:13:26.116Z,9.10
2024-03-12T01:15:55.343Z,9.77
2024-03-12T01:18:31.307Z,9.47
2024-03-12T01:21:04.699Z,10.00
2024-03-12T01:23:39.261Z,10.00
2024-03-12T01:26:09.887Z,10.30
2024-03-12T01:28:42.383Z,10.13
2024-03-12T01:31:11.889Z,10.10
2024-03-12T01:33:42.142Z,10.13
2024-03-12T01:36:21.817Z,9.40
2024-03-12T01:38:55.934Z,10.37
2024-03-12T01:41:24.865Z,10.13
2024-03-12T01:44:01.119Z,10.30
2024-03-12T01:46:31.814Z,10.70
2024-03-12T01:49:02.293Z,10.47
2024-03-12T01:51:31.661Z,10.40
2024-03-12T01:54:08.475Z,11.00
2024-03-12T01:56:37.299Z,10.10
2024-03-12T01:59:07.300Z,10.50
2024-03-12T02:01:38.339Z,11.23
2024-03-12T02:04:10.352Z,11.33
2024-03-12T02:09:34.055Z,11.43
2024-03-12T02:12:06.515Z,10.57
2024-03-12T02:14:36.829Z,10.43
2024-03-12T02:17:07.060Z,11.23
2024-03-12T02:19:42.115Z,10.83
2024-03-12T02:22:38.921Z,11.80
2024-03-12T02:25:12.363Z,11.73
2024-03-12T02:27:42.291Z,10.93
2024-03-12T02:30:13.474Z,11.70
2024-03-12T02:32:41.689Z,11.57
2024-03-12T02:35:12.134Z,11.90
2024-03-12T02:37:45.554Z,11.20
2024-03-12T02:40:16.652Z,12.63
2024-03-12T02:42:47.155Z,12.20
2024-03-12T02:45:17.667Z,12.00
2024-03-12T02:47:49.313Z,11.60
2024-03-12T02:50:18.026Z,11.93
2024-03-12T02:52:47.299Z,11.83
2024-03-12T02:55:17.412Z,12.30
2024-03-12T02:57:50.160Z,11.80
2024-03-12T03:00:18.677Z,11.90
2024-03-12T03:02:47.215Z,12.20
2024-03-12T03:05:17.164Z,12.17
2024-03-12T03:07:45.315Z,11.87
2024-03-12T03:10:19.241Z,11.97
2024-03-12T03:12:47.511Z,11.77
2024-03-12T03:15:17.099Z,12.70
2024-03-12T03:17:47.258Z,12.43
2024-03-12T03:20:20.117Z,13.30
2024-03-12T03:22:48.235Z,13.13
2024-03-12T03:25:16.952Z,11.77
2024-03-12T03:27:48.135Z,13.27
2024-03-12T03:30:19.598Z,12.93
2024-03-12T03:32:49.761Z,12.27
2024-03-12T03:35:19.583Z,12.67
2024-03-12T03:37:49.963Z,13.03
2024-03-12T03:40:25.042Z,13.20
2024-03-12T03:43:01.519Z,13.03
2024-03-12T03:45:29.700Z,13.17
2024-03-12T03:47:58.167Z,13.20
2024-03-12T03:50:31.289Z,12.73
2024-03-12T03:53:03.834Z,13.23
2024-03-12T03:55:33.244Z,13.00
2024-03-12T03:58:07.363Z,13.60
2024-03-12T04:00:40.990Z,13.63
2024-03-12T04:03:12.186Z,13.93
2024-03-12T04:05:42.598Z,13.67
2024-03-12T04:08:13.211Z,13.80
2024-03-12T04:10:44.689Z,14.00
2024-03-12T04:13:16.718Z,13.93
2024-03-12T04:15:46.486Z,14.17
2024-03-12T04:18:14.958Z,13.37
2024-03-12T04:20:46.418Z,13.90
2024-03-12T04:23:14.545Z,13.67
2024-03-12T04:25:45.210Z,14.10
2024-03-12T04:28:17.672Z,13.93
2024-03-12T04:30:47.252Z,14.87
2024-03-12T04:33:15.718Z,14.13
2024-03-12T04:35:44.395Z,15.50
2024-03-12T04:38:15.293Z,15.00
2024-03-12T04:40:49.132Z,15.60
2024-03-12T04:43:20.207Z,15.47
2024-03-12T04:45:53.302Z,14.90
2024-03-12T04:48:22.746Z,14.40
2024-03-12T04:50:51.072Z,15.43
2024-03-12T04:53:21.575Z,15.77
2024-03-12T04:55:52.293Z,15.43
2024-03-12T04:58:22.727Z,15.40
2024-03-12T05:00:50.928Z,15.73
2024-03-12T05:03:21.150Z,16.47
2024-03-12T05:05:53.433Z,16.37
2024-03-12T05:08:21.673Z,15.50
2024-03-12T05:10:49.889Z,16.00
2024-03-12T05:13:18.654Z,15.77
2024-03-12T05:15:48.195Z,15.03
2024-03-12T05:18:16.455Z,15.17
2024-03-12T05:20:44.684Z,16.57
2024-03-12T05:23:13.223Z,16.00
2024-03-12T05:25:42.415Z,16.50
2024-03-12T05:28:11.784Z,15.20
2024-03-12T05:30:42.284Z,15.77
2024-03-12T05:33:15.749Z,15.73
2024-03-12T05:35:48.821Z,16.13
2024-03-12T05:38:33.905Z,14.67
2024-03-12T05:41:26.582Z,15.67
2024-03-12T05:44:12.302Z,15.87
2024-03-12T05:47:06.271Z,16.00
2024-03-12T05:49:35.915Z,16.40
2024-03-12T05:52:06.289Z,16.97
2024-03-12T05:54:35.197Z,15.80
2024-03-12T05:57:04.172Z,16.13
2024-03-12T05:59:32.406Z,16.37
2024-03-12T06:02:01.020Z,16.70
2024-03-12T06:04:33.359Z,15.83
2024-03-12T06:07:03.358Z,16.40
2024-03-12T06:09:31.858Z,16.17
2024-03-12T06:11:59.997Z,15.73
2024-03-12T06:14:29.499Z,16.27
2024-03-12T06:16:57.891Z,15.73
2024-03-12T06:19:28.447Z,16.43
2024-03-12T06:21:56.805Z,17.17
2024-03-12T06:24:26.354Z,16.43
2024-03-12T06:26:57.269Z,16.17
2024-03-12T06:29:26.037Z,15.83
2024-03-12T06:31:57.182Z,17.17
2024-03-12T06:34:28.269Z,23.03
2024-03-12T06:36:59.184Z,19.70
2024-03-12T06:39:32.777Z,16.27
2024-03-12T06:42:05.071Z,16.03
2024-03-12T06:44:41.443Z,16.23
2024-03-12T06:47:10.782Z,16.03
2024-03-12T06:49:40.132Z,16.40
2024-03-12T06:52:09.297Z,15.70
2024-03-12T06:54:38.943Z,15.90
2024-03-12T06:57:12.212Z,15.90
2024-03-12T06:59:42.285Z,15.20
2024-03-12T07:02:11.339Z,15.77
2024-03-12T07:04:44.909Z,15.80
2024-03-12T07:07:14.800Z,15.77
2024-03-12T07:09:45.493Z,15.37
2024-03-12T07:12:17.779Z,16.33
2024-03-12T07:14:59.373Z,15.93
2024-03-12T07:17:31.555Z,16.10
2024-03-12T07:20:01.209Z,16.50
2024-03-12T07:22:33.615Z,15.83
2024-03-12T07:25:03.258Z,15.40
2024-03-12T07:27:32.346Z,16.70
2024-03-12T07:30:02.215Z,15.87
2024-03-12T07:32:31.485Z,17.13
2024-03-12T07:35:02.211Z,16.90
2024-03-12T07:37:30.851Z,15.77
2024-03-12T07:39:59.099Z,16.10
2024-03-12T07:42:28.752Z,15.73
2024-03-12T07:44:58.619Z,16.20
2024-03-12T07:47:32.070Z,15.60
2024-03-12T07:50:01.302Z,16.40
2024-03-12T07:52:29.557Z,17.00
2024-03-12T07:54:58.052Z,15.97
2024-03-12T07:57:28.393Z,15.80
2024-03-12T07:59:59.234Z,17.03
2024-03-12T08:02:28.350Z,14.83
2024-03-12T08:04:57.869Z,15.13
2024-03-12T08:07:26.140Z,15.07
2024-03-12T08:09:54.411Z,16.23
2024-03-12T08:12:24.223Z,15.77
2024-03-12T08:14:58.999Z,15.53
2024-03-12T08:17:29.993Z,15.77
2024-03-12T08:20:02.259Z,17.20
2024-03-12T08:22:30.401Z,17.27
2024-03-12T08:24:59.597Z,15.43
2024-03-12T08:27:28.407Z,15.93
2024-03-12T08:29:58.735Z,16.20
2024-03-12T08:32:30.649Z,15.93
2024-03-12T08:34:58.894Z,16.33
2024-03-12T08:37:29.228Z,15.97
2024-03-12T08:39:58.733Z,16.40
2024-03-12T08:42:28.001Z,16.13
2024-03-12T08:44:58.654Z,16.13
2024-03-12T08:47:26.877Z,16.70
2024-03-12T08:49:55.083Z,15.30
2024-03-12T08:52:23.304Z,16.23
2024-03-12T08:54:51.583Z,15.17
2024-03-12T08:57:20.438Z,15.90
2024-03-12T08:59:51.950Z,16.30
2024-03-12T09:02:22.293Z,14.37
2024-03-12T09:04:50.730Z,15.83
2024-03-12T09:07:21.007Z,16.23
2024-03-12T09:09:52.278Z,15.40
2024-03-12T09:12:22.396Z,16.10
2024-03-12T09:14:51.051Z,14.93
2024-03-12T09:17:19.928Z,16.77
2024-03-12T09:19:50.816Z,14.53
2024-03-12T09:22:19.072Z,15.93
2024-03-12T09:24:48.684Z,14.93
2024-03-12T09:27:18.272Z,15.57
2024-03-12T09:29:46.465Z,15.73
2024-03-12T09:32:15.341Z,15.30
2024-03-12T09:34:43.640Z,15.17
2024-03-12T09:37:16.065Z,15.00
2024-03-12T09:39:45.581Z,15.77
2024-03-12T09:42:16.343Z,14.47
2024-03-12T09:44:44.845Z,14.80
2024-03-12T09:47:14.126Z,15.10
2024-03-12T09:49:45.288Z,15.40
2024-03-12T09:52:15.095Z,14.60
2024-03-12T09:54:44.040Z,13.87
2024-03-12T09:57:13.464Z,14.57
2024-03-12T09:59:42.209Z,14.57
2024-03-12T10:02:12.143Z,14.37
2024-03-12T10:04:40.610Z,13.93
2024-03-12T10:07:11.445Z,14.03
2024-03-12T10:09:42.131Z,13.80
2024-03-12T10:12:15.432Z,13.83
2024-03-12T10:14:46.840Z,13.43
2024-03-12T10:17:16.268Z,13.33
2024-03-12T10:19:48.774Z,13.27
2024-03-12T10:22:22.044Z,14.30
2024-03-12T10:24:57.448Z,13.80
2024-03-12T10:27:25.729Z,14.30
2024-03-12T10:29:54.040Z,13.77
2024-03-12T10:32:25.797Z,13.33
2024-03-12T10:34:58.743Z,13.37
2024-03-12T10:37:29.326Z,13.50
2024-03-12T10:40:16.387Z,12.80
2024-03-12T10:42:54.939Z,12.37
2024-03-12T10:45:23.934Z,12.70
2024-03-12T10:47:52.616Z,13.80
2024-03-12T10:50:25.298Z,13.40
2024-03-12T10:52:56.538Z,12.50
2024-03-12T10:55:26.831Z,12.30
2024-03-12T10:58:00.671Z,12.77
2024-03-12T11:00:29.832Z,12.30
2024-03-12T11:02:59.093Z,13.10
2024-03-12T11:05:34.349Z,12.43
2024-03-12T11:08:04.773Z,12.40
2024-03-12T11:10:36.316Z,12.80
2024-03-12T11:13:06.942Z,13.73
2024-03-12T11:15:37.420Z,12.53
2024-03-12T11:18:06.755Z,12.70
2024-03-12T11:20:41.696Z,12.30
2024-03-12T11:23:11.920Z,12.23
2024-03-12T11:25:51.184Z,12.67
2024-03-12T11:28:21.908Z,12.97
2024-03-12T11:31:00.609Z,13.83
2024-03-12T11:33:43.522Z,13.93
2024-03-12T11:36:12.142Z,14.87
2024-03-12T11:38:40.234Z,14.27
2024-03-12T11:41:14.303Z,15.43
2024-03-12T11:43:43.086Z,14.80
2024-03-12T11:46:12.104Z,13.93
2024-03-12T11:48:42.176Z,16.13
2024-03-12T11:51:16.748Z,14.87
2024-03-12T11:53:46.680Z,15.17
2024-03-12T11:56:20.155Z,14.63
2024-03-12T11:58:59.558Z,14.87
2024-03-12T12:01:35.301Z,14.67
2024-03-12T12:04:05.906Z,14.10
2024-03-12T12:06:34.728Z,14.67
2024-03-12T12:09:06.470Z,15.03
2024-03-12T12:11:38.416Z,15.10
2024-03-12T12:14:10.266Z,14.77
2024-03-12T12:16:41.427Z,14.77
2024-03-12T12:19:16.316Z,14.83
2024-03-12T12:21:51.023Z,15.53
2024-03-12T12:24:19.426Z,15.23
2024-03-12T12:26:50.353Z,15.40
2024-03-12T12:29:18.989Z,14.60
2024-03-12T12:31:47.134Z,15.67
2024-03-12T12:34:16.336Z,14.50
2024-03-12T12:36:47.420Z,15.03
2024-03-12T12:39:18.492Z,15.20
2024-03-12T12:41:50.127Z,14.80
2024-03-12T12:44:23.681Z,15.60
2024-03-12T12:46:53.547Z,15.73
2024-03-12T12:49:27.535Z,16.10
2024-03-12T12:51:55.841Z,17.17
2024-03-12T12:54:24.576Z,16.57
2024-03-12T12:56:54.219Z,16.80
2024-03-12T12:59:22.470Z,17.73
2024-03-12T13:01:51.326Z,16.37
2024-03-12T13:04:21.680Z,14.63
2024-03-12T13:06:51.469Z,13.80
2024-03-12T13:09:30.599Z,14.10
2024-03-12T13:12:01.614Z,13.87
2024-03-12T13:14:28.922Z,14.07
2024-03-12T13:17:00.583Z,13.97
2024-03-12T13:19:32.013Z,14.13
2024-03-12T13:22:02.694Z,14.30
2024-03-12T13:24:32.484Z,14.03
2024-03-12T13:27:02.199Z,13.37
2024-03-12T13:29:30.413Z,14.23
2024-03-12T13:32:00.363Z,14.20
2024-03-12T13:34:28.955Z,14.87
2024-03-12T13:36:58.918Z,14.57
2024-03-12T13:39:30.786Z,14.47
2024-03-12T13:42:07.690Z,14.10
2024-03-12T13:44:40.057Z,14.27
2024-03-12T13:47:11.846Z,14.27
2024-03-12T13:49:41.510Z,14.40
2024-03-12T13:52:12.069Z,14.40
2024-03-12T13:54:40.996Z,14.50
2024-03-12T13:57:15.261Z,13.37
2024-03-12T13:59:44.233Z,13.50
2024-03-12T14:02:14.760Z,13.17
2024-03-12T14:04:44.175Z,13.20
2024-03-12T14:07:16.242Z,13.40
2024-03-12T14:09:47.616Z,12.80
2024-03-12T14:12:19.150Z,13.10
2024-03-12T14:14:47.462Z,13.30
2024-03-12T14:17:16.384Z,12.60
2024-03-12T14:19:44.553Z,12.47
2024-03-12T14:22:13.419Z,12.70
2024-03-12T14:24:41.643Z,12.97
2024-03-12T14:27:11.255Z,12.47
2024-03-12T14:29:42.509Z,13.40
2024-03-12T14:32:10.690Z,13.80
2024-03-12T14:34:39.072Z,12.77
2024-03-12T14:37:08.130Z,13.93
2024-03-12T14:39:36.374Z,13.23
2024-03-12T14:42:06.474Z,14.03
2024-03-12T14:44:35.618Z,14.10
2024-03-12T14:47:05.848Z,13.43
2024-03-12T14:49:38.175Z,14.63
2024-03-12T14:52:07.851Z,14.50
2024-03-12T14:54:36.158Z,13.87
2024-03-12T14:57:05.668Z,14.10
2024-03-12T14:59:35.213Z,14.63
2024-03-12T15:02:06.125Z,15.27
2024-03-12T15:04:36.766Z,15.83
2024-03-12T15:07:09.196Z,14.07
2024-03-12T15:09:39.197Z,15.43
2024-03-12T15:12:09.869Z,13.90
2024-03-12T15:14:42.259Z,15.23
2024-03-12T15:17:13.461Z,13.97
2024-03-12T15:19:41.676Z,13.70
2024-03-12T15:22:10.945Z,14.33
2024-03-12T15:24:40.225Z,14.70
2024-03-12T15:27:12.132Z,13.90
2024-03-12T15:29:40.387Z,14.60
2024-03-12T15:32:08.891Z,13.40
2024-03-12T15:34:38.537Z,14.30
2024-03-12T15:37:10.457Z,13.70
2024-03-12T15:39:38.811Z,14.67
2024-03-12T15:42:07.436Z,14.03
2024-03-12T15:44:36.410Z,13.97
2024-03-12T15:47:04.693Z,14.77
2024-03-12T15:49:33.121Z,15.23
2024-03-12T15:52:02.657Z,15.10
2024-03-12T15:54:31.529Z,14.87
2024-03-12T15:57:00.548Z,14.20
2024-03-12T15:59:28.808Z,14.63
2024-03-12T16:01:57.423Z,14.30
2024-03-12T16:04:26.336Z,14.53
2024-03-12T16:06:55.230Z,15.70
2024-03-12T16:09:26.560Z,14.57
2024-03-12T16:11:54.929Z,15.43
2024-03-12T16:14:23.328Z,14.63
2024-03-12T16:16:51.461Z,15.37
2024-03-12T16:19:21.422Z,15.43
2024-03-12T16:21:49.716Z,16.07
2024-03-12T16:24:21.501Z,15.63
2024-03-12T16:26:51.099Z,15.93
2024-03-12T16:29:21.174Z,15.03
2024-03-12T16:31:50.754Z,15.30
2024-03-12T16:34:19.125Z,16.00
2024-03-12T16:36:48.506Z,15.80
2024-03-12T16:39:16.724Z,15.07
2024-03-12T16:41:44.920Z,15.27
2024-03-12T16:44:15.550Z,15.93
2024-03-12T16:46:45.208Z,15.40
2024-03-12T16:49:15.151Z,14.93
2024-03-12T16:51:43.505Z,15.57
2024-03-12T16:54:12.863Z,15.20
2024-03-12T16:56:41.586Z,14.80
2024-03-12T16:59:10.371Z,15.60
2024-03-12T17:01:40.716Z,14.97
2024-03-12T17:04:11.858Z,15.37
2024-03-12T17:06:42.624Z,14.63
2024-03-12T17:09:11.986Z,15.13
2024-03-12T17:11:40.651Z,14.90
2024-03-12T17:14:14.932Z,14.83
2024-03-12T17:16:50.147Z,14.90
2024-03-12T17:19:22.646Z,14.53
2024-03-12T17:21:51.813Z,14.77
2024-03-12T17:24:21.569Z,14.60
2024-03-12T17:26:52.543Z,15.00
2024-03-12T17:29:22.562Z,14.80
2024-03-12T17:31:53.465Z,14.70
2024-03-12T17:34:22.552Z,14.03
2024-03-12T17:36:56.217Z,14.60
2024-03-12T17:39:25.061Z,13.93
2024-03-12T17:41:53.776Z,13.53
2024-03-12T17:44:22.466Z,14.07
2024-03-12T17:46:56.028Z,14.30
2024-03-12T17:49:28.587Z,14.30
2024-03-12T17:51:57.562Z,14.13
2024-03-12T17:54:27.008Z,13.77
2024-03-12T17:57:00.385Z,16.17
2024-03-12T17:59:29.034Z,15.00
2024-03-12T18:01:59.276Z,13.50
2024-03-12T18:04:28.769Z,14.03
2024-03-12T18:07:01.866Z,14.60
2024-03-12T18:09:33.015Z,14.60
2024-03-12T18:12:01.703Z,14.17
2024-03-12T18:14:30.652Z,14.27
2024-03-12T18:17:00.286Z,14.50
2024-03-12T18:19:30.383Z,13.57
2024-03-12T18:21:58.945Z,14.33
2024-03-12T18:24:27.062Z,14.67
2024-03-12T18:26:55.303Z,14.87
2024-03-12T18:29:23.861Z,14.67
2024-03-12T18:31:54.540Z,15.90
2024-03-12T18:34:24.674Z,16.47
2024-03-12T18:36:55.967Z,15.50
2024-03-12T18:39:24.196Z,16.77
2024-03-12T18:41:53.969Z,16.70
2024-03-12T18:44:25.341Z,17.80
2024-03-12T18:46:53.875Z,19.20
2024-03-12T18:49:24.364Z,18.53
2024-03-12T18:51:53.970Z,17.57
2024-03-12T18:54:22.690Z,20.00
2024-03-12T18:56:53.961Z,18.90
2024-03-12T18:59:23.072Z,18.40
2024-03-12T19:01:55.049Z,19.30
2024-03-12T19:04:34.766Z,18.00
2024-03-12T19:07:03.427Z,18.80
2024-03-12T19:09:34.648Z,19.17
2024-03-12T19:12:09.275Z,19.23
2024-03-12T19:14:39.824Z,20.13
2024-03-12T19:17:11.358Z,19.13
2024-03-12T19:19:42.577Z,20.43
2024-03-12T19:22:11.899Z,20.20
2024-03-12T19:24:43.521Z,19.77
2024-03-12T19:27:20.391Z,19.23
2024-03-12T19:29:54.680Z,18.97
2024-03-12T19:32:23.427Z,19.90
2024-03-12T19:34:53.927Z,19.70
2024-03-12T19:37:28.264Z,19.97
2024-03-12T19:39:57.149Z,20.70
2024-03-12T19:42:25.753Z,20.30
2024-03-12T19:44:54.412Z,20.13
2024-03-12T19:47:23.782Z,19.87
2024-03-12T19:49:57.500Z,20.30
2024-03-12T19:52:25.766Z,20.17
2024-03-12T19:54:54.012Z,21.60
2024-03-12T19:57:22.585Z,32.13
2024-03-12T19:59:51.032Z,27.73
2024-03-12T20:02:19.245Z,23.53
2024-03-12T20:04:47.787Z,21.67
2024-03-12T20:07:19.234Z,22.77
2024-03-12T20:09:47.541Z,23.07
2024-03-12T20:12:15.741Z,21.87
2024-03-12T20:14:45.189Z,23.80
2024-03-12T20:17:13.599Z,22.73
2024-03-12T20:19:44.855Z,23.77
2024-03-12T20:22:13.256Z,23.10
2024-03-12T20:24:43.005Z,21.63
2024-03-12T20:27:11.273Z,21.37
2024-03-12T20:29:41.578Z,22.03
2024-03-12T20:32:11.864Z,22.03
2024-03-12T20:34:42.603Z,22.17
2024-03-12T20:37:11.077Z,20.27
2024-03-12T20:39:41.263Z,21.80
2024-03-12T20:42:14.533Z,21.13
2024-03-12T20:44:43.186Z,31.50
2024-03-12T20:47:11.710Z,46.67
2024-03-12T20:49:43.788Z,30.13
2024-03-12T20:52:14.666Z,22.60
2024-03-12T20:54:44.516Z,24.80
2024-03-12T20:57:14.032Z,35.30
2024-03-12T20:59:45.314Z,29.57
2024-03-12T21:02:18.221Z,23.80
2024-03-12T21:04:47.255Z,24.23
2024-03-12T21:07:16.532Z,23.97
2024-03-12T21:09:45.565Z,23.43
2024-03-12T21:12:18.545Z,23.50
2024-03-12T21:14:47.312Z,22.63
2024-03-12T21:17:17.359Z,23.07
2024-03-12T21:19:45.566Z,22.80
2024-03-12T21:22:16.773Z,22.37
2024-03-12T21:24:46.468Z,21.13
2024-03-12T21:27:17.884Z,22.10
2024-03-12T21:29:47.614Z,21.33
2024-03-12T21:32:15.838Z,22.53
2024-03-12T21:34:45.547Z,21.67
2024-03-12T21:37:13.732Z,25.93
2024-03-12T21:39:43.093Z,26.00
2024-03-12T21:42:13.534Z,39.17
2024-03-12T21:44:47.463Z,25.43
2024-03-12T21:47:16.037Z,22.30
2024-03-12T21:49:44.604Z,22.27
2024-03-12T21:52:15.146Z,23.00
2024-03-12T21:54:43.324Z,22.37
2024-03-12T21:57:12.433Z,22.57
2024-03-12T21:59:44.652Z,22.87
2024-03-12T22:02:12.898Z,23.00
2024-03-12T22:04:41.437Z,23.47
2024-03-12T22:07:10.493Z,22.23
2024-03-12T22:09:38.651Z,23.53
2024-03-12T22:12:11.270Z,23.17
2024-03-12T22:14:40.216Z,23.10
2024-03-12T22:17:10.915Z,22.10
2024-03-12T22:19:39.569Z,22.47
2024-03-12T22:22:11.468Z,23.53
2024-03-12T22:24:43.599Z,24.37
2024-03-12T22:27:11.886Z,24.20
2024-03-12T22:29:41.659Z,23.47
2024-03-12T22:32:15.381Z,23.50
2024-03-12T22:34:45.650Z,23.17
2024-03-12T22:37:13.940Z,23.33
2024-03-12T22:39:47.592Z,22.97
2024-03-12T22:42:16.628Z,24.47
2024-03-12T22:44:45.786Z,24.93
2024-03-12T22:47:16.098Z,24.20
2024-03-12T22:49:45.579Z,24.23
2024-03-12T22:52:15.692Z,22.47
2024-03-12T22:54:46.048Z,23.30
2024-03-12T22:57:18.966Z,22.37
2024-03-12T22:59:53.583Z,27.97
2024-03-12T23:02:24.941Z,38.27
2024-03-12T23:04:55.594Z,26.37
2024-03-12T23:07:24.688Z,23.53
2024-03-12T23:09:57.019Z,22.67
2024-03-12T23:12:28.280Z,22.37
2024-03-12T23:14:59.556Z,22.73
2024-03-12T23:17:29.021Z,21.50
2024-03-12T23:20:00.904Z,21.63
2024-03-12T23:22:29.906Z,21.17
2024-03-12T23:24:59.046Z,58.43
2024-03-12T23:27:30.598Z,37.43
2024-03-12T23:30:01.394Z,25.00
2024-03-12T23:32:35.686Z,23.33
2024-03-12T23:35:03.903Z,21.87
2024-03-12T23:37:32.760Z,20.27
2024-03-12T23:40:05.605Z,20.97
2024-03-12T23:42:34.758Z,21.33
2024-03-12T23:45:03.454Z,20.27
2024-03-12T23:47:33.187Z,19.23
2024-03-12T23:50:05.808Z,21.07
2024-03-12T23:52:34.124Z,20.10
2024-03-12T23:55:02.480Z,20.77
2024-03-12T23:57:30.603Z,20.90
