createdAt,value
2018-08-10T00:00:22.339Z,101434.20
2018-08-10T00:02:50.047Z,101440.11
2018-08-10T00:05:17.718Z,101432.84
2018-08-10T00:07:45.394Z,101439.63
2018-08-10T00:10:13.849Z,101440.45
2018-08-10T00:12:41.467Z,101439.97
2018-08-10T00:15:10.151Z,101440.25
2018-08-10T00:17:38.233Z,101433.95
2018-08-10T00:20:08.783Z,101439.24
2018-08-10T00:22:36.554Z,101441.46
2018-08-10T00:25:05.705Z,101449.11
2018-08-10T00:27:33.301Z,101448.97
2018-08-10T00:30:01.052Z,101452.90
2018-08-10T00:32:28.576Z,101455.95
2018-08-10T00:34:56.066Z,101458.18
2018-08-10T00:37:23.816Z,101458.88
2018-08-10T00:39:51.331Z,101457.39
2018-08-10T00:42:18.771Z,101455.55
2018-08-10T00:44:46.450Z,101462.81
2018-08-10T00:47:13.947Z,101478.09
2018-08-10T00:49:41.517Z,101501.00
2018-08-10T00:52:09.322Z,101509.13
2018-08-10T00:54:36.786Z,101521.19
2018-08-10T00:57:04.302Z,101501.70
2018-08-10T00:59:31.939Z,101467.82
2018-08-10T01:01:59.461Z,101438.53
2018-08-10T01:04:27.191Z,101426.33
2018-08-10T01:06:54.866Z,101421.05
2018-08-10T01:09:22.360Z,101418.34
2018-08-10T01:11:49.845Z,101404.92
2018-08-10T01:14:17.533Z,101401.70
2018-08-10T01:16:44.999Z,101403.57
2018-08-10T01:19:12.556Z,101407.25
2018-08-10T01:21:40.214Z,101408.26
2018-08-10T01:24:07.788Z,101404.20
2018-08-10T01:26:35.291Z,101415.03
2018-08-10T01:29:02.994Z,101415.17
2018-08-10T01:31:30.536Z,101409.02
2018-08-10T01:33:58.069Z,101390.08
2018-08-10T01:36:25.715Z,101413.50
2018-08-10T01:38:53.182Z,101411.31
2018-08-10T01:41:20.689Z,101411.80
2018-08-10T01:43:48.514Z,101401.58
2018-08-10T01:46:15.988Z,101406.66
2018-08-10T01:48:43.426Z,101411.34
2018-08-10T01:51:11.202Z,101415.92
2018-08-10T01:53:38.653Z,101417.41
2018-08-10T01:56:06.105Z,101419.73
2018-08-10T01:58:33.706Z,101419.39
2018-08-10T02:01:01.171Z,101408.30
2018-08-10T02:03:28.742Z,101413.37
2018-08-10T02:05:56.683Z,101416.08
2018-08-10T02:08:24.157Z,101412.16
2018-08-10T02:10:51.695Z,101420.77
2018-08-10T02:13:19.407Z,101422.64
2018-08-10T02:15:46.999Z,101432.12
2018-08-10T02:18:14.461Z,101428.89
2018-08-10T02:20:42.091Z,101426.70
2018-08-10T02:23:09.630Z,101434.70
2018-08-10T02:25:37.167Z,101446.50
2018-08-10T02:28:04.819Z,101436.53
2018-08-10T02:30:32.317Z,101432.34
2018-08-10T02:32:59.785Z,101422.37
2018-08-10T02:35:27.464Z,101421.50
2018-08-10T02:37:54.900Z,101425.08
2018-08-10T02:40:22.911Z,101425.56
2018-08-10T02:42:51.226Z,101424.56
2018-08-10T02:45:19.098Z,101430.98
2018-08-10T02:47:47.217Z,101427.92
2018-08-10T02:50:14.902Z,101423.48
2018-08-10T02:52:42.502Z,101427.33
2018-08-10T02:55:10.518Z,101421.91
2018-08-10T02:57:38.311Z,101424.61
2018-08-10T03:00:08.250Z,101420.20
2018-08-10T03:02:35.772Z,101415.89
2018-08-10T03:05:04.409Z,101416.55
2018-08-10T03:07:32.030Z,101405.84
2018-08-10T03:09:59.541Z,101409.39
2018-08-10T03:12:27.080Z,101411.27
2018-08-10T03:14:54.560Z,101408.91
2018-08-10T03:17:22.020Z,101400.64
2018-08-10T03:19:49.728Z,101400.16
2018-08-10T03:22:17.412Z,101408.15
2018-08-10T03:24:44.872Z,101409.50
2018-08-10T03:27:12.541Z,101408.98
2018-08-10T03:29:40.063Z,101408.15
2018-08-10T03:32:07.582Z,101403.56
2018-08-10T03:34:35.206Z,101406.94
2018-08-10T03:37:02.710Z,101406.94
2018-08-10T03:39:30.218Z,101407.06
2018-08-10T03:41:57.956Z,101401.05
2018-08-10T03:44:25.460Z,101404.38
2018-08-10T03:46:52.980Z,101399.97
2018-08-10T03:49:20.627Z,101397.88
2018-08-10T03:51:48.221Z,101398.16
2018-08-10T03:54:15.680Z,101396.94
2018-08-10T03:56:43.387Z,101397.06
2018-08-10T03:59:10.825Z,101392.79
2018-08-10T04:01:38.369Z,101390.11
2018-08-10T04:04:06.083Z,101385.48
2018-08-10T04:06:33.610Z,101388.28
2018-08-10T04:09:01.421Z,101387.42
2018-08-10T04:11:29.068Z,101390.99
2018-08-10T04:13:56.563Z,101397.03
2018-08-10T04:16:24.113Z,101406.63
2018-08-10T04:18:51.762Z,101421.66
2018-08-10T04:21:19.234Z,101424.02
2018-08-10T04:23:46.690Z,101413.32
2018-08-10T04:26:14.400Z,101407.17
2018-08-10T04:28:41.843Z,101390.93
2018-08-10T04:31:09.274Z,101381.94
2018-08-10T04:33:36.824Z,101382.94
2018-08-10T04:36:04.378Z,101380.10
2018-08-10T04:38:31.896Z,101371.11
2018-08-10T04:40:59.689Z,101376.91
2018-08-10T04:43:27.180Z,101375.69
2018-08-10T04:45:54.718Z,101388.00
2018-08-10T04:48:22.350Z,101388.84
2018-08-10T04:50:49.838Z,101385.91
2018-08-10T04:53:17.291Z,101396.74
2018-08-10T04:55:45.060Z,101389.98
2018-08-10T04:58:12.597Z,101391.55
2018-08-10T05:00:40.060Z,101393.63
2018-08-10T05:03:07.677Z,101393.63
2018-08-10T05:05:35.164Z,101387.87
2018-08-10T05:08:02.704Z,101384.16
2018-08-10T05:10:30.645Z,101375.17
2018-08-10T05:12:58.089Z,101371.77
2018-08-10T05:15:25.537Z,101365.97
2018-08-10T05:17:53.351Z,101369.55
2018-08-10T05:20:20.913Z,101375.30
2018-08-10T05:22:48.416Z,101373.82
2018-08-10T05:25:16.082Z,101377.88
2018-08-10T05:27:43.500Z,101382.81
2018-08-10T05:30:11.267Z,101377.05
2018-08-10T05:32:39.247Z,101386.87
2018-08-10T05:35:07.802Z,101379.75
2018-08-10T05:37:35.348Z,101376.17
2018-08-10T05:40:03.179Z,101377.05
2018-08-10T05:42:30.667Z,101384.91
2018-08-10T05:44:58.118Z,101388.63
2018-08-10T05:47:25.841Z,101380.64
2018-08-10T05:49:53.281Z,101378.68
2018-08-10T05:52:20.749Z,101368.13
2018-08-10T05:54:48.536Z,101360.52
2018-08-10T05:57:15.957Z,101361.48
2018-08-10T05:59:43.449Z,101357.91
2018-08-10T06:02:11.222Z,101357.43
2018-08-10T06:04:38.742Z,101355.59
2018-08-10T06:07:06.203Z,101356.56
2018-08-10T06:09:33.895Z,101359.78
2018-08-10T06:12:01.778Z,101361.14
2018-08-10T06:14:29.232Z,101360.14
2018-08-10T06:16:57.037Z,101357.43
2018-08-10T06:19:24.578Z,101362.84
2018-08-10T06:21:52.041Z,101363.84
2018-08-10T06:24:19.746Z,101363.23
2018-08-10T06:26:47.255Z,101358.78
2018-08-10T06:29:14.689Z,101356.08
2018-08-10T06:31:42.386Z,101357.30
2018-08-10T06:34:09.916Z,101350.39
2018-08-10T06:36:37.348Z,101338.73
2018-08-10T06:39:07.811Z,101339.81
2018-08-10T06:41:35.268Z,101333.05
2018-08-10T06:44:03.098Z,101330.70
2018-08-10T06:46:30.878Z,101331.19
2018-08-10T06:48:58.334Z,101330.21
2018-08-10T06:51:25.785Z,101331.56
2018-08-10T06:56:27.428Z,101335.84
2018-08-10T06:58:55.148Z,101334.00
2018-08-10T07:01:22.649Z,101340.77
2018-08-10T07:03:50.148Z,101332.52
2018-08-10T07:06:17.778Z,101337.41
2018-08-10T07:08:45.287Z,101336.06
2018-08-10T07:11:12.760Z,101345.27
2018-08-10T07:13:40.715Z,101350.41
2018-08-10T07:16:08.131Z,101354.20
2018-08-10T07:18:35.602Z,101351.25
2018-08-10T07:21:03.291Z,101345.70
2018-08-10T07:23:30.807Z,101348.14
2018-08-10T07:25:58.318Z,101356.51
2018-08-10T07:28:26.054Z,101350.09
2018-08-10T07:30:53.526Z,101351.69
2018-08-10T07:33:20.983Z,101348.33
2018-08-10T07:35:48.769Z,101344.65
2018-08-10T07:38:16.233Z,101337.74
2018-08-10T07:40:43.711Z,101331.67
2018-08-10T07:43:11.436Z,101327.33
2018-08-10T07:45:38.885Z,101319.94
2018-08-10T07:48:06.399Z,101322.86
2018-08-10T07:50:34.051Z,101326.16
2018-08-10T07:53:01.516Z,101321.82
2018-08-10T07:55:29.261Z,101326.96
2018-08-10T07:57:57.957Z,101336.03
2018-08-10T08:00:25.471Z,101341.55
2018-08-10T08:02:52.983Z,101342.11
2018-08-10T08:05:20.764Z,101343.92
2018-08-10T08:07:48.555Z,101353.99
2018-08-10T08:10:16.109Z,101360.62
2018-08-10T08:12:43.937Z,101359.83
2018-08-10T08:15:11.739Z,101341.45
2018-08-10T08:17:39.472Z,101342.03
2018-08-10T08:20:07.526Z,101343.95
2018-08-10T08:22:35.067Z,101328.55
2018-08-10T08:25:02.640Z,101321.15
2018-08-10T08:27:30.322Z,101322.85
2018-08-10T08:29:57.805Z,101330.49
2018-08-10T08:32:25.335Z,101331.36
2018-08-10T08:34:53.174Z,101328.13
2018-08-10T08:37:20.599Z,101318.78
2018-08-10T08:40:21.835Z,101309.30
2018-08-10T08:42:49.909Z,101312.73
2018-08-10T08:46:20.387Z,101314.81
2018-08-10T08:48:48.959Z,101294.48
2018-08-10T08:51:25.972Z,101290.14
2018-08-10T08:54:04.926Z,101278.28
2018-08-10T08:56:41.816Z,101266.32
2018-08-10T08:59:09.581Z,101246.56
2018-08-10T09:01:37.105Z,101242.70
2018-08-10T09:04:41.531Z,101255.48
2018-08-10T09:07:08.981Z,101243.28
2018-08-10T09:09:39.004Z,101239.56
2018-08-10T09:12:06.756Z,101237.57
2018-08-10T09:14:40.955Z,101247.64
2018-08-10T09:17:09.659Z,101243.28
2018-08-10T09:19:37.183Z,101252.97
2018-08-10T09:22:04.764Z,101249.14
2018-08-10T09:24:32.438Z,101251.04
2018-08-10T09:27:00.413Z,101249.39
2018-08-10T09:29:27.848Z,101254.04
2018-08-10T09:31:55.608Z,101249.67
2018-08-10T09:34:23.230Z,101244.83
2018-08-10T09:36:50.758Z,101244.73
2018-08-10T09:39:18.503Z,101249.23
2018-08-10T09:41:46.361Z,101256.78
2018-08-10T09:44:13.931Z,101240.55
2018-08-10T09:46:41.654Z,101221.63
2018-08-10T09:49:09.187Z,101221.73
2018-08-10T09:51:37.544Z,101215.05
2018-08-10T09:54:05.327Z,101222.08
2018-08-10T09:56:33.065Z,101219.77
2018-08-10T09:59:15.242Z,101226.11
2018-08-10T10:01:42.685Z,101220.38
2018-08-10T10:04:10.211Z,101215.86
2018-08-10T10:06:39.930Z,101216.92
2018-08-10T10:09:09.019Z,101213.90
2018-08-10T10:11:36.518Z,101206.16
2018-08-10T10:14:04.582Z,101198.20
2018-08-10T10:16:32.111Z,101209.29
2018-08-10T10:18:59.881Z,101179.60
2018-08-10T10:21:27.725Z,101171.15
2018-08-10T10:23:55.386Z,101159.14
2018-08-10T10:26:23.007Z,101153.74
2018-08-10T10:28:50.666Z,101156.70
2018-08-10T10:31:18.150Z,101158.28
2018-08-10T10:33:45.660Z,101159.02
2018-08-10T10:36:13.298Z,101168.93
2018-08-10T10:38:40.820Z,101162.38
2018-08-10T10:41:08.367Z,101158.49
2018-08-10T10:43:36.121Z,101156.48
2018-08-10T10:46:03.663Z,101148.02
2018-08-10T10:48:31.255Z,101142.61
2018-08-10T10:50:58.949Z,101139.23
2018-08-10T10:53:26.466Z,101135.67
2018-08-10T10:55:53.936Z,101140.62
2018-08-10T10:58:21.662Z,101138.23
2018-08-10T11:00:49.163Z,101131.44
2018-08-10T11:03:16.679Z,101129.92
2018-08-10T11:05:44.428Z,101118.22
2018-08-10T11:08:11.954Z,101104.25
2018-08-10T11:10:39.450Z,101105.62
2018-08-10T11:13:07.320Z,101095.45
2018-08-10T11:15:34.859Z,101095.29
2018-08-10T11:18:02.446Z,101101.59
2018-08-10T11:20:30.453Z,101104.31
2018-08-10T11:22:57.991Z,101108.23
2018-08-10T11:25:25.583Z,101104.15
2018-08-10T11:27:53.361Z,101106.71
2018-08-10T11:30:20.920Z,101109.61
2018-08-10T11:32:48.619Z,101099.10
2018-08-10T11:35:16.313Z,101091.78
2018-08-10T11:37:43.827Z,101081.43
2018-08-10T11:40:13.199Z,101076.48
2018-08-10T11:42:41.175Z,101068.66
2018-08-10T11:45:10.705Z,101050.66
2018-08-10T11:47:38.296Z,101038.09
2018-08-10T11:50:06.156Z,101019.55
2018-08-10T11:52:33.836Z,101001.39
2018-08-10T11:55:01.232Z,100981.83
2018-08-10T11:57:29.051Z,100975.03
2018-08-10T11:59:56.626Z,100977.41
2018-08-10T12:02:24.195Z,100983.51
2018-08-10T12:04:51.893Z,100979.59
2018-08-10T12:07:19.431Z,100973.12
2018-08-10T12:09:46.988Z,100962.58
2018-08-10T12:12:14.573Z,100966.48
2018-08-10T12:14:42.102Z,100973.11
2018-08-10T12:17:09.627Z,100996.00
2018-08-10T12:19:37.681Z,101026.38
2018-08-10T12:22:05.464Z,101044.03
2018-08-10T12:24:33.186Z,101051.80
2018-08-10T12:27:00.985Z,101051.13
2018-08-10T12:29:28.478Z,101043.59
2018-08-10T12:31:55.923Z,101049.19
2018-08-10T12:34:30.219Z,101033.19
2018-08-10T12:36:57.676Z,101000.91
2018-08-10T12:39:25.191Z,100981.67
2018-08-10T12:41:52.832Z,100971.12
2018-08-10T12:44:20.247Z,100961.44
2018-08-10T12:46:47.781Z,100947.31
2018-08-10T12:49:15.517Z,100961.21
2018-08-10T12:51:42.957Z,100974.62
2018-08-10T12:54:10.461Z,100969.99
2018-08-10T12:56:38.185Z,100967.97
2018-08-10T12:59:05.623Z,100951.98
2018-08-10T13:01:33.116Z,100940.05
2018-08-10T13:04:00.705Z,100919.81
2018-08-10T13:06:28.521Z,100911.28
2018-08-10T13:08:56.060Z,100905.98
2018-08-10T13:11:23.709Z,100896.80
2018-08-10T13:13:51.210Z,100890.83
2018-08-10T13:16:19.082Z,100878.09
2018-08-10T13:18:46.739Z,100879.41
2018-08-10T13:21:14.243Z,100883.08
2018-08-10T13:23:41.869Z,100889.81
2018-08-10T13:26:09.485Z,100886.05
2018-08-10T13:28:37.097Z,100892.50
2018-08-10T13:31:04.652Z,100893.00
2018-08-10T13:33:32.228Z,100875.17
2018-08-10T13:35:59.794Z,100880.77
2018-08-10T13:38:27.288Z,100857.48
2018-08-10T13:40:55.046Z,100851.02
2018-08-10T13:43:22.510Z,100857.13
2018-08-10T13:45:50.142Z,100848.12
2018-08-10T13:48:17.895Z,100859.78
2018-08-10T13:50:45.396Z,100860.80
2018-08-10T13:53:12.996Z,100864.88
2018-08-10T13:55:40.724Z,100854.88
2018-08-10T13:58:08.178Z,100854.35
2018-08-10T14:00:35.721Z,100846.90
2018-08-10T14:03:03.589Z,100857.75
2018-08-10T14:05:31.150Z,100862.16
2018-08-10T14:07:58.734Z,100862.16
2018-08-10T14:10:26.364Z,100870.45
2018-08-10T14:12:53.816Z,100863.67
2018-08-10T14:15:21.262Z,100840.39
2018-08-10T14:17:49.099Z,100831.92
2018-08-10T14:20:16.625Z,100821.93
2018-08-10T14:22:44.132Z,100814.28
2018-08-10T14:25:12.249Z,100802.23
2018-08-10T14:27:39.931Z,100800.88
2018-08-10T14:30:10.474Z,100794.25
2018-08-10T14:32:38.276Z,100787.31
2018-08-10T14:35:06.160Z,100789.01
2018-08-10T14:37:34.842Z,100793.94
2018-08-10T14:40:02.556Z,100784.99
2018-08-10T14:42:30.046Z,100780.92
2018-08-10T14:44:57.551Z,100772.08
2018-08-10T14:47:25.281Z,100767.02
2018-08-10T14:49:52.770Z,100772.08
2018-08-10T14:52:20.381Z,100766.86
2018-08-10T14:54:48.082Z,100777.19
2018-08-10T14:57:46.772Z,100768.89
2018-08-10T15:00:17.992Z,100756.19
2018-08-10T15:02:45.657Z,100748.05
2018-08-10T15:05:13.183Z,100739.41
2018-08-10T15:07:40.878Z,100737.03
2018-08-10T15:10:10.457Z,100730.26
2018-08-10T15:12:38.563Z,100728.41
2018-08-10T15:15:07.282Z,100722.81
2018-08-10T15:17:34.757Z,100711.97
2018-08-10T15:20:02.285Z,100705.34
2018-08-10T15:22:29.932Z,100707.53
2018-08-10T15:24:57.480Z,100707.89
2018-08-10T15:27:25.180Z,100703.46
2018-08-10T15:29:52.881Z,100705.18
2018-08-10T15:32:20.365Z,100701.45
2018-08-10T15:34:47.945Z,100703.14
2018-08-10T15:37:15.522Z,100691.45
2018-08-10T15:39:42.932Z,100689.57
2018-08-10T15:42:10.461Z,100686.36
2018-08-10T15:44:38.221Z,100684.67
2018-08-10T15:47:05.764Z,100676.70
2018-08-10T15:49:33.355Z,100667.03
2018-08-10T15:52:01.069Z,100668.89
2018-08-10T15:54:28.595Z,100674.81
2018-08-10T15:56:56.227Z,100668.03
2018-08-10T15:59:23.813Z,100662.11
2018-08-10T16:01:51.418Z,100656.52
2018-08-10T16:04:18.977Z,100653.97
2018-08-10T16:06:46.658Z,100648.05
2018-08-10T16:09:14.454Z,100640.06
2018-08-10T16:11:42.228Z,100643.11
2018-08-10T16:14:10.727Z,100645.33
2018-08-10T16:16:38.594Z,100635.31
2018-08-10T16:19:06.367Z,100634.97
2018-08-10T16:21:34.090Z,100630.91
2018-08-10T16:24:01.650Z,100626.83
2018-08-10T16:26:29.197Z,100634.97
2018-08-10T16:28:57.074Z,100619.56
2018-08-10T16:31:24.652Z,100632.09
2018-08-10T16:33:52.443Z,100629.87
2018-08-10T16:36:20.356Z,100619.39
2018-08-10T16:38:47.930Z,100615.82
2018-08-10T16:41:15.710Z,100612.08
2018-08-10T16:43:43.445Z,100617.02
2018-08-10T16:46:10.970Z,100599.70
2018-08-10T16:48:38.635Z,100599.70
2018-08-10T16:51:06.284Z,100591.56
2018-08-10T16:53:33.738Z,100593.78
2018-08-10T16:56:01.275Z,100588.36
2018-08-10T16:58:28.971Z,100588.36
2018-08-10T17:00:56.684Z,100586.67
2018-08-10T17:03:24.533Z,100579.89
2018-08-10T17:05:52.226Z,100573.94
2018-08-10T17:08:19.948Z,100568.87
2018-08-10T17:10:47.789Z,100564.44
2018-08-10T17:13:15.658Z,100558.52
2018-08-10T17:15:43.134Z,100562.09
2018-08-10T17:18:10.716Z,100560.36
2018-08-10T17:20:38.485Z,100559.01
2018-08-10T17:23:05.961Z,100555.80
2018-08-10T17:25:33.408Z,100549.88
2018-08-10T17:28:01.067Z,100550.88
2018-08-10T17:30:28.701Z,100545.45
2018-08-10T17:32:56.357Z,100545.45
2018-08-10T17:35:24.105Z,100534.95
2018-08-10T17:37:51.609Z,100537.67
2018-08-10T17:40:19.121Z,100521.72
2018-08-10T17:42:46.683Z,100528.67
2018-08-10T17:45:16.204Z,100533.44
2018-08-10T17:47:43.721Z,100523.41
2018-08-10T17:50:16.069Z,100530.69
2018-08-10T17:52:45.021Z,100522.71
2018-08-10T17:55:13.604Z,100527.80
2018-08-10T17:57:41.464Z,100516.62
2018-08-10T18:00:11.579Z,100517.45
2018-08-10T18:02:39.087Z,100515.77
2018-08-10T18:05:08.324Z,100524.23
2018-08-10T18:07:36.385Z,100516.25
2018-08-10T18:10:04.901Z,100518.97
2018-08-10T18:12:32.608Z,100516.09
2018-08-10T18:15:00.220Z,100513.05
2018-08-10T18:17:27.802Z,100504.55
2018-08-10T18:19:55.532Z,100513.05
2018-08-10T18:22:23.074Z,100504.87
2018-08-10T18:24:50.583Z,100506.73
2018-08-10T18:27:18.355Z,100510.13
2018-08-10T18:29:45.990Z,100503.15
2018-08-10T18:32:13.673Z,100504.34
2018-08-10T18:34:41.192Z,100499.77
2018-08-10T18:37:08.695Z,100499.08
2018-08-10T18:39:36.197Z,100491.61
2018-08-10T18:42:03.901Z,100494.15
2018-08-10T18:44:34.271Z,100496.16
2018-08-10T18:47:01.808Z,100491.43
2018-08-10T18:49:29.340Z,100483.09
2018-08-10T18:51:56.915Z,100485.14
2018-08-10T18:54:24.549Z,100488.52
2018-08-10T18:56:52.098Z,100486.66
2018-08-10T18:59:19.597Z,100483.09
2018-08-10T19:01:48.210Z,100486.66
2018-08-10T19:04:16.105Z,100490.37
2018-08-10T19:06:43.611Z,100489.53
2018-08-10T19:09:11.123Z,100489.17
2018-08-10T19:11:38.882Z,100486.98
2018-08-10T19:14:06.556Z,100482.23
2018-08-10T19:16:34.116Z,100479.52
2018-08-10T19:19:01.738Z,100481.53
2018-08-10T19:21:29.218Z,100475.28
2018-08-10T19:23:56.709Z,100479.47
2018-08-10T19:26:24.394Z,100482.02
2018-08-10T19:28:51.918Z,100479.97
2018-08-10T19:31:19.461Z,100465.42
2018-08-10T19:33:47.717Z,100471.34
2018-08-10T19:36:15.196Z,100469.81
2018-08-10T19:38:42.845Z,100468.47
2018-08-10T19:41:10.637Z,100459.62
2018-08-10T19:43:38.604Z,100463.86
2018-08-10T19:46:06.340Z,100465.22
2018-08-10T19:48:33.874Z,100466.73
2018-08-10T19:51:01.431Z,100460.13
2018-08-10T19:53:29.065Z,100460.82
2018-08-10T19:55:56.585Z,100460.13
2018-08-10T19:58:24.112Z,100459.79
2018-08-10T20:00:51.618Z,100458.93
2018-08-10T20:03:19.212Z,100457.23
2018-08-10T20:05:46.904Z,100453.34
2018-08-10T20:08:14.409Z,100458.27
2018-08-10T20:10:42.239Z,100454.00
2018-08-10T20:13:09.775Z,100454.32
2018-08-10T20:15:37.454Z,100446.35
2018-08-10T20:18:05.119Z,100448.40
2018-08-10T20:20:32.635Z,100434.39
2018-08-10T20:23:00.121Z,100443.06
2018-08-10T20:25:27.940Z,100444.95
2018-08-10T20:27:55.556Z,100446.80
2018-08-10T20:30:23.059Z,100445.61
2018-08-10T20:32:50.741Z,100444.05
2018-08-10T20:35:19.234Z,100446.59
2018-08-10T20:37:46.821Z,100444.20
2018-08-10T20:40:16.690Z,100441.16
2018-08-10T20:42:44.206Z,100446.73
2018-08-10T20:45:11.877Z,100441.48
2018-08-10T20:47:39.494Z,100437.91
2018-08-10T20:50:10.868Z,100445.34
2018-08-10T20:52:38.412Z,100441.27
2018-08-10T20:55:06.097Z,100450.92
2018-08-10T20:57:33.530Z,100441.59
2018-08-10T21:00:01.019Z,100437.20
2018-08-10T21:02:28.552Z,100443.80
2018-08-10T21:04:56.037Z,100439.53
2018-08-10T21:07:23.493Z,100439.70
2018-08-10T21:09:51.078Z,100436.31
2018-08-10T21:12:18.482Z,100435.80
2018-08-10T21:14:45.968Z,100437.83
2018-08-10T21:17:13.567Z,100439.50
2018-08-10T21:19:40.995Z,100435.73
2018-08-10T21:22:08.499Z,100440.48
2018-08-10T21:24:36.107Z,100446.22
2018-08-10T21:27:03.616Z,100437.06
2018-08-10T21:29:31.042Z,100443.98
2018-08-10T21:31:58.670Z,100434.67
2018-08-10T21:34:26.072Z,100443.45
2018-08-10T21:36:53.733Z,100454.92
2018-08-10T21:39:21.426Z,100451.89
2018-08-10T21:41:48.904Z,100449.83
2018-08-10T21:44:16.336Z,100449.50
2018-08-10T21:46:43.970Z,100455.56
2018-08-10T21:49:11.432Z,100458.80
2018-08-10T21:51:38.888Z,100446.92
2018-08-10T21:54:06.511Z,100451.97
2018-08-10T21:56:34.000Z,100447.73
2018-08-10T21:59:01.397Z,100447.56
2018-08-10T22:01:28.984Z,100443.45
2018-08-10T22:04:02.115Z,100452.74
2018-08-10T22:06:29.827Z,100452.90
2018-08-10T22:08:57.300Z,100452.66
2018-08-10T22:11:24.748Z,100449.77
2018-08-10T22:13:57.853Z,100453.50
2018-08-10T22:16:30.856Z,100446.52
2018-08-10T22:19:04.037Z,100450.39
2018-08-10T22:21:31.659Z,100447.14
2018-08-10T22:23:59.161Z,100444.08
2018-08-10T22:26:26.651Z,100446.73
2018-08-10T22:28:54.249Z,100425.62
2018-08-10T22:31:21.754Z,100446.00
2018-08-10T22:33:49.317Z,100444.46
2018-08-10T22:36:16.910Z,100441.20
2018-08-10T22:38:44.542Z,100433.89
2018-08-10T22:41:11.997Z,100452.16
2018-08-10T22:43:39.551Z,100447.05
2018-08-10T22:46:06.981Z,100440.59
2018-08-10T22:48:34.443Z,100438.38
2018-08-10T22:51:02.126Z,100437.83
2018-08-10T22:53:29.588Z,100440.69
2018-08-10T22:55:57.135Z,100440.36
2018-08-10T22:58:24.713Z,100442.35
2018-08-10T23:00:52.208Z,100442.17
2018-08-10T23:03:19.741Z,100435.56
2018-08-10T23:05:47.300Z,100438.05
2018-08-10T23:08:14.822Z,100435.01
2018-08-10T23:10:42.235Z,100440.57
2018-08-10T23:13:09.913Z,100440.23
2018-08-10T23:15:37.505Z,100409.32
2018-08-10T23:18:05.212Z,100438.17
2018-08-10T23:20:32.786Z,100412.85
2018-08-10T23:23:00.158Z,100440.69
2018-08-10T23:25:27.703Z,100433.93
2018-08-10T23:27:55.449Z,100439.49
2018-08-10T23:30:22.929Z,100439.28
2018-08-10T23:32:50.387Z,100428.09
2018-08-10T23:35:18.041Z,100435.16
2018-08-10T23:37:45.447Z,100431.55
2018-08-10T23:40:14.370Z,100434.86
2018-08-10T23:42:42.226Z,100432.47
2018-08-10T23:45:11.189Z,100438.17
2018-08-10T23:47:39.066Z,100438.97
2018-08-10T23:50:08.740Z,100435.55
2018-08-10T23:52:36.382Z,100445.84
2018-08-10T23:55:04.284Z,100438.03
2018-08-10T23:57:31.944Z,100443.59
2018-08-10T23:59:59.410Z,100440.81
