createdAt,value
2019-05-26T00:00:39.803Z,0.00
2019-05-26T00:01:39.819Z,0.00
2019-05-26T00:02:39.805Z,0.00
2019-05-26T00:03:39.773Z,0.00
2019-05-26T00:04:39.771Z,0.00
2019-05-26T00:05:39.759Z,0.00
2019-05-26T00:06:39.754Z,0.00
2019-05-26T00:07:39.743Z,0.00
2019-05-26T00:08:39.722Z,0.00
2019-05-26T00:09:39.712Z,0.00
2019-05-26T00:10:39.702Z,0.00
2019-05-26T00:11:39.704Z,0.00
2019-05-26T00:12:39.673Z,0.00
2019-05-26T00:13:39.692Z,0.00
2019-05-26T00:14:39.661Z,0.00
2019-05-26T00:15:39.661Z,0.00
2019-05-26T00:16:39.652Z,0.00
2019-05-26T00:17:39.651Z,0.00
2019-05-26T00:18:39.631Z,0.00
2019-05-26T00:19:39.611Z,0.00
2019-05-26T00:20:39.609Z,0.00
2019-05-26T00:21:39.610Z,0.00
2019-05-26T00:22:39.581Z,0.00
2019-05-26T00:23:39.570Z,0.00
2019-05-26T00:24:39.562Z,0.00
2019-05-26T00:25:39.557Z,0.00
2019-05-26T00:26:39.560Z,0.00
2019-05-26T00:27:39.540Z,0.00
2019-05-26T00:28:39.519Z,0.00
2019-05-26T00:29:39.524Z,0.00
2019-05-26T00:30:39.500Z,0.00
2019-05-26T00:31:39.509Z,0.00
2019-05-26T00:32:39.480Z,0.00
2019-05-26T00:33:39.469Z,0.00
2019-05-26T00:34:39.470Z,0.00
2019-05-26T00:35:39.463Z,0.00
2019-05-26T00:36:39.458Z,0.00
2019-05-26T00:37:48.958Z,0.00
2019-05-26T00:38:40.418Z,0.00
2019-05-26T00:39:39.413Z,0.00
2019-05-26T00:40:39.401Z,0.00
2019-05-26T00:41:39.388Z,0.00
2019-05-26T00:42:39.388Z,0.00
2019-05-26T00:43:39.388Z,0.00
2019-05-26T00:44:39.358Z,0.00
2019-05-26T00:45:39.378Z,0.00
2019-05-26T00:46:39.337Z,0.00
2019-05-26T00:47:39.347Z,0.00
2019-05-26T00:48:39.319Z,0.00
2019-05-26T00:49:39.310Z,0.00
2019-05-26T00:50:39.297Z,0.00
2019-05-26T00:51:39.302Z,0.00
2019-05-26T00:52:39.296Z,0.00
2019-05-26T00:53:39.267Z,0.00
2019-05-26T00:54:39.256Z,0.00
2019-05-26T00:55:39.247Z,0.00
2019-05-26T00:56:39.236Z,0.00
2019-05-26T00:57:39.257Z,0.00
2019-05-26T00:58:39.238Z,0.00
2019-05-26T00:59:39.216Z,0.00
2019-05-26T01:00:39.206Z,0.00
2019-05-26T01:01:39.208Z,0.00
2019-05-26T01:02:39.197Z,0.00
2019-05-26T01:03:39.165Z,0.00
2019-05-26T01:04:39.155Z,0.00
2019-05-26T01:05:39.152Z,0.00
2019-05-26T01:06:39.135Z,0.00
2019-05-26T01:07:39.208Z,0.00
2019-05-26T01:08:39.115Z,0.00
2019-05-26T01:09:39.106Z,0.00
2019-05-26T01:10:39.094Z,0.00
2019-05-26T01:11:39.083Z,0.00
2019-05-26T01:12:39.104Z,0.00
2019-05-26T01:13:39.073Z,0.00
2019-05-26T01:14:39.054Z,0.00
2019-05-26T01:15:39.048Z,0.00
2019-05-26T01:16:39.044Z,0.00
2019-05-26T01:17:39.045Z,0.00
2019-05-26T01:18:39.022Z,0.00
2019-05-26T01:19:39.021Z,0.00
2019-05-26T01:20:39.001Z,0.00
2019-05-26T01:21:38.997Z,0.00
2019-05-26T01:22:38.987Z,0.00
2019-05-26T01:23:38.962Z,0.00
2019-05-26T01:24:38.954Z,0.00
2019-05-26T01:25:38.942Z,0.00
2019-05-26T01:26:38.923Z,0.00
2019-05-26T01:27:38.926Z,0.00
2019-05-26T01:28:38.921Z,0.00
2019-05-26T01:29:38.911Z,0.00
2019-05-26T01:30:38.995Z,0.00
2019-05-26T01:31:38.882Z,0.00
2019-05-26T01:32:38.886Z,0.00
2019-05-26T01:33:38.875Z,0.00
2019-05-26T01:34:38.852Z,0.00
2019-05-26T01:35:38.842Z,0.00
2019-05-26T01:36:38.832Z,0.00
2019-05-26T01:37:38.843Z,0.00
2019-05-26T01:38:38.819Z,0.00
2019-05-26T01:39:38.800Z,0.00
2019-05-26T01:40:38.796Z,0.00
2019-05-26T01:41:38.772Z,0.00
2019-05-26T01:42:38.784Z,0.00
2019-05-26T01:43:38.759Z,0.00
2019-05-26T01:44:38.751Z,0.00
2019-05-26T01:45:38.751Z,0.00
2019-05-26T01:46:38.734Z,0.00
2019-05-26T01:47:38.742Z,0.00
2019-05-26T01:48:38.711Z,0.00
2019-05-26T01:49:38.699Z,0.00
2019-05-26T01:50:38.689Z,0.00
2019-05-26T01:51:38.680Z,0.00
2019-05-26T01:52:38.702Z,0.00
2019-05-26T01:53:38.659Z,0.00
2019-05-26T01:54:40.926Z,0.00
2019-05-26T01:55:38.639Z,0.00
2019-05-26T01:56:38.619Z,0.00
2019-05-26T01:57:38.620Z,0.00
2019-05-26T01:58:38.625Z,0.00
2019-05-26T01:59:38.599Z,0.00
2019-05-26T02:00:38.588Z,0.00
2019-05-26T02:01:38.579Z,0.00
2019-05-26T02:02:38.578Z,0.00
2019-05-26T02:03:38.571Z,0.00
2019-05-26T02:04:38.538Z,0.00
2019-05-26T02:05:38.530Z,0.00
2019-05-26T02:06:38.518Z,0.00
2019-05-26T02:07:38.512Z,0.00
2019-05-26T02:08:39.857Z,0.00
2019-05-26T02:09:38.498Z,0.00
2019-05-26T02:10:38.490Z,0.00
2019-05-26T02:11:38.476Z,0.00
2019-05-26T02:12:38.468Z,0.00
2019-05-26T02:13:38.468Z,0.00
2019-05-26T02:14:38.459Z,0.00
2019-05-26T02:15:38.442Z,0.00
2019-05-26T02:16:38.427Z,0.00
2019-05-26T02:17:38.433Z,0.00
2019-05-26T02:18:38.444Z,0.00
2019-05-26T02:19:38.408Z,0.00
2019-05-26T02:20:38.400Z,0.00
2019-05-26T02:21:38.379Z,0.00
2019-05-26T02:22:38.366Z,0.00
2019-05-26T02:23:38.366Z,0.00
2019-05-26T02:24:38.346Z,0.00
2019-05-26T02:25:38.346Z,0.00
2019-05-26T02:26:38.327Z,0.00
2019-05-26T02:27:38.326Z,0.00
2019-05-26T02:28:38.315Z,0.00
2019-05-26T02:29:38.296Z,0.00
2019-05-26T02:30:38.292Z,0.00
2019-05-26T02:31:38.290Z,0.00
2019-05-26T02:32:38.335Z,0.00
2019-05-26T02:33:38.268Z,0.00
2019-05-26T02:34:38.246Z,0.00
2019-05-26T02:35:38.246Z,0.00
2019-05-26T02:36:38.231Z,0.00
2019-05-26T02:37:38.215Z,0.00
2019-05-26T02:38:57.362Z,0.00
2019-05-26T02:39:39.217Z,0.00
2019-05-26T02:40:38.204Z,0.00
2019-05-26T02:41:38.174Z,0.00
2019-05-26T02:42:38.171Z,0.00
2019-05-26T02:43:38.164Z,0.00
2019-05-26T02:44:38.147Z,0.00
2019-05-26T02:45:38.170Z,0.00
2019-05-26T02:46:38.126Z,0.00
2019-05-26T02:47:38.118Z,0.00
2019-05-26T02:48:38.136Z,0.00
2019-05-26T02:49:38.096Z,0.00
2019-05-26T02:50:38.085Z,0.00
2019-05-26T02:51:38.077Z,0.00
2019-05-26T02:52:38.073Z,0.00
2019-05-26T02:53:38.054Z,0.00
2019-05-26T02:54:38.100Z,0.00
2019-05-26T02:55:38.034Z,0.00
2019-05-26T02:56:38.038Z,0.00
2019-05-26T02:57:38.032Z,0.00
2019-05-26T02:58:38.014Z,0.00
2019-05-26T02:59:38.025Z,0.00
2019-05-26T03:00:38.002Z,0.00
2019-05-26T03:01:37.985Z,0.00
2019-05-26T03:02:37.972Z,0.00
2019-05-26T03:03:37.981Z,0.00
2019-05-26T03:04:37.981Z,0.00
2019-05-26T03:05:37.951Z,0.00
2019-05-26T03:06:37.931Z,0.00
2019-05-26T03:07:37.951Z,0.00
2019-05-26T03:08:37.922Z,0.00
2019-05-26T03:09:37.911Z,0.00
2019-05-26T03:10:37.915Z,0.00
2019-05-26T03:11:37.897Z,4.00
2019-05-26T03:12:37.891Z,4.00
2019-05-26T03:13:37.861Z,0.00
2019-05-26T03:14:37.870Z,4.00
2019-05-26T03:15:37.854Z,4.00
2019-05-26T03:16:37.839Z,0.00
2019-05-26T03:17:37.821Z,4.00
2019-05-26T03:18:37.819Z,8.00
2019-05-26T03:19:37.818Z,4.00
2019-05-26T03:20:37.790Z,8.00
2019-05-26T03:21:37.782Z,8.00
2019-05-26T03:22:37.779Z,8.00
2019-05-26T03:23:37.767Z,12.00
2019-05-26T03:24:37.768Z,12.00
2019-05-26T03:25:37.738Z,12.00
2019-05-26T03:26:37.738Z,16.00
2019-05-26T03:27:37.730Z,16.00
2019-05-26T03:28:37.719Z,16.00
2019-05-26T03:29:37.728Z,20.00
2019-05-26T03:30:37.702Z,20.00
2019-05-26T03:31:37.701Z,20.00
2019-05-26T03:32:37.696Z,20.00
2019-05-26T03:33:37.671Z,24.00
2019-05-26T03:34:37.658Z,24.00
2019-05-26T03:35:37.676Z,28.00
2019-05-26T03:36:37.646Z,32.00
2019-05-26T03:37:37.638Z,36.00
2019-05-26T03:38:37.622Z,36.00
2019-05-26T03:39:45.300Z,40.00
2019-05-26T03:40:38.622Z,48.00
2019-05-26T03:41:37.596Z,52.00
2019-05-26T03:42:37.577Z,52.00
2019-05-26T03:43:37.565Z,56.00
2019-05-26T03:44:37.567Z,56.00
2019-05-26T03:45:37.566Z,64.00
2019-05-26T03:46:37.536Z,68.00
2019-05-26T03:47:37.592Z,72.00
2019-05-26T03:48:37.525Z,76.00
2019-05-26T03:49:37.518Z,80.00
2019-05-26T03:50:37.524Z,84.00
2019-05-26T03:51:37.495Z,88.00
2019-05-26T03:52:37.491Z,88.00
2019-05-26T03:53:37.465Z,88.00
2019-05-26T03:54:37.468Z,96.00
2019-05-26T03:55:37.465Z,100.00
2019-05-26T03:56:37.445Z,108.00
2019-05-26T03:57:37.435Z,112.00
2019-05-26T03:58:37.419Z,120.00
2019-05-26T03:59:37.407Z,128.00
2019-05-26T04:00:37.414Z,148.00
2019-05-26T04:01:37.385Z,152.00
2019-05-26T04:02:37.373Z,152.00
2019-05-26T04:03:37.383Z,164.00
2019-05-26T04:04:37.355Z,176.00
2019-05-26T04:05:37.365Z,196.00
2019-05-26T04:06:37.354Z,196.00
2019-05-26T04:07:37.324Z,208.00
2019-05-26T04:08:37.313Z,212.00
2019-05-26T04:09:37.304Z,224.00
2019-05-26T04:10:37.321Z,232.00
2019-05-26T04:11:37.290Z,248.00
2019-05-26T04:12:37.391Z,264.00
2019-05-26T04:13:37.308Z,272.00
2019-05-26T04:14:37.263Z,284.00
2019-05-26T04:15:37.263Z,284.00
2019-05-26T04:16:37.231Z,260.00
2019-05-26T04:17:37.245Z,248.00
2019-05-26T04:18:37.216Z,264.00
2019-05-26T04:19:37.209Z,280.00
2019-05-26T04:20:37.221Z,308.00
2019-05-26T04:21:37.189Z,304.00
2019-05-26T04:22:37.182Z,304.00
2019-05-26T04:23:37.174Z,324.00
2019-05-26T04:24:37.161Z,368.00
2019-05-26T04:25:37.166Z,404.00
2019-05-26T04:26:37.141Z,424.00
2019-05-26T04:27:37.146Z,404.00
2019-05-26T04:28:37.131Z,388.00
2019-05-26T04:29:37.121Z,376.00
2019-05-26T04:30:37.145Z,376.00
2019-05-26T04:31:37.091Z,396.00
2019-05-26T04:32:37.091Z,404.00
2019-05-26T04:33:37.078Z,420.00
2019-05-26T04:34:37.070Z,404.00
2019-05-26T04:35:37.059Z,412.00
2019-05-26T04:36:37.050Z,416.00
2019-05-26T04:37:37.038Z,408.00
2019-05-26T04:38:37.027Z,412.00
2019-05-26T04:39:37.018Z,404.00
2019-05-26T04:40:37.009Z,408.00
2019-05-26T04:41:37.017Z,448.00
2019-05-26T04:42:37.030Z,464.00
2019-05-26T04:43:36.989Z,472.00
2019-05-26T04:44:36.981Z,488.00
2019-05-26T04:45:36.957Z,484.00
2019-05-26T04:46:36.972Z,476.00
2019-05-26T04:47:36.939Z,484.00
2019-05-26T04:48:36.927Z,504.00
2019-05-26T04:49:37.844Z,544.00
2019-05-26T04:50:36.907Z,540.00
2019-05-26T04:51:36.908Z,540.00
2019-05-26T04:52:36.876Z,524.00
2019-05-26T04:53:36.887Z,552.00
2019-05-26T04:54:36.857Z,612.00
2019-05-26T04:55:36.856Z,640.00
2019-05-26T04:56:36.873Z,668.00
2019-05-26T04:57:36.834Z,680.00
2019-05-26T04:58:36.816Z,736.00
2019-05-26T04:59:36.816Z,756.00
2019-05-26T05:00:36.819Z,784.00
2019-05-26T05:01:36.806Z,776.00
2019-05-26T05:02:36.786Z,784.00
2019-05-26T05:03:36.776Z,812.00
2019-05-26T05:04:36.766Z,864.00
2019-05-26T05:05:36.754Z,876.00
2019-05-26T05:06:36.755Z,920.00
2019-05-26T05:07:36.734Z,984.00
2019-05-26T05:08:36.728Z,996.00
2019-05-26T05:09:36.725Z,1012.00
2019-05-26T05:10:42.268Z,1016.00
2019-05-26T05:11:37.714Z,976.00
2019-05-26T05:12:36.695Z,976.00
2019-05-26T05:13:36.683Z,972.00
2019-05-26T05:14:36.664Z,1008.00
2019-05-26T05:15:36.663Z,1072.00
2019-05-26T05:16:36.664Z,1080.00
2019-05-26T05:17:36.645Z,1120.00
2019-05-26T05:18:36.631Z,1116.00
2019-05-26T05:19:36.613Z,1100.00
2019-05-26T05:20:36.615Z,1124.00
2019-05-26T05:21:36.614Z,1124.00
2019-05-26T05:22:36.597Z,1176.00
2019-05-26T05:23:36.581Z,1160.00
2019-05-26T05:24:36.572Z,1176.00
2019-05-26T05:25:36.562Z,1172.00
2019-05-26T05:26:36.562Z,1160.00
2019-05-26T05:27:36.541Z,1160.00
2019-05-26T05:28:36.532Z,1256.00
2019-05-26T05:29:36.521Z,1360.00
2019-05-26T05:30:36.514Z,1400.00
2019-05-26T05:31:36.521Z,1472.00
2019-05-26T05:32:36.494Z,1480.00
2019-05-26T05:33:36.490Z,1488.00
2019-05-26T05:34:36.474Z,1500.00
2019-05-26T05:35:36.476Z,1556.00
2019-05-26T05:36:36.491Z,1520.00
2019-05-26T05:37:36.440Z,1548.00
2019-05-26T05:38:36.435Z,1584.00
2019-05-26T05:39:36.432Z,1668.00
2019-05-26T05:40:36.410Z,1772.00
2019-05-26T05:41:36.409Z,1768.00
2019-05-26T05:42:36.413Z,1772.00
2019-05-26T05:43:36.388Z,1864.00
2019-05-26T05:44:36.380Z,1812.00
2019-05-26T05:45:36.369Z,1908.00
2019-05-26T05:46:36.365Z,1960.00
2019-05-26T05:47:36.358Z,1968.00
2019-05-26T05:48:36.339Z,2152.00
2019-05-26T05:49:36.323Z,2264.00
2019-05-26T05:50:39.099Z,2304.00
2019-05-26T05:51:36.311Z,2312.00
2019-05-26T05:52:36.308Z,2192.00
2019-05-26T05:53:36.288Z,2124.00
2019-05-26T05:54:36.280Z,2236.00
2019-05-26T05:55:36.281Z,2332.00
2019-05-26T05:56:36.248Z,2352.00
2019-05-26T05:57:36.261Z,2136.00
2019-05-26T05:58:36.238Z,1964.00
2019-05-26T05:59:36.233Z,1868.00
2019-05-26T06:00:36.222Z,1824.00
2019-05-26T06:01:36.198Z,1892.00
2019-05-26T06:02:36.210Z,2056.00
2019-05-26T06:03:36.191Z,2304.00
2019-05-26T06:04:36.177Z,2276.00
2019-05-26T06:05:36.166Z,2304.00
2019-05-26T06:06:36.167Z,2384.00
2019-05-26T06:07:36.159Z,2476.00
2019-05-26T06:08:36.143Z,2444.00
2019-05-26T06:09:36.132Z,2464.00
2019-05-26T06:10:36.119Z,2620.00
2019-05-26T06:11:36.106Z,2668.00
2019-05-26T06:12:36.136Z,2596.00
2019-05-26T06:13:36.084Z,2596.00
2019-05-26T06:14:36.078Z,2652.00
2019-05-26T06:15:36.066Z,2696.00
2019-05-26T06:16:36.057Z,2708.00
2019-05-26T06:17:36.058Z,2832.00
2019-05-26T06:18:36.026Z,2892.00
2019-05-26T06:19:36.017Z,2936.00
2019-05-26T06:20:36.016Z,2824.00
2019-05-26T06:21:36.003Z,2820.00
2019-05-26T06:22:35.994Z,2824.00
2019-05-26T06:23:37.062Z,2860.00
2019-05-26T06:24:35.974Z,2996.00
2019-05-26T06:25:35.958Z,3028.00
2019-05-26T06:26:35.953Z,3076.00
2019-05-26T06:27:35.948Z,3156.00
2019-05-26T06:28:35.932Z,3184.00
2019-05-26T06:29:35.991Z,3260.00
2019-05-26T06:30:35.904Z,3268.00
2019-05-26T06:31:35.937Z,3264.00
2019-05-26T06:32:35.892Z,3240.00
2019-05-26T06:33:35.896Z,3164.00
2019-05-26T06:34:35.864Z,3040.00
2019-05-26T06:35:35.853Z,3060.00
2019-05-26T06:36:35.843Z,3140.00
2019-05-26T06:37:35.832Z,3148.00
2019-05-26T06:38:35.831Z,3284.00
2019-05-26T06:39:35.811Z,3380.00
2019-05-26T06:40:35.794Z,3436.00
2019-05-26T06:41:35.783Z,3496.00
2019-05-26T06:42:35.772Z,3496.00
2019-05-26T06:43:35.783Z,3344.00
2019-05-26T06:44:52.043Z,3204.00
2019-05-26T06:45:36.743Z,3404.00
2019-05-26T06:46:35.732Z,3272.00
2019-05-26T06:47:35.721Z,3264.00
2019-05-26T06:48:35.711Z,3316.00
2019-05-26T06:49:35.714Z,3356.00
2019-05-26T06:50:35.692Z,3240.00
2019-05-26T06:51:35.705Z,3300.00
2019-05-26T06:52:35.670Z,3468.00
2019-05-26T06:53:37.464Z,3344.00
2019-05-26T06:54:35.640Z,3416.00
2019-05-26T06:55:35.641Z,3252.00
2019-05-26T06:56:35.621Z,2992.00
2019-05-26T06:57:35.612Z,2968.00
2019-05-26T06:58:35.610Z,2996.00
2019-05-26T06:59:35.582Z,2976.00
2019-05-26T07:00:35.570Z,2828.00
2019-05-26T07:01:35.568Z,2628.00
2019-05-26T07:02:35.562Z,2628.00
2019-05-26T07:03:35.550Z,2528.00
2019-05-26T07:04:35.530Z,2196.00
2019-05-26T07:05:35.523Z,1908.00
2019-05-26T07:06:35.510Z,1708.00
2019-05-26T07:07:35.497Z,1644.00
2019-05-26T07:08:35.501Z,1664.00
2019-05-26T07:09:35.478Z,1644.00
2019-05-26T07:10:35.459Z,1596.00
2019-05-26T07:11:50.172Z,1556.00
2019-05-26T07:12:36.443Z,1576.00
2019-05-26T07:13:35.450Z,1612.00
2019-05-26T07:14:35.428Z,1624.00
2019-05-26T07:15:35.408Z,1604.00
2019-05-26T07:16:38.349Z,1632.00
2019-05-26T07:17:35.439Z,1680.00
2019-05-26T07:18:35.388Z,1776.00
2019-05-26T07:19:35.368Z,1804.00
2019-05-26T07:20:35.358Z,1756.00
2019-05-26T07:21:35.339Z,1688.00
2019-05-26T07:22:35.327Z,1696.00
2019-05-26T07:23:35.329Z,1588.00
2019-05-26T07:24:35.307Z,1468.00
2019-05-26T07:25:35.299Z,1436.00
2019-05-26T07:26:35.287Z,1432.00
2019-05-26T07:27:35.278Z,1416.00
2019-05-26T07:28:35.285Z,1408.00
2019-05-26T07:29:35.255Z,1420.00
2019-05-26T07:30:35.247Z,1420.00
2019-05-26T07:31:35.251Z,1424.00
2019-05-26T07:32:35.226Z,1428.00
2019-05-26T07:33:35.226Z,1440.00
2019-05-26T07:34:35.196Z,1444.00
2019-05-26T07:35:35.194Z,1452.00
2019-05-26T07:36:35.175Z,1456.00
2019-05-26T07:37:35.175Z,1464.00
2019-05-26T07:38:35.176Z,1464.00
2019-05-26T07:39:35.146Z,1468.00
2019-05-26T07:40:35.136Z,1480.00
2019-05-26T07:41:35.126Z,1492.00
2019-05-26T07:42:35.106Z,1496.00
2019-05-26T07:43:35.117Z,1500.00
2019-05-26T07:44:35.107Z,1504.00
2019-05-26T07:45:35.083Z,1508.00
2019-05-26T07:46:35.065Z,1516.00
2019-05-26T07:47:35.075Z,1520.00
2019-05-26T07:48:36.182Z,1532.00
2019-05-26T07:49:35.026Z,1528.00
2019-05-26T07:50:35.014Z,1536.00
2019-05-26T07:51:35.008Z,1540.00
2019-05-26T07:52:34.997Z,1540.00
2019-05-26T07:53:35.004Z,1536.00
2019-05-26T07:54:34.976Z,1532.00
2019-05-26T07:55:34.965Z,1540.00
2019-05-26T07:56:35.074Z,1540.00
2019-05-26T07:57:34.944Z,1540.00
2019-05-26T07:58:34.923Z,1540.00
2019-05-26T07:59:34.936Z,1540.00
2019-05-26T08:00:34.894Z,1540.00
2019-05-26T08:01:36.468Z,1532.00
2019-05-26T08:02:35.463Z,1532.00
2019-05-26T08:03:35.224Z,1536.00
2019-05-26T08:04:34.863Z,1536.00
2019-05-26T08:05:34.906Z,1540.00
2019-05-26T08:06:34.955Z,1532.00
2019-05-26T08:07:34.823Z,1540.00
2019-05-26T08:08:34.813Z,1552.00
2019-05-26T08:09:34.816Z,1548.00
2019-05-26T08:10:34.792Z,1552.00
2019-05-26T08:11:34.773Z,1560.00
2019-05-26T08:12:34.767Z,1568.00
2019-05-26T08:13:34.751Z,1576.00
2019-05-26T08:14:34.753Z,1584.00
2019-05-26T08:15:34.732Z,1580.00
2019-05-26T08:16:34.712Z,1596.00
2019-05-26T08:17:34.703Z,1616.00
2019-05-26T08:18:34.692Z,1628.00
2019-05-26T08:19:34.711Z,1624.00
2019-05-26T08:20:34.671Z,1636.00
2019-05-26T08:21:34.671Z,1640.00
2019-05-26T08:22:34.641Z,1660.00
2019-05-26T08:23:34.641Z,1656.00
2019-05-26T08:24:34.649Z,1656.00
2019-05-26T08:25:34.601Z,1660.00
2019-05-26T08:26:34.608Z,1668.00
2019-05-26T08:27:34.591Z,1668.00
2019-05-26T08:28:34.571Z,1664.00
2019-05-26T08:29:34.573Z,1668.00
2019-05-26T08:30:34.559Z,1676.00
2019-05-26T08:31:34.541Z,1680.00
2019-05-26T08:32:34.544Z,1684.00
2019-05-26T08:33:34.510Z,1692.00
2019-05-26T08:34:34.535Z,1720.00
2019-05-26T08:35:34.503Z,1728.00
2019-05-26T08:36:34.482Z,1748.00
2019-05-26T08:37:34.549Z,1752.00
2019-05-26T08:38:34.450Z,1748.00
2019-05-26T08:39:34.491Z,1748.00
2019-05-26T08:40:34.428Z,1800.00
2019-05-26T08:41:34.436Z,1836.00
2019-05-26T08:42:44.209Z,1868.00
2019-05-26T08:43:35.410Z,1904.00
2019-05-26T08:44:34.407Z,1952.00
2019-05-26T08:45:34.370Z,2032.00
2019-05-26T08:46:34.349Z,2152.00
2019-05-26T08:47:34.349Z,2332.00
2019-05-26T08:48:34.338Z,2344.00
2019-05-26T08:49:34.349Z,2244.00
2019-05-26T08:50:34.610Z,2116.00
2019-05-26T08:51:34.289Z,1976.00
2019-05-26T08:52:34.289Z,1736.00
2019-05-26T08:53:34.289Z,1744.00
2019-05-26T08:54:34.268Z,1656.00
2019-05-26T08:55:34.238Z,1592.00
2019-05-26T08:56:34.229Z,1752.00
2019-05-26T08:57:34.218Z,1736.00
2019-05-26T08:58:34.227Z,1772.00
2019-05-26T08:59:34.199Z,1700.00
2019-05-26T09:00:34.201Z,1740.00
2019-05-26T09:01:34.170Z,1752.00
2019-05-26T09:02:34.156Z,1836.00
2019-05-26T09:03:34.137Z,1816.00
2019-05-26T09:04:34.138Z,1852.00
2019-05-26T09:05:34.137Z,1968.00
2019-05-26T09:06:34.099Z,1900.00
2019-05-26T09:07:34.109Z,1748.00
2019-05-26T09:08:34.077Z,1788.00
2019-05-26T09:09:34.069Z,1796.00
2019-05-26T09:10:34.067Z,1808.00
2019-05-26T09:11:34.057Z,1836.00
2019-05-26T09:12:34.030Z,1904.00
2019-05-26T09:13:34.017Z,1880.00
2019-05-26T09:14:34.067Z,1864.00
2019-05-26T09:15:34.095Z,1848.00
2019-05-26T09:16:33.995Z,1864.00
2019-05-26T09:17:34.029Z,1836.00
2019-05-26T09:18:34.016Z,1728.00
2019-05-26T09:19:33.954Z,1872.00
2019-05-26T09:20:33.946Z,1976.00
2019-05-26T09:21:33.928Z,2068.00
2019-05-26T09:22:33.898Z,2132.00
2019-05-26T09:23:33.897Z,2244.00
2019-05-26T09:24:33.890Z,2328.00
2019-05-26T09:25:33.877Z,2432.00
2019-05-26T09:26:33.865Z,2560.00
2019-05-26T09:27:33.845Z,2688.00
2019-05-26T09:28:33.836Z,2836.00
2019-05-26T09:29:33.817Z,3012.00
2019-05-26T09:30:33.829Z,3096.00
2019-05-26T09:31:34.357Z,3144.00
2019-05-26T09:32:33.787Z,3240.00
2019-05-26T09:33:33.775Z,3260.00
2019-05-26T09:34:33.756Z,3264.00
2019-05-26T09:35:33.775Z,3244.00
2019-05-26T09:36:33.746Z,3224.00
2019-05-26T09:37:33.734Z,3144.00
2019-05-26T09:38:33.725Z,3132.00
2019-05-26T09:39:33.707Z,3208.00
2019-05-26T09:40:33.706Z,3304.00
2019-05-26T09:41:33.690Z,2968.00
2019-05-26T09:42:33.674Z,2716.00
2019-05-26T09:43:33.665Z,2568.00
2019-05-26T09:44:33.645Z,2436.00
2019-05-26T09:45:33.647Z,2352.00
2019-05-26T09:46:33.627Z,2344.00
2019-05-26T09:47:33.616Z,2316.00
2019-05-26T09:48:33.595Z,2468.00
2019-05-26T09:49:33.594Z,2368.00
2019-05-26T09:50:33.605Z,2216.00
2019-05-26T09:51:33.967Z,2304.00
2019-05-26T09:52:33.555Z,2380.00
2019-05-26T09:53:33.544Z,2348.00
2019-05-26T09:54:33.534Z,2160.00
2019-05-26T09:55:33.535Z,2180.00
2019-05-26T09:56:33.516Z,2280.00
2019-05-26T09:57:33.502Z,2276.00
2019-05-26T09:58:33.488Z,2316.00
2019-05-26T09:59:33.474Z,2248.00
2019-05-26T10:00:35.387Z,2236.00
2019-05-26T10:01:33.453Z,2288.00
2019-05-26T10:02:33.444Z,2496.00
2019-05-26T10:03:33.586Z,2588.00
2019-05-26T10:04:33.415Z,2676.00
2019-05-26T10:05:33.424Z,2836.00
2019-05-26T10:06:33.398Z,2972.00
2019-05-26T10:07:33.386Z,3080.00
2019-05-26T10:08:33.374Z,3060.00
2019-05-26T10:09:33.364Z,3032.00
2019-05-26T10:10:33.384Z,3064.00
2019-05-26T10:11:33.344Z,3180.00
2019-05-26T10:12:33.335Z,3436.00
2019-05-26T10:13:33.344Z,3556.00
2019-05-26T10:14:33.304Z,3556.00
2019-05-26T10:15:33.296Z,3568.00
2019-05-26T10:16:33.303Z,3616.00
2019-05-26T10:17:33.278Z,3692.00
2019-05-26T10:18:33.264Z,3668.00
2019-05-26T10:19:33.244Z,3348.00
2019-05-26T10:20:33.234Z,2964.00
2019-05-26T10:21:33.244Z,2900.00
2019-05-26T10:22:33.215Z,3016.00
2019-05-26T10:23:33.206Z,3032.00
2019-05-26T10:24:33.194Z,3132.00
2019-05-26T10:25:33.187Z,3052.00
2019-05-26T10:26:33.183Z,2792.00
2019-05-26T10:27:33.153Z,2652.00
2019-05-26T10:28:33.154Z,2856.00
2019-05-26T10:29:33.134Z,3112.00
2019-05-26T10:30:33.141Z,3408.00
2019-05-26T10:31:33.124Z,3792.00
2019-05-26T10:32:33.103Z,3876.00
2019-05-26T10:33:33.093Z,3720.00
2019-05-26T10:34:33.084Z,3672.00
2019-05-26T10:35:33.072Z,3780.00
2019-05-26T10:36:33.073Z,4016.00
2019-05-26T10:37:33.042Z,4216.00
2019-05-26T10:38:33.036Z,4240.00
2019-05-26T10:39:33.023Z,4176.00
2019-05-26T10:40:33.013Z,4132.00
2019-05-26T10:41:33.015Z,4108.00
2019-05-26T10:42:32.993Z,4052.00
2019-05-26T10:43:46.343Z,3736.00
2019-05-26T10:44:33.963Z,3640.00
2019-05-26T10:45:34.452Z,3848.00
2019-05-26T10:46:32.965Z,3904.00
2019-05-26T10:47:32.956Z,3812.00
2019-05-26T10:48:32.923Z,3716.00
2019-05-26T10:49:32.913Z,3596.00
2019-05-26T10:50:32.903Z,3424.00
2019-05-26T10:51:32.903Z,3424.00
2019-05-26T10:52:32.880Z,3396.00
2019-05-26T10:53:32.873Z,3448.00
2019-05-26T10:54:32.863Z,3452.00
2019-05-26T10:55:32.853Z,3484.00
2019-05-26T10:56:32.852Z,3548.00
2019-05-26T10:57:32.836Z,3356.00
2019-05-26T10:58:32.813Z,3272.00
2019-05-26T10:59:32.803Z,3304.00
2019-05-26T11:00:33.322Z,3208.00
2019-05-26T11:01:32.900Z,3004.00
2019-05-26T11:02:32.773Z,2908.00
2019-05-26T11:03:32.763Z,2904.00
2019-05-26T11:04:32.761Z,3144.00
2019-05-26T11:05:32.742Z,3172.00
2019-05-26T11:06:32.744Z,3272.00
2019-05-26T11:07:32.732Z,3316.00
2019-05-26T11:08:32.703Z,3404.00
2019-05-26T11:09:32.702Z,3644.00
2019-05-26T11:10:32.683Z,3904.00
2019-05-26T11:11:32.682Z,4056.00
2019-05-26T11:12:32.662Z,3988.00
2019-05-26T11:13:32.652Z,3756.00
2019-05-26T11:14:32.633Z,3596.00
2019-05-26T11:15:32.631Z,4024.00
2019-05-26T11:16:32.623Z,4608.00
2019-05-26T11:17:32.616Z,5352.00
2019-05-26T11:18:32.595Z,5512.00
2019-05-26T11:19:32.583Z,5588.00
2019-05-26T11:20:32.572Z,5292.00
2019-05-26T11:21:32.560Z,5080.00
2019-05-26T11:22:32.591Z,5260.00
2019-05-26T11:23:32.542Z,5480.00
2019-05-26T11:24:32.522Z,5804.00
2019-05-26T11:25:32.511Z,5768.00
2019-05-26T11:26:32.506Z,5780.00
2019-05-26T11:27:32.502Z,5700.00
2019-05-26T11:28:32.482Z,5576.00
2019-05-26T11:29:32.471Z,5156.00
2019-05-26T11:30:32.461Z,4880.00
2019-05-26T11:31:32.451Z,5020.00
2019-05-26T11:32:32.451Z,5092.00
2019-05-26T11:33:32.431Z,4840.00
2019-05-26T11:34:32.421Z,4816.00
2019-05-26T11:35:32.429Z,4592.00
2019-05-26T11:36:32.391Z,4036.00
2019-05-26T11:37:32.406Z,3608.00
2019-05-26T11:38:33.740Z,3416.00
2019-05-26T11:39:32.363Z,3296.00
2019-05-26T11:40:32.424Z,3240.00
2019-05-26T11:41:32.343Z,3320.00
2019-05-26T11:42:32.341Z,3204.00
2019-05-26T11:43:32.311Z,3240.00
2019-05-26T11:44:32.310Z,3248.00
2019-05-26T11:45:32.292Z,3364.00
2019-05-26T11:46:32.282Z,3612.00
2019-05-26T11:47:32.283Z,3920.00
2019-05-26T11:48:32.262Z,4104.00
2019-05-26T11:49:32.255Z,3940.00
2019-05-26T11:50:32.242Z,4132.00
2019-05-26T11:51:32.259Z,4180.00
2019-05-26T11:52:32.234Z,4536.00
2019-05-26T11:53:32.214Z,5056.00
2019-05-26T11:54:34.472Z,4908.00
2019-05-26T11:55:32.186Z,4840.00
2019-05-26T11:56:32.171Z,4904.00
2019-05-26T11:57:32.171Z,4840.00
2019-05-26T11:58:32.151Z,4500.00
2019-05-26T11:59:32.143Z,4228.00
2019-05-26T12:00:32.142Z,3768.00
2019-05-26T12:01:32.128Z,3308.00
2019-05-26T12:02:32.121Z,3072.00
2019-05-26T12:03:32.101Z,2964.00
2019-05-26T12:04:32.089Z,2972.00
2019-05-26T12:05:32.076Z,2972.00
2019-05-26T12:06:32.061Z,3168.00
2019-05-26T12:07:32.071Z,3468.00
2019-05-26T12:08:32.088Z,3800.00
2019-05-26T12:09:32.031Z,3920.00
2019-05-26T12:10:32.021Z,3900.00
2019-05-26T12:11:32.011Z,3788.00
2019-05-26T12:12:32.011Z,3740.00
2019-05-26T12:13:31.981Z,3772.00
2019-05-26T12:14:35.244Z,3848.00
2019-05-26T12:15:31.961Z,3900.00
2019-05-26T12:16:31.954Z,3992.00
2019-05-26T12:17:31.951Z,4000.00
2019-05-26T12:18:31.934Z,3960.00
2019-05-26T12:19:31.923Z,3896.00
2019-05-26T12:20:31.911Z,3692.00
2019-05-26T12:21:31.901Z,3472.00
2019-05-26T12:22:31.900Z,3408.00
2019-05-26T12:23:31.879Z,3568.00
2019-05-26T12:24:31.861Z,3940.00
2019-05-26T12:25:31.851Z,4460.00
2019-05-26T12:26:31.841Z,5008.00
2019-05-26T12:27:31.845Z,5468.00
2019-05-26T12:28:31.820Z,5728.00