createdAt,value
2019-04-25T00:04:05.387Z,4.55
2019-04-25T00:09:14.507Z,4.42
2019-04-25T00:14:24.914Z,4.35
2019-04-25T00:19:34.452Z,4.47
2019-04-25T00:25:12.260Z,4.75
2019-04-25T00:30:08.314Z,4.80
2019-04-25T00:35:13.970Z,4.80
2019-04-25T00:40:27.947Z,4.87
2019-04-25T00:45:28.220Z,5.03
2019-04-25T00:50:36.371Z,5.42
2019-04-25T00:55:46.429Z,5.58
2019-04-25T01:00:54.600Z,5.70
2019-04-25T01:06:03.384Z,6.12
2019-04-25T01:11:08.696Z,6.53
2019-04-25T01:16:18.672Z,6.33
2019-04-25T01:21:28.073Z,6.97
2019-04-25T01:26:36.054Z,6.75
2019-04-25T01:31:48.793Z,7.15
2019-04-25T01:37:06.031Z,6.70
2019-04-25T01:42:17.864Z,6.85
2019-04-25T01:47:26.901Z,7.33
2019-04-25T01:52:38.084Z,6.75
2019-04-25T01:57:46.626Z,7.60
2019-04-25T02:02:54.574Z,7.00
2019-04-25T02:08:09.625Z,7.47
2019-04-25T02:13:18.692Z,7.75
2019-04-25T02:18:33.946Z,8.10
2019-04-25T02:23:47.700Z,7.87
2019-04-25T02:28:58.377Z,8.55
2019-04-25T02:33:57.850Z,7.72
2019-04-25T02:39:24.408Z,7.85
2019-04-25T02:44:30.815Z,7.85
2019-04-25T02:49:39.704Z,7.33
2019-04-25T02:54:49.972Z,8.30
2019-04-25T02:59:57.116Z,7.28
2019-04-25T03:05:06.249Z,7.90
2019-04-25T03:10:16.838Z,7.65
2019-04-25T03:15:26.165Z,6.95
2019-04-25T03:20:51.590Z,6.37
2019-04-25T03:26:06.151Z,7.05
2019-04-25T03:31:18.702Z,7.00
2019-04-25T03:41:36.882Z,6.65
2019-04-25T03:46:44.859Z,6.28
2019-04-25T03:51:53.821Z,6.53
2019-04-25T03:57:06.413Z,6.08
2019-04-25T04:02:15.231Z,6.47
2019-04-25T04:07:23.808Z,5.80
2019-04-25T04:12:35.482Z,5.90
2019-04-25T04:18:02.364Z,5.60
2019-04-25T04:23:18.343Z,5.95
2019-04-25T04:28:29.540Z,5.45
2019-04-25T04:33:36.511Z,5.80
2019-04-25T04:39:13.870Z,5.42
2019-04-25T04:44:04.021Z,5.35
2019-04-25T04:49:10.732Z,5.60
2019-04-25T04:54:23.038Z,4.83
2019-04-25T04:59:40.556Z,5.40
2019-04-25T05:05:04.345Z,5.37
2019-04-25T05:10:08.744Z,4.92
2019-04-25T05:15:16.186Z,4.62
2019-04-25T05:20:20.578Z,4.80
2019-04-25T05:25:25.586Z,4.90
2019-04-25T05:30:34.170Z,4.85
2019-04-25T05:35:39.156Z,4.62
2019-04-25T05:41:00.341Z,4.35
2019-04-25T05:46:04.576Z,4.58
2019-04-25T05:51:08.868Z,4.50
2019-04-25T05:56:16.509Z,3.80
2019-04-25T06:01:20.785Z,4.08
2019-04-25T06:06:25.027Z,5.47
2019-04-25T06:11:40.001Z,3.50
2019-04-25T06:16:44.481Z,3.72
2019-04-25T06:21:49.538Z,3.77
2019-04-25T06:26:55.403Z,3.45
2019-04-25T06:32:06.601Z,3.42
2019-04-25T06:37:06.251Z,3.50
2019-04-25T06:42:10.836Z,3.50
2019-04-25T06:47:28.164Z,3.00
2019-04-25T06:52:34.453Z,3.30
2019-04-25T06:57:38.476Z,3.40
2019-04-25T07:02:43.588Z,3.20
2019-04-25T07:07:47.995Z,2.90
2019-04-25T07:12:54.295Z,2.70
2019-04-25T07:17:58.607Z,2.87
2019-04-25T07:23:04.556Z,3.50
2019-04-25T07:28:30.805Z,3.50
2019-04-25T07:33:50.170Z,3.35
2019-04-25T07:39:07.651Z,2.75
2019-04-25T07:44:00.626Z,2.33
2019-04-25T07:49:04.832Z,2.30
2019-04-25T07:54:09.121Z,3.00
2019-04-25T07:59:13.842Z,2.22
2019-04-25T08:04:18.545Z,2.60
2019-04-25T08:09:24.277Z,2.08
2019-04-25T08:14:36.195Z,2.30
2019-04-25T08:19:40.619Z,2.42
2019-04-25T08:24:44.984Z,2.10
2019-04-25T08:29:50.887Z,2.05
2019-04-25T08:34:55.251Z,2.22
2019-04-25T08:39:59.498Z,2.02
2019-04-25T08:45:04.961Z,2.12
2019-04-25T08:50:26.843Z,2.22
2019-04-25T08:55:41.739Z,1.98
2019-04-25T09:01:00.862Z,1.65
2019-04-25T09:06:00.421Z,1.85
2019-04-25T09:11:06.248Z,1.75
2019-04-25T09:16:10.602Z,2.00
2019-04-25T09:21:14.836Z,1.80
2019-04-25T09:26:19.043Z,1.52
2019-04-25T09:31:23.676Z,1.77
2019-04-25T09:36:27.894Z,1.72
2019-04-25T09:41:33.546Z,1.80
2019-04-25T09:46:39.492Z,1.60
2019-04-25T09:51:45.816Z,2.05
2019-04-25T09:56:58.066Z,1.90
2019-04-25T10:02:02.586Z,3.20
2019-04-25T10:07:09.772Z,1.60
2019-04-25T10:12:14.662Z,1.75
2019-04-25T10:17:18.923Z,1.70
2019-04-25T10:22:23.765Z,1.65
2019-04-25T10:27:28.026Z,1.70
2019-04-25T10:32:33.558Z,1.62
2019-04-25T10:37:39.889Z,1.20
2019-04-25T10:42:46.489Z,1.40
2019-04-25T10:47:50.050Z,1.30
2019-04-25T10:52:54.376Z,1.40
2019-04-25T10:57:59.735Z,1.50
2019-04-25T11:03:12.087Z,1.72
2019-04-25T11:08:16.938Z,1.47
2019-04-25T11:13:21.290Z,1.27
2019-04-25T11:18:25.604Z,1.50
2019-04-25T11:23:29.817Z,1.50
2019-04-25T11:28:34.577Z,1.20
2019-04-25T11:33:38.793Z,1.50
2019-04-25T11:38:45.318Z,1.30
2019-04-25T11:43:49.626Z,1.40
2019-04-25T11:48:54.829Z,1.30
2019-04-25T11:53:59.132Z,1.40
2019-04-25T11:59:04.562Z,1.35
2019-04-25T12:04:09.248Z,1.47
2019-04-25T12:09:13.934Z,1.30
2019-04-25T12:14:18.310Z,1.15
2019-04-25T12:19:33.151Z,1.20
2019-04-25T12:24:28.513Z,1.37
2019-04-25T12:29:33.630Z,1.40
2019-04-25T12:34:37.933Z,1.20
2019-04-25T12:39:42.128Z,1.50
2019-04-25T12:44:48.834Z,1.40
2019-04-25T12:49:54.822Z,1.45
2019-04-25T12:54:59.081Z,1.70
2019-04-25T13:00:04.154Z,1.65
2019-04-25T13:05:08.508Z,1.62
2019-04-25T13:10:15.327Z,1.60
2019-04-25T13:15:19.418Z,1.30
2019-04-25T13:20:23.622Z,1.30
2019-04-25T13:25:27.917Z,1.77
2019-04-25T13:30:39.451Z,2.47
2019-04-25T13:35:57.633Z,2.95
2019-04-25T13:41:01.988Z,2.27
2019-04-25T13:46:06.277Z,2.45
2019-04-25T13:51:10.486Z,2.83
2019-04-25T13:56:17.660Z,2.60
2019-04-25T14:01:23.001Z,2.70
2019-04-25T14:06:31.158Z,2.00
2019-04-25T14:11:35.694Z,1.45
2019-04-25T14:16:43.361Z,1.52
2019-04-25T14:21:48.797Z,1.45
2019-04-25T14:26:52.999Z,1.10
2019-04-25T14:31:57.465Z,1.40
2019-04-25T14:37:01.672Z,1.52
2019-04-25T14:42:06.376Z,1.40
2019-04-25T14:47:12.635Z,1.60
2019-04-25T14:52:17.062Z,1.37
2019-04-25T14:57:24.312Z,1.80
2019-04-25T15:02:32.128Z,1.65
2019-04-25T15:07:36.584Z,1.80
2019-04-25T15:12:40.813Z,1.82
2019-04-25T15:17:46.791Z,1.85
2019-04-25T15:22:50.984Z,1.80
2019-04-25T15:27:55.274Z,1.77
2019-04-25T15:33:01.172Z,2.00
2019-04-25T15:38:07.080Z,1.67
2019-04-25T15:43:15.762Z,1.50
2019-04-25T15:48:20.069Z,1.60
2019-04-25T15:53:24.430Z,1.92
2019-04-25T15:58:29.773Z,1.30
2019-04-25T16:03:35.161Z,1.52
2019-04-25T16:08:39.578Z,1.47
2019-04-25T16:13:45.641Z,1.30
2019-04-25T16:18:50.076Z,1.80
2019-04-25T16:23:54.337Z,1.50
2019-04-25T16:28:59.977Z,1.30
2019-04-25T16:34:05.773Z,1.30
2019-04-25T16:39:11.701Z,1.60
2019-04-25T16:44:21.229Z,1.60
2019-04-25T16:49:25.431Z,1.62
2019-04-25T16:54:30.397Z,1.98
2019-04-25T16:59:35.560Z,1.85
2019-04-25T17:04:39.910Z,1.65
2019-04-25T17:09:44.089Z,1.60
2019-04-25T17:15:04.997Z,1.22
2019-04-25T17:20:11.023Z,1.30
2019-04-25T17:25:15.816Z,1.50
2019-04-25T17:30:22.729Z,1.35
2019-04-25T17:35:28.642Z,1.67
2019-04-25T17:40:33.912Z,1.67
2019-04-25T17:45:39.120Z,1.98
2019-04-25T17:50:45.814Z,2.20
2019-04-25T17:55:51.667Z,2.08
2019-04-25T18:00:55.860Z,2.55
2019-04-25T18:06:00.109Z,2.47
2019-04-25T18:11:04.912Z,2.02
2019-04-25T18:16:16.516Z,2.40
2019-04-25T18:21:22.159Z,2.20
2019-04-25T18:26:28.254Z,2.30
2019-04-25T18:31:32.668Z,1.75
2019-04-25T18:36:47.446Z,1.10
2019-04-25T18:41:58.795Z,1.10
2019-04-25T18:47:03.235Z,1.00
2019-04-25T18:52:12.096Z,0.90
2019-04-25T18:57:30.132Z,1.10
2019-04-25T19:02:48.062Z,1.20
2019-04-25T19:07:52.315Z,1.10
2019-04-25T19:13:11.808Z,1.72
2019-04-25T19:18:36.528Z,1.30
2019-04-25T19:23:43.690Z,1.12
2019-04-25T19:28:50.188Z,1.50
2019-04-25T19:34:04.338Z,1.52
2019-04-25T19:39:14.821Z,1.57
2019-04-25T20:01:27.225Z,1.50
2019-04-25T20:12:51.739Z,1.72
2019-04-25T20:18:06.965Z,1.62
2019-04-25T20:23:31.081Z,1.75
2019-04-25T20:40:52.184Z,1.77
2019-04-25T20:45:56.485Z,1.25
2019-04-25T20:51:27.862Z,1.80
2019-04-25T20:56:46.731Z,2.08
2019-04-25T21:02:09.177Z,2.02
2019-04-25T21:07:29.561Z,2.20
2019-04-25T21:12:44.861Z,2.30
2019-04-25T21:18:05.989Z,2.37
2019-04-25T21:23:10.935Z,2.10
2019-04-25T21:28:24.417Z,2.45
2019-04-25T21:33:37.073Z,2.40
2019-04-25T21:38:48.308Z,2.43
2019-04-25T21:44:00.958Z,2.50
2019-04-25T21:49:09.131Z,2.50
2019-04-25T21:54:22.411Z,2.35
2019-04-25T21:59:41.594Z,2.50
2019-04-25T22:04:44.807Z,2.50
2019-04-25T22:10:02.301Z,2.50
2019-04-25T22:15:13.128Z,2.70
2019-04-25T22:20:24.262Z,2.47
2019-04-25T22:25:30.124Z,2.35
2019-04-25T22:30:39.778Z,2.17
2019-04-25T22:35:48.707Z,2.22
2019-04-25T22:41:02.051Z,2.27
2019-04-25T22:46:08.434Z,2.65
2019-04-25T22:51:21.295Z,2.15
2019-04-25T22:56:28.224Z,2.50
2019-04-25T23:01:51.483Z,2.45
2019-04-25T23:07:02.430Z,2.40
2019-04-25T23:12:12.701Z,2.67
2019-04-25T23:17:19.126Z,3.10
2019-04-25T23:22:30.297Z,2.62
2019-04-25T23:27:58.709Z,2.90
2019-04-25T23:33:06.800Z,3.47
2019-04-25T23:38:14.727Z,3.80
2019-04-25T23:43:25.607Z,3.67
2019-04-25T23:48:34.493Z,4.00
2019-04-25T23:53:45.832Z,4.37
2019-04-25T23:58:52.328Z,4.30
