createdAt,value
2022-08-22T00:01:02.423Z,99.90
2022-08-22T00:02:41.976Z,96.80
2022-08-22T00:02:43.674Z,99.90
2022-08-22T00:02:56.261Z,99.90
2022-08-22T00:03:15.477Z,99.90
2022-08-22T00:03:50.267Z,99.90
2022-08-22T00:06:26.342Z,99.90
2022-08-22T00:08:56.266Z,99.90
2022-08-22T00:11:28.989Z,99.90
2022-08-22T00:14:49.771Z,99.90
2022-08-22T00:17:27.917Z,99.90
2022-08-22T00:20:18.366Z,99.90
2022-08-22T00:23:03.610Z,99.90
2022-08-22T00:25:54.841Z,99.90
2022-08-22T00:28:39.137Z,99.90
2022-08-22T00:31:22.097Z,99.90
2022-08-22T00:34:04.622Z,99.90
2022-08-22T00:36:51.352Z,99.90
2022-08-22T00:39:21.519Z,99.90
2022-08-22T00:42:29.477Z,99.90
2022-08-22T00:45:17.678Z,99.90
2022-08-22T00:48:03.715Z,99.90
2022-08-22T00:50:34.462Z,99.90
2022-08-22T00:53:26.196Z,99.90
2022-08-22T00:55:56.217Z,99.90
2022-08-22T00:58:50.843Z,99.90
2022-08-22T01:01:26.261Z,99.90
2022-08-22T01:04:08.125Z,99.90
2022-08-22T01:06:42.069Z,99.90
2022-08-22T01:09:42.507Z,99.90
2022-08-22T01:12:32.033Z,99.90
2022-08-22T01:15:07.251Z,99.90
2022-08-22T01:18:04.525Z,99.90
2022-08-22T01:20:57.349Z,99.90
2022-08-22T01:23:46.710Z,99.90
2022-08-22T01:26:36.127Z,99.90
2022-08-22T01:29:14.877Z,99.90
2022-08-22T01:31:59.750Z,99.90
2022-08-22T01:34:26.995Z,99.90
2022-08-22T01:37:04.506Z,99.90
2022-08-22T01:39:31.474Z,99.90
2022-08-22T01:42:20.337Z,99.90
2022-08-22T01:45:10.188Z,99.90
2022-08-22T01:47:44.527Z,99.90
2022-08-22T01:50:29.636Z,99.90
2022-08-22T01:53:03.373Z,99.90
2022-08-22T01:55:39.049Z,99.90
2022-08-22T01:58:19.858Z,99.90
2022-08-22T02:00:58.850Z,99.90
2022-08-22T02:03:32.690Z,99.90
2022-08-22T02:06:02.558Z,99.90
2022-08-22T02:08:48.840Z,99.90
2022-08-22T02:11:39.886Z,99.90
2022-08-22T02:14:14.981Z,99.90
2022-08-22T02:16:47.082Z,99.90
2022-08-22T02:19:14.650Z,99.90
2022-08-22T02:22:01.257Z,99.90
2022-08-22T02:24:53.026Z,99.90
2022-08-22T02:27:33.206Z,99.90
2022-08-22T02:30:00.290Z,99.90
2022-08-22T02:32:35.545Z,99.90
2022-08-22T02:35:22.854Z,99.90
2022-08-22T02:37:59.904Z,99.90
2022-08-22T02:40:52.964Z,99.90
2022-08-22T02:43:49.763Z,99.90
2022-08-22T02:46:22.417Z,99.90
2022-08-22T02:49:16.922Z,99.90
2022-08-22T02:51:52.180Z,99.90
2022-08-22T02:54:42.687Z,99.90
2022-08-22T02:57:33.812Z,99.90
2022-08-22T03:00:31.973Z,99.90
2022-08-22T03:02:59.943Z,99.90
2022-08-22T03:05:48.945Z,99.90
2022-08-22T03:08:22.245Z,99.90
2022-08-22T03:11:14.273Z,99.90
2022-08-22T03:14:03.087Z,99.90
2022-08-22T03:16:59.652Z,99.90
2022-08-22T03:20:00.559Z,99.90
2022-08-22T03:22:46.077Z,99.90
2022-08-22T03:25:19.237Z,99.90
2022-08-22T03:28:00.232Z,99.90
2022-08-22T03:31:07.071Z,99.90
2022-08-22T03:33:34.174Z,99.90
2022-08-22T03:36:13.765Z,99.90
2022-08-22T03:38:59.174Z,99.90
2022-08-22T03:41:50.263Z,99.90
2022-08-22T03:44:42.043Z,99.90
2022-08-22T03:47:20.830Z,99.90
2022-08-22T03:50:06.361Z,99.90
2022-08-22T03:53:15.298Z,99.90
2022-08-22T03:55:51.628Z,99.90
2022-08-22T03:58:43.374Z,99.90
2022-08-22T04:01:35.190Z,99.90
2022-08-22T04:04:11.648Z,99.90
2022-08-22T04:06:41.856Z,99.90
2022-08-22T04:09:17.606Z,99.90
2022-08-22T04:11:56.774Z,99.90
2022-08-22T04:14:47.593Z,99.90
2022-08-22T04:17:32.214Z,99.90
2022-08-22T04:20:20.930Z,99.90
2022-08-22T04:23:02.893Z,99.90
2022-08-22T04:25:51.202Z,99.90
2022-08-22T04:28:29.854Z,99.90
2022-08-22T04:31:13.321Z,99.90
2022-08-22T04:34:01.209Z,99.90
2022-08-22T04:36:55.106Z,99.90
2022-08-22T04:39:34.409Z,99.90
2022-08-22T04:42:30.717Z,99.90
2022-08-22T04:45:10.478Z,99.90
2022-08-22T04:47:43.049Z,99.90
2022-08-22T04:50:43.395Z,99.90
2022-08-22T04:53:32.650Z,99.90
2022-08-22T04:56:13.854Z,99.90
2022-08-22T04:59:07.170Z,99.90
2022-08-22T05:01:54.732Z,99.90
2022-08-22T05:04:26.416Z,99.90
2022-08-22T05:07:08.768Z,99.90
2022-08-22T05:09:39.147Z,99.90
2022-08-22T05:12:12.018Z,99.90
2022-08-22T05:14:44.207Z,99.90
2022-08-22T05:17:16.981Z,99.90
2022-08-22T05:19:53.950Z,99.90
2022-08-22T05:22:36.582Z,99.90
2022-08-22T05:25:11.068Z,99.90
2022-08-22T05:27:51.330Z,99.90
2022-08-22T05:30:31.371Z,99.90
2022-08-22T05:33:04.883Z,99.90
2022-08-22T05:35:58.288Z,99.90
2022-08-22T05:38:35.949Z,99.90
2022-08-22T05:41:18.781Z,99.90
2022-08-22T05:43:48.294Z,99.90
2022-08-22T05:46:46.885Z,99.90
2022-08-22T05:49:22.399Z,99.90
2022-08-22T05:52:22.609Z,99.90
2022-08-22T05:54:59.701Z,99.90
2022-08-22T05:57:31.180Z,99.90
2022-08-22T06:00:12.267Z,99.90
2022-08-22T06:03:08.146Z,99.90
2022-08-22T06:05:40.261Z,99.90
2022-08-22T06:08:17.822Z,99.90
2022-08-22T06:10:56.295Z,99.90
2022-08-22T06:13:56.086Z,99.90
2022-08-22T06:16:34.652Z,99.90
2022-08-22T06:19:04.036Z,99.90
2022-08-22T06:21:52.049Z,99.90
2022-08-22T06:24:24.089Z,99.90
2022-08-22T06:26:54.048Z,99.90
2022-08-22T06:29:43.406Z,99.90
2022-08-22T06:32:15.926Z,99.90
2022-08-22T06:34:46.353Z,99.90
2022-08-22T06:37:34.177Z,99.90
2022-08-22T06:40:05.258Z,99.90
2022-08-22T06:42:33.849Z,99.90
2022-08-22T06:45:31.734Z,99.90
2022-08-22T06:48:07.903Z,99.90
2022-08-22T06:50:40.662Z,99.90
2022-08-22T06:53:19.971Z,99.90
2022-08-22T06:55:55.007Z,99.90
2022-08-22T06:58:30.966Z,99.90
2022-08-22T07:01:11.973Z,99.90
2022-08-22T07:03:50.597Z,99.90
2022-08-22T07:06:29.765Z,99.90
2022-08-22T07:08:57.389Z,99.90
2022-08-22T07:11:34.411Z,99.90
2022-08-22T07:14:07.938Z,99.90
2022-08-22T07:16:44.466Z,99.90
2022-08-22T07:19:24.509Z,99.90
2022-08-22T07:21:51.985Z,99.90
2022-08-22T07:24:26.440Z,99.90
2022-08-22T07:27:15.925Z,99.90
2022-08-22T07:30:01.834Z,99.90
2022-08-22T07:33:25.279Z,99.90
2022-08-22T07:35:57.593Z,99.90
2022-08-22T07:38:49.284Z,99.90
2022-08-22T07:41:28.722Z,99.90
2022-08-22T07:44:16.235Z,99.90
2022-08-22T07:46:50.569Z,99.90
2022-08-22T07:49:35.922Z,99.90
2022-08-22T07:52:08.727Z,99.90
2022-08-22T07:54:47.061Z,99.90
2022-08-22T07:57:39.166Z,99.90
2022-08-22T08:00:14.061Z,99.90
2022-08-22T08:02:58.796Z,99.90
2022-08-22T08:05:30.553Z,99.90
2022-08-22T08:08:00.278Z,99.90
2022-08-22T08:10:31.436Z,99.90
2022-08-22T08:13:25.857Z,99.90
2022-08-22T08:15:54.032Z,99.90
2022-08-22T08:18:25.908Z,99.90
2022-08-22T08:20:57.695Z,99.90
2022-08-22T08:23:27.012Z,99.90
2022-08-22T08:26:06.129Z,99.90
2022-08-22T08:28:38.990Z,99.90
2022-08-22T08:31:32.053Z,99.90
2022-08-22T08:34:06.403Z,99.90
2022-08-22T08:36:53.170Z,99.90
2022-08-22T08:39:41.185Z,99.90
2022-08-22T08:42:22.226Z,99.90
2022-08-22T08:45:25.493Z,99.90
2022-08-22T08:48:21.829Z,99.90
2022-08-22T08:51:07.003Z,99.90
2022-08-22T08:53:48.148Z,99.90
2022-08-22T08:56:47.249Z,99.90
2022-08-22T08:59:43.150Z,99.90
2022-08-22T09:02:20.370Z,99.90
2022-08-22T09:05:07.179Z,99.90
2022-08-22T09:07:46.164Z,99.90
2022-08-22T09:10:52.030Z,99.90
2022-08-22T09:13:53.248Z,99.80
2022-08-22T09:16:39.011Z,99.30
2022-08-22T09:19:23.165Z,99.20
2022-08-22T09:22:15.473Z,99.10
2022-08-22T09:25:06.414Z,98.80
2022-08-22T09:27:52.607Z,98.00
2022-08-22T09:30:28.839Z,95.80
2022-08-22T09:33:13.291Z,96.30
2022-08-22T09:35:49.058Z,96.90
2022-08-22T09:38:41.206Z,96.20
2022-08-22T09:41:36.470Z,95.20
2022-08-22T09:44:12.131Z,95.40
2022-08-22T09:47:10.809Z,95.30
2022-08-22T09:49:58.785Z,94.30
2022-08-22T09:53:05.238Z,93.70
2022-08-22T09:55:50.221Z,93.50
2022-08-22T09:58:21.546Z,94.00
2022-08-22T10:00:55.727Z,93.10
2022-08-22T10:03:45.938Z,91.50
2022-08-22T10:06:23.309Z,92.60
2022-08-22T10:09:06.010Z,92.50
2022-08-22T10:11:47.442Z,91.30
2022-08-22T10:14:22.437Z,91.80
2022-08-22T10:17:05.340Z,91.40
2022-08-22T10:19:50.314Z,91.30
2022-08-22T10:22:41.377Z,90.00
2022-08-22T10:25:44.819Z,90.10
2022-08-22T10:28:33.336Z,91.10
2022-08-22T10:31:18.618Z,91.20
2022-08-22T10:33:54.602Z,90.20
2022-08-22T10:36:35.310Z,88.30
2022-08-22T10:39:11.623Z,88.60
2022-08-22T10:41:59.856Z,90.60
2022-08-22T10:44:42.551Z,92.40
2022-08-22T10:47:18.054Z,92.90
2022-08-22T10:49:51.625Z,92.60
2022-08-22T10:52:24.568Z,93.10
2022-08-22T10:55:25.041Z,92.60
2022-08-22T10:58:10.990Z,92.90
2022-08-22T11:00:54.399Z,92.30
2022-08-22T11:03:39.458Z,91.90
2022-08-22T11:06:14.142Z,90.40
2022-08-22T11:09:13.706Z,89.30
2022-08-22T11:11:43.795Z,87.10
2022-08-22T11:14:35.747Z,84.70
2022-08-22T11:17:53.847Z,81.40
2022-08-22T11:21:00.588Z,80.30
2022-08-22T11:23:36.430Z,78.20
2022-08-22T11:26:14.348Z,77.80
2022-08-22T11:28:55.102Z,79.80
2022-08-22T11:31:40.202Z,80.00
2022-08-22T11:34:40.297Z,80.20
2022-08-22T11:37:17.354Z,77.70
2022-08-22T11:39:59.074Z,78.50
2022-08-22T11:43:03.165Z,78.50
2022-08-22T11:45:38.314Z,76.90
2022-08-22T11:48:28.135Z,77.40
2022-08-22T11:51:24.755Z,76.20
2022-08-22T11:54:21.382Z,74.60
2022-08-22T11:57:12.870Z,74.50
2022-08-22T11:59:43.059Z,73.50
2022-08-22T12:02:47.683Z,71.10
2022-08-22T12:05:24.500Z,70.80
2022-08-22T12:08:03.976Z,70.40
2022-08-22T12:10:36.205Z,68.60
2022-08-22T12:13:34.777Z,68.50
2022-08-22T12:16:19.771Z,72.40
2022-08-22T12:18:53.233Z,70.50
2022-08-22T12:21:41.208Z,70.50
2022-08-22T12:24:27.174Z,68.50
2022-08-22T12:27:12.942Z,72.30
2022-08-22T12:30:02.945Z,70.30
2022-08-22T12:32:34.282Z,69.10
2022-08-22T12:35:13.936Z,69.80
2022-08-22T12:38:04.511Z,68.60
2022-08-22T12:40:57.446Z,68.00
2022-08-22T12:43:51.581Z,68.10
2022-08-22T12:46:18.624Z,66.90
2022-08-22T12:48:48.618Z,64.40
2022-08-22T12:51:34.782Z,61.30
2022-08-22T12:54:11.250Z,64.70
2022-08-22T12:57:00.434Z,66.50
2022-08-22T12:59:33.655Z,64.50
2022-08-22T13:02:14.608Z,63.20
2022-08-22T13:04:55.810Z,63.70
2022-08-22T13:07:35.980Z,61.50
2022-08-22T13:10:23.005Z,58.40
2022-08-22T13:12:53.881Z,59.60
2022-08-22T13:15:20.986Z,60.80
2022-08-22T13:17:53.278Z,61.90
2022-08-22T13:20:32.863Z,59.30
2022-08-22T13:23:12.431Z,59.50
2022-08-22T13:26:33.232Z,59.60
2022-08-22T13:29:25.780Z,57.80
2022-08-22T13:32:00.448Z,60.80
2022-08-22T13:34:47.585Z,61.40
2022-08-22T13:37:24.818Z,60.80
2022-08-22T13:40:00.944Z,62.60
2022-08-22T13:42:32.321Z,61.80
2022-08-22T13:45:05.494Z,60.80
2022-08-22T13:47:35.885Z,63.10
2022-08-22T13:50:14.795Z,65.90
2022-08-22T13:52:45.820Z,69.30
2022-08-22T13:55:31.218Z,72.30
2022-08-22T13:58:18.711Z,73.70
2022-08-22T14:01:25.608Z,67.40
2022-08-22T14:04:28.867Z,61.90
2022-08-22T14:07:11.813Z,59.90
2022-08-22T14:09:56.295Z,60.70
2022-08-22T14:12:50.091Z,60.80
2022-08-22T14:15:32.238Z,59.50
2022-08-22T14:18:30.445Z,57.70
2022-08-22T14:21:17.217Z,55.30
2022-08-22T14:23:46.198Z,58.10
2022-08-22T14:26:47.384Z,62.60
2022-08-22T14:29:18.651Z,66.50
2022-08-22T14:32:35.372Z,64.90
2022-08-22T14:35:21.649Z,61.40
2022-08-22T14:38:17.393Z,57.70
2022-08-22T14:40:45.983Z,55.70
2022-08-22T14:43:46.094Z,55.50
2022-08-22T14:46:19.713Z,57.80
2022-08-22T14:49:05.459Z,57.20
2022-08-22T14:51:33.719Z,58.90
2022-08-22T14:54:22.902Z,58.50
2022-08-22T14:56:59.089Z,57.60
2022-08-22T14:59:32.494Z,56.50
2022-08-22T15:02:06.133Z,57.50
2022-08-22T15:04:46.415Z,56.00
2022-08-22T15:07:34.898Z,56.20
2022-08-22T15:10:33.265Z,54.50
2022-08-22T15:13:05.241Z,53.30
2022-08-22T15:15:52.467Z,52.70
2022-08-22T15:18:23.756Z,53.40
2022-08-22T15:21:02.326Z,57.00
2022-08-22T15:23:32.012Z,61.40
2022-08-22T15:26:13.422Z,64.30
2022-08-22T15:28:52.285Z,66.00
2022-08-22T15:31:22.237Z,68.20
2022-08-22T15:33:50.524Z,69.10
2022-08-22T15:36:26.941Z,71.40
2022-08-22T15:38:55.407Z,71.50
2022-08-22T15:41:24.801Z,72.70
2022-08-22T15:44:33.098Z,73.00
2022-08-22T15:47:36.221Z,73.60
2022-08-22T15:50:15.390Z,73.20
2022-08-22T15:53:21.193Z,74.10
2022-08-22T15:56:05.501Z,74.00
2022-08-22T15:58:40.264Z,74.20
2022-08-22T16:01:25.801Z,76.40
2022-08-22T16:04:08.167Z,75.00
2022-08-22T16:06:55.129Z,75.90
2022-08-22T16:09:46.251Z,73.90
2022-08-22T16:12:31.730Z,74.80
2022-08-22T16:15:00.939Z,77.20
2022-08-22T16:17:30.569Z,78.10
2022-08-22T16:20:12.083Z,80.60
2022-08-22T16:22:56.528Z,75.80
2022-08-22T16:25:46.752Z,76.30
2022-08-22T16:28:57.394Z,74.50
2022-08-22T16:31:31.411Z,74.70
2022-08-22T16:34:18.438Z,74.60
2022-08-22T16:37:23.326Z,78.30
2022-08-22T16:40:08.466Z,75.40
2022-08-22T16:42:51.469Z,75.70
2022-08-22T16:45:40.460Z,76.40
2022-08-22T16:48:25.466Z,77.30
2022-08-22T16:51:14.572Z,78.30
2022-08-22T16:54:03.102Z,78.60
2022-08-22T16:56:37.734Z,77.10
2022-08-22T16:59:23.771Z,78.40
2022-08-22T17:02:10.235Z,82.80
2022-08-22T17:05:03.263Z,79.70
2022-08-22T17:07:48.101Z,81.20
2022-08-22T17:10:23.628Z,81.60
2022-08-22T17:12:53.708Z,82.50
2022-08-22T17:15:45.562Z,79.20
2022-08-22T17:18:15.502Z,80.60
2022-08-22T17:21:01.441Z,82.50
2022-08-22T17:23:44.297Z,81.70
2022-08-22T17:26:14.145Z,83.50
2022-08-22T17:29:12.841Z,82.90
2022-08-22T17:31:48.439Z,82.20
2022-08-22T17:34:20.205Z,85.50
2022-08-22T17:36:55.938Z,86.20
2022-08-22T17:39:55.844Z,86.90
2022-08-22T17:42:23.438Z,88.10
2022-08-22T17:45:05.196Z,88.70
2022-08-22T17:47:40.649Z,88.90
2022-08-22T17:50:20.049Z,89.70
2022-08-22T17:53:02.133Z,90.20
2022-08-22T17:55:31.345Z,90.50
2022-08-22T17:58:37.366Z,90.80
2022-08-22T18:01:13.540Z,91.20
2022-08-22T18:03:49.438Z,91.80
2022-08-22T18:06:26.511Z,92.40
2022-08-22T18:09:15.404Z,92.90
2022-08-22T18:12:15.730Z,93.30
2022-08-22T18:14:54.673Z,93.70
2022-08-22T18:17:37.445Z,94.60
2022-08-22T18:20:27.422Z,95.00
2022-08-22T18:23:01.017Z,95.80
2022-08-22T18:25:32.384Z,98.50
2022-08-22T18:28:27.294Z,99.50
2022-08-22T18:31:04.362Z,99.90
2022-08-22T18:33:38.078Z,99.90
2022-08-22T18:36:14.921Z,99.50
2022-08-22T18:38:59.574Z,99.90
2022-08-22T18:41:36.819Z,99.90
2022-08-22T18:44:12.595Z,99.90
2022-08-22T18:46:45.954Z,99.90
2022-08-22T18:49:35.409Z,99.90
2022-08-22T18:52:27.194Z,99.90
2022-08-22T18:55:12.647Z,99.90
2022-08-22T18:58:39.833Z,99.90
2022-08-22T19:01:31.062Z,99.90
2022-08-22T19:04:16.186Z,99.90
2022-08-22T19:07:14.315Z,99.90
2022-08-22T19:09:50.495Z,99.90
2022-08-22T19:12:35.642Z,99.90
2022-08-22T19:15:17.761Z,99.90
2022-08-22T19:17:58.774Z,99.90
2022-08-22T19:20:54.893Z,99.90
2022-08-22T19:23:34.232Z,99.90
2022-08-22T19:26:30.705Z,99.90
2022-08-22T19:29:10.096Z,99.90
2022-08-22T19:31:42.954Z,99.90
2022-08-22T19:34:16.024Z,99.90
2022-08-22T19:36:45.611Z,99.90
2022-08-22T19:39:41.157Z,99.90
2022-08-22T19:42:19.942Z,99.90
2022-08-22T19:44:48.141Z,99.90
2022-08-22T19:47:18.215Z,99.90
2022-08-22T19:49:56.202Z,99.90
2022-08-22T19:52:26.302Z,99.90
2022-08-22T19:55:21.445Z,99.90
2022-08-22T19:58:31.912Z,99.90
2022-08-22T20:01:25.936Z,99.90
2022-08-22T20:04:09.599Z,99.90
2022-08-22T20:07:02.088Z,99.90
2022-08-22T20:09:52.914Z,99.90
2022-08-22T20:12:29.465Z,99.90
2022-08-22T20:14:57.073Z,99.90
2022-08-22T20:17:26.791Z,99.90
2022-08-22T20:23:09.269Z,99.90
2022-08-22T20:25:51.055Z,99.90
2022-08-22T20:28:46.905Z,99.90
2022-08-22T20:31:27.152Z,99.90
2022-08-22T20:34:00.488Z,99.90
2022-08-22T20:36:29.278Z,99.90
2022-08-22T20:39:08.138Z,99.90
2022-08-22T20:41:42.173Z,99.90
2022-08-22T20:44:27.748Z,99.90
2022-08-22T20:47:04.460Z,99.90
2022-08-22T20:49:35.957Z,99.90
2022-08-22T20:52:07.309Z,99.90
2022-08-22T20:54:39.484Z,99.90
2022-08-22T20:57:17.689Z,99.90
2022-08-22T20:59:52.703Z,99.90
2022-08-22T21:03:11.573Z,99.90
2022-08-22T21:05:42.298Z,99.90
2022-08-22T21:08:23.002Z,99.90
2022-08-22T21:11:19.932Z,99.90
2022-08-22T21:13:47.301Z,99.90
2022-08-22T21:16:32.969Z,99.90
2022-08-22T21:19:04.128Z,99.90
2022-08-22T21:21:33.622Z,99.90
2022-08-22T21:24:07.299Z,99.90
2022-08-22T21:26:39.997Z,99.90
2022-08-22T21:29:13.187Z,99.90
2022-08-22T21:31:46.122Z,99.90
2022-08-22T21:34:22.617Z,99.90
2022-08-22T21:36:54.803Z,99.90
2022-08-22T21:39:26.376Z,99.90
2022-08-22T21:42:12.578Z,99.90
2022-08-22T21:44:54.230Z,99.90
2022-08-22T21:47:34.338Z,99.90
2022-08-22T21:50:13.464Z,99.90
2022-08-22T21:53:00.022Z,99.90
2022-08-22T21:55:34.546Z,99.90
2022-08-22T21:58:09.456Z,99.90
2022-08-22T22:00:41.417Z,99.90
2022-08-22T22:03:27.450Z,99.90
2022-08-22T22:05:58.784Z,99.90
2022-08-22T22:08:29.257Z,99.90
2022-08-22T22:11:02.677Z,99.90
2022-08-22T22:13:33.147Z,99.90
2022-08-22T22:16:00.326Z,99.90
2022-08-22T22:18:31.086Z,99.90
2022-08-22T22:20:58.472Z,99.90
2022-08-22T22:23:26.586Z,99.90
2022-08-22T22:25:56.324Z,99.90
2022-08-22T22:28:50.289Z,99.90
2022-08-22T22:31:18.881Z,99.90
2022-08-22T22:33:45.790Z,99.90
2022-08-22T22:36:19.710Z,99.90
2022-08-22T22:38:48.506Z,99.90
2022-08-22T22:41:20.441Z,99.90
2022-08-22T22:43:47.396Z,99.90
2022-08-22T22:46:14.634Z,99.90
2022-08-22T22:48:41.513Z,99.90
2022-08-22T22:51:22.791Z,99.90
2022-08-22T22:53:50.949Z,99.90
2022-08-22T22:56:21.687Z,99.90
2022-08-22T22:58:49.810Z,99.90
2022-08-22T23:01:25.284Z,99.90
2022-08-22T23:03:57.382Z,99.90
2022-08-22T23:06:26.662Z,99.90
2022-08-22T23:08:54.474Z,99.90
2022-08-22T23:11:28.312Z,99.90
2022-08-22T23:13:55.629Z,99.90
2022-08-22T23:16:26.490Z,99.90
2022-08-22T23:18:53.637Z,99.90
2022-08-22T23:21:23.961Z,99.90
2022-08-22T23:23:51.791Z,99.90
2022-08-22T23:26:18.753Z,99.90
2022-08-22T23:28:45.949Z,99.90
2022-08-22T23:31:30.968Z,99.90
2022-08-22T23:34:04.651Z,99.90
2022-08-22T23:36:32.462Z,99.90
2022-08-22T23:38:59.967Z,99.90
2022-08-22T23:41:27.170Z,99.90
2022-08-22T23:43:54.981Z,99.90
2022-08-22T23:46:24.001Z,99.90
2022-08-22T23:48:51.293Z,99.90
2022-08-22T23:51:23.063Z,99.90
2022-08-22T23:53:51.820Z,99.90
2022-08-22T23:56:25.637Z,99.90
2022-08-22T23:58:53.396Z,99.90
