createdAt,value
2019-02-08T00:00:06.114Z,89.75
2019-02-08T00:01:06.011Z,89.54
2019-02-08T00:02:05.991Z,89.44
2019-02-08T00:03:06.057Z,89.34
2019-02-08T00:04:05.974Z,89.75
2019-02-08T00:05:05.968Z,89.34
2019-02-08T00:06:06.002Z,89.69
2019-02-08T00:07:05.957Z,90.16
2019-02-08T00:08:05.930Z,90.10
2019-02-08T00:09:05.952Z,90.72
2019-02-08T00:10:05.911Z,90.00
2019-02-08T00:11:05.893Z,90.16
2019-02-08T00:12:05.983Z,90.06
2019-02-08T00:13:05.879Z,90.41
2019-02-08T00:14:05.877Z,90.62
2019-02-08T00:15:05.871Z,90.68
2019-02-08T00:16:05.863Z,90.31
2019-02-08T00:17:05.890Z,90.83
2019-02-08T00:18:05.892Z,90.41
2019-02-08T00:19:05.870Z,90.20
2019-02-08T00:20:05.838Z,91.14
2019-02-08T00:21:05.807Z,90.93
2019-02-08T00:22:05.790Z,90.31
2019-02-08T00:23:05.785Z,90.52
2019-02-08T00:24:05.757Z,91.03
2019-02-08T00:25:05.798Z,90.93
2019-02-08T00:26:05.768Z,90.72
2019-02-08T00:27:05.732Z,90.52
2019-02-08T00:28:05.726Z,90.68
2019-02-08T00:29:05.738Z,90.37
2019-02-08T00:30:05.704Z,90.83
2019-02-08T00:31:05.690Z,90.41
2019-02-08T00:32:05.689Z,90.20
2019-02-08T00:33:05.722Z,90.72
2019-02-08T00:34:05.657Z,90.72
2019-02-08T00:35:05.660Z,90.83
2019-02-08T00:36:05.633Z,90.72
2019-02-08T00:37:05.628Z,90.41
2019-02-08T00:38:05.610Z,90.93
2019-02-08T00:39:05.631Z,90.62
2019-02-08T00:40:05.928Z,90.62
2019-02-08T00:41:05.602Z,90.93
2019-02-08T00:42:05.581Z,90.93
2019-02-08T00:43:05.558Z,91.03
2019-02-08T00:44:05.627Z,90.93
2019-02-08T00:45:05.549Z,90.93
2019-02-08T00:46:05.558Z,90.52
2019-02-08T00:47:05.519Z,90.93
2019-02-08T00:48:05.572Z,90.72
2019-02-08T00:49:05.498Z,90.72
2019-02-08T00:50:05.485Z,91.03
2019-02-08T00:51:05.512Z,90.72
2019-02-08T00:52:05.484Z,91.03
2019-02-08T00:53:05.462Z,90.93
2019-02-08T00:54:05.489Z,90.83
2019-02-08T00:55:05.441Z,90.72
2019-02-08T00:56:05.430Z,90.93
2019-02-08T00:57:05.411Z,91.03
2019-02-08T00:58:05.429Z,91.03
2019-02-08T00:59:05.456Z,90.83
2019-02-08T01:00:05.390Z,90.72
2019-02-08T01:01:05.593Z,90.72
2019-02-08T01:02:05.360Z,90.72
2019-02-08T01:03:05.351Z,91.03
2019-02-08T01:04:05.370Z,91.14
2019-02-08T01:05:05.331Z,91.24
2019-02-08T01:06:05.401Z,91.14
2019-02-08T01:07:05.311Z,90.72
2019-02-08T01:08:05.310Z,91.08
2019-02-08T01:09:05.284Z,91.39
2019-02-08T01:10:05.295Z,91.08
2019-02-08T01:11:05.274Z,91.35
2019-02-08T01:12:05.267Z,90.72
2019-02-08T01:13:05.246Z,91.14
2019-02-08T01:14:05.296Z,91.35
2019-02-08T01:15:05.243Z,91.39
2019-02-08T01:16:05.238Z,90.77
2019-02-08T01:17:05.212Z,90.72
2019-02-08T01:18:05.195Z,91.03
2019-02-08T01:19:05.189Z,90.93
2019-02-08T01:20:05.189Z,91.14
2019-02-08T01:21:05.225Z,91.35
2019-02-08T01:22:05.164Z,91.35
2019-02-08T01:23:05.154Z,91.18
2019-02-08T01:24:05.138Z,91.18
2019-02-08T01:25:05.148Z,90.97
2019-02-08T01:26:05.122Z,91.49
2019-02-08T01:27:05.096Z,91.49
2019-02-08T01:28:05.092Z,91.39
2019-02-08T01:29:05.110Z,91.39
2019-02-08T01:30:05.088Z,90.97
2019-02-08T01:31:05.056Z,91.49
2019-02-08T01:32:05.065Z,91.18
2019-02-08T01:33:05.041Z,91.39
2019-02-08T01:34:05.047Z,91.39
2019-02-08T01:35:05.022Z,91.39
2019-02-08T01:36:05.025Z,91.28
2019-02-08T01:37:05.047Z,90.97
2019-02-08T01:38:05.000Z,91.14
2019-02-08T01:39:04.970Z,90.93
2019-02-08T01:40:04.968Z,91.24
2019-02-08T01:41:04.948Z,91.39
2019-02-08T01:42:04.962Z,91.14
2019-02-08T01:43:05.145Z,90.72
2019-02-08T01:44:04.921Z,91.24
2019-02-08T01:45:04.947Z,91.18
2019-02-08T01:46:04.905Z,91.18
2019-02-08T01:47:04.907Z,91.18
2019-02-08T01:48:04.899Z,91.08
2019-02-08T01:49:04.881Z,90.93
2019-02-08T01:50:04.856Z,91.39
2019-02-08T01:51:04.859Z,90.97
2019-02-08T01:52:04.889Z,91.28
2019-02-08T01:53:04.826Z,91.39
2019-02-08T01:54:04.832Z,91.18
2019-02-08T01:55:04.805Z,91.49
2019-02-08T01:56:04.816Z,91.39
2019-02-08T01:57:04.791Z,91.39
2019-02-08T01:58:04.785Z,91.18
2019-02-08T01:59:04.769Z,91.39
2019-02-08T02:00:04.809Z,91.39
2019-02-08T02:01:04.769Z,91.28
2019-02-08T02:02:04.732Z,90.97
2019-02-08T02:03:04.723Z,90.97
2019-02-08T02:04:04.750Z,91.28
2019-02-08T02:05:04.700Z,91.08
2019-02-08T02:06:04.777Z,91.03
2019-02-08T02:07:04.689Z,90.87
2019-02-08T02:08:04.681Z,91.28
2019-02-08T02:09:04.674Z,90.97
2019-02-08T02:10:04.651Z,91.39
2019-02-08T02:11:04.657Z,90.97
2019-02-08T02:12:04.669Z,91.08
2019-02-08T02:13:04.627Z,90.87
2019-02-08T02:14:04.616Z,90.87
2019-02-08T02:15:04.609Z,90.87
2019-02-08T02:16:04.584Z,90.66
2019-02-08T02:17:04.605Z,90.97
2019-02-08T02:18:04.564Z,90.66
2019-02-08T02:19:04.610Z,90.56
2019-02-08T02:20:04.542Z,90.77
2019-02-08T02:21:04.529Z,90.66
2019-02-08T02:22:04.535Z,90.45
2019-02-08T02:23:04.538Z,90.87
2019-02-08T02:24:04.548Z,90.35
2019-02-08T02:25:04.490Z,90.45
2019-02-08T02:26:04.484Z,90.56
2019-02-08T02:27:04.469Z,90.45
2019-02-08T02:28:04.461Z,90.87
2019-02-08T02:29:04.588Z,90.45
2019-02-08T02:30:04.475Z,90.66
2019-02-08T02:31:04.449Z,90.35
2019-02-08T02:32:04.418Z,90.77
2019-02-08T02:33:04.421Z,90.45
2019-02-08T02:34:04.395Z,89.94
2019-02-08T02:35:04.389Z,90.77
2019-02-08T02:36:04.420Z,90.56
2019-02-08T02:37:04.393Z,90.87
2019-02-08T02:38:04.418Z,90.66
2019-02-08T02:39:04.355Z,90.25
2019-02-08T02:40:04.339Z,90.35
2019-02-08T02:41:04.344Z,91.08
2019-02-08T02:42:04.314Z,91.08
2019-02-08T02:43:04.306Z,90.45
2019-02-08T02:44:04.307Z,90.97
2019-02-08T02:45:04.364Z,90.14
2019-02-08T02:46:04.275Z,91.08
2019-02-08T02:47:04.275Z,91.02
2019-02-08T02:48:04.262Z,90.56
2019-02-08T02:49:04.236Z,90.66
2019-02-08T02:50:04.238Z,90.45
2019-02-08T02:51:04.221Z,90.66
2019-02-08T02:52:04.209Z,90.45
2019-02-08T02:53:04.309Z,90.39
2019-02-08T02:54:05.102Z,90.56
2019-02-08T02:55:04.174Z,90.45
2019-02-08T02:56:04.188Z,90.14
2019-02-08T02:57:04.153Z,90.56
2019-02-08T02:58:04.149Z,90.97
2019-02-08T02:59:04.210Z,90.25
2019-02-08T03:00:04.126Z,90.81
2019-02-08T03:01:04.149Z,90.56
2019-02-08T03:02:04.110Z,90.66
2019-02-08T03:03:04.095Z,90.25
2019-02-08T03:04:04.107Z,90.66
2019-02-08T03:05:04.072Z,91.08
2019-02-08T03:06:04.073Z,90.81
2019-02-08T03:07:04.171Z,90.14
2019-02-08T03:08:04.035Z,90.04
2019-02-08T03:09:04.027Z,89.73
2019-02-08T03:10:04.073Z,89.94
2019-02-08T03:11:04.033Z,90.35
2019-02-08T03:12:03.994Z,89.94
2019-02-08T03:13:03.985Z,89.83
2019-02-08T03:14:03.973Z,90.77
2019-02-08T03:15:04.017Z,90.14
2019-02-08T03:16:03.981Z,90.45
2019-02-08T03:17:03.964Z,90.56
2019-02-08T03:18:03.958Z,90.97
2019-02-08T03:19:03.934Z,90.87
2019-02-08T03:20:03.921Z,90.97
2019-02-08T03:21:03.929Z,90.35
2019-02-08T03:22:03.889Z,91.08
2019-02-08T03:23:03.895Z,90.77
2019-02-08T03:24:03.935Z,90.87
2019-02-08T03:25:03.863Z,91.39
2019-02-08T03:26:03.891Z,91.49
2019-02-08T03:27:03.857Z,91.70
2019-02-08T03:28:03.856Z,92.32
2019-02-08T03:29:03.820Z,92.01
2019-02-08T03:30:03.822Z,92.88
2019-02-08T03:31:03.869Z,93.46
2019-02-08T03:32:03.842Z,94.43
2019-02-08T03:33:03.826Z,94.74
2019-02-08T03:34:03.783Z,94.74
2019-02-08T03:35:03.759Z,95.37
2019-02-08T03:36:03.786Z,95.47
2019-02-08T03:37:03.734Z,95.16
2019-02-08T03:38:03.736Z,95.47
2019-02-08T03:39:03.727Z,95.57
2019-02-08T03:40:03.722Z,96.41
2019-02-08T03:41:03.689Z,96.30
2019-02-08T03:42:03.685Z,96.66
2019-02-08T03:43:03.677Z,96.41
2019-02-08T03:44:03.660Z,96.41
2019-02-08T03:45:03.765Z,96.41
2019-02-08T03:46:03.636Z,96.61
2019-02-08T03:47:03.627Z,96.92
2019-02-08T03:48:03.635Z,96.92
2019-02-08T03:49:03.647Z,96.92
2019-02-08T03:50:03.604Z,96.61
2019-02-08T03:51:03.623Z,96.61
2019-02-08T03:52:03.570Z,96.51
2019-02-08T03:53:03.565Z,96.41
2019-02-08T03:54:03.556Z,96.51
2019-02-08T03:55:03.549Z,96.51
2019-02-08T03:56:03.538Z,96.51
2019-02-08T03:57:03.566Z,96.51
2019-02-08T03:58:03.517Z,96.72
2019-02-08T03:59:03.519Z,96.30
2019-02-08T04:00:03.496Z,96.30
2019-02-08T04:01:03.476Z,95.99
2019-02-08T04:02:03.471Z,95.78
2019-02-08T04:03:03.489Z,96.51
2019-02-08T04:04:03.477Z,96.20
2019-02-08T04:05:03.444Z,96.51
2019-02-08T04:06:03.430Z,96.51
2019-02-08T04:07:03.414Z,96.72
2019-02-08T04:08:03.417Z,96.30
2019-02-08T04:09:03.409Z,96.51
2019-02-08T04:10:03.424Z,96.51
2019-02-08T04:11:03.382Z,95.89
2019-02-08T04:12:03.375Z,95.68
2019-02-08T04:13:03.361Z,95.89
2019-02-08T04:14:03.342Z,96.09
2019-02-08T04:15:03.353Z,95.68
2019-02-08T04:16:03.345Z,96.09
2019-02-08T04:17:03.307Z,95.37
2019-02-08T04:18:03.301Z,95.89
2019-02-08T04:19:03.294Z,95.89
2019-02-08T04:20:03.284Z,95.26
2019-02-08T04:21:03.279Z,95.16
2019-02-08T04:22:03.293Z,95.37
2019-02-08T04:23:03.246Z,95.16
2019-02-08T04:24:03.234Z,95.57
2019-02-08T04:25:03.221Z,95.78
2019-02-08T04:26:03.213Z,95.68
2019-02-08T04:27:03.218Z,95.26
2019-02-08T04:28:03.231Z,95.37
2019-02-08T04:29:03.197Z,95.01
2019-02-08T04:30:03.186Z,95.26
2019-02-08T04:31:03.212Z,95.26
2019-02-08T04:32:03.217Z,95.26
2019-02-08T04:33:03.146Z,95.47
2019-02-08T04:34:03.138Z,94.85
2019-02-08T04:35:03.150Z,94.54
2019-02-08T04:36:03.196Z,95.47
2019-02-08T04:37:03.108Z,95.26
2019-02-08T04:38:03.083Z,95.26
2019-02-08T04:39:03.079Z,95.26
2019-02-08T04:40:03.064Z,95.01
2019-02-08T04:41:03.062Z,94.54
2019-02-08T04:42:03.098Z,95.47
2019-02-08T04:43:03.037Z,94.54
2019-02-08T04:44:03.022Z,94.33
2019-02-08T04:45:03.019Z,94.54
2019-02-08T04:46:03.001Z,94.70
2019-02-08T04:47:02.998Z,95.06
2019-02-08T04:48:02.991Z,94.43
2019-02-08T04:49:02.996Z,95.43
2019-02-08T04:50:02.969Z,95.16
2019-02-08T04:51:02.944Z,95.37
2019-02-08T04:52:02.997Z,95.47
2019-02-08T04:53:02.924Z,94.43
2019-02-08T04:54:02.931Z,94.74
2019-02-08T04:55:02.920Z,94.74
2019-02-08T04:56:02.896Z,94.33
2019-02-08T04:57:02.904Z,94.60
2019-02-08T04:58:02.870Z,94.91
2019-02-08T04:59:02.871Z,94.43
2019-02-08T05:00:02.852Z,94.64
2019-02-08T05:01:02.869Z,94.64
2019-02-08T05:02:02.967Z,94.64
2019-02-08T05:03:02.817Z,94.33
2019-02-08T05:04:02.806Z,95.26
2019-02-08T05:05:02.806Z,95.16
2019-02-08T05:06:02.789Z,95.47
2019-02-08T05:07:02.829Z,94.91
2019-02-08T05:08:02.800Z,95.37
2019-02-08T05:09:02.767Z,94.74
2019-02-08T05:10:02.744Z,95.68
2019-02-08T05:11:02.745Z,95.47
2019-02-08T05:12:02.749Z,95.47
2019-02-08T05:13:02.719Z,95.22
2019-02-08T05:14:02.725Z,95.22
2019-02-08T05:15:02.712Z,94.74
2019-02-08T05:16:02.692Z,95.47
2019-02-08T05:17:02.692Z,95.78
2019-02-08T05:18:02.680Z,95.37
2019-02-08T05:19:02.648Z,95.78
2019-02-08T05:20:02.659Z,95.78
2019-02-08T05:21:02.640Z,95.89
2019-02-08T05:22:02.623Z,96.51
2019-02-08T05:23:02.634Z,96.51
2019-02-08T05:24:02.618Z,96.47
2019-02-08T05:25:02.595Z,96.30
2019-02-08T05:26:02.582Z,96.82
2019-02-08T05:27:02.649Z,97.03
2019-02-08T05:28:02.599Z,97.24
2019-02-08T05:29:02.571Z,96.92
2019-02-08T05:30:02.557Z,97.75
2019-02-08T05:31:02.538Z,97.86
2019-02-08T05:32:02.528Z,97.44
2019-02-08T05:33:02.537Z,98.27
2019-02-08T05:34:02.500Z,98.38
2019-02-08T05:35:02.481Z,97.86
2019-02-08T05:36:02.516Z,98.58
2019-02-08T05:37:02.474Z,98.73
2019-02-08T05:38:02.459Z,98.83
2019-02-08T05:39:02.455Z,98.73
2019-02-08T05:40:02.433Z,98.42
2019-02-08T05:41:02.429Z,98.94
2019-02-08T05:42:02.505Z,98.94
2019-02-08T05:43:02.505Z,99.15
2019-02-08T05:44:02.410Z,99.35
2019-02-08T05:45:02.372Z,99.15
2019-02-08T05:46:02.368Z,98.94
2019-02-08T05:47:02.381Z,98.83
2019-02-08T05:48:02.362Z,99.04
2019-02-08T05:49:02.340Z,98.94
2019-02-08T05:50:02.338Z,99.04
2019-02-08T05:51:02.332Z,98.83
2019-02-08T05:52:02.308Z,98.73
2019-02-08T05:53:02.285Z,99.15
2019-02-08T05:54:02.298Z,98.83
2019-02-08T05:55:02.268Z,98.73
2019-02-08T05:56:02.307Z,98.94
2019-02-08T05:57:02.275Z,99.04
2019-02-08T05:58:03.011Z,99.04
2019-02-08T05:59:02.231Z,99.25
2019-02-08T06:00:02.218Z,99.35
2019-02-08T06:01:02.206Z,99.87
2019-02-08T06:02:02.202Z,99.04
2019-02-08T06:03:02.242Z,98.94
2019-02-08T06:04:02.186Z,98.94
2019-02-08T06:05:02.169Z,99.35
2019-02-08T06:06:02.156Z,99.56
2019-02-08T06:07:02.138Z,99.46
2019-02-08T06:08:02.142Z,99.46
2019-02-08T06:09:02.176Z,99.87
2019-02-08T06:10:02.106Z,99.15
2019-02-08T06:11:02.103Z,98.94
2019-02-08T06:12:02.087Z,99.04
2019-02-08T06:13:02.138Z,99.35
2019-02-08T06:14:02.103Z,98.83
2019-02-08T06:15:02.091Z,99.15
2019-02-08T06:16:02.071Z,99.04
2019-02-08T06:17:02.039Z,99.25
2019-02-08T06:18:02.590Z,99.25
2019-02-08T06:19:02.022Z,99.15
2019-02-08T06:20:02.039Z,99.15
2019-02-08T06:21:02.038Z,98.42
2019-02-08T06:22:02.017Z,98.73
2019-02-08T06:23:02.038Z,98.63
2019-02-08T06:24:01.971Z,98.42
2019-02-08T06:25:04.237Z,98.63
2019-02-08T06:26:01.959Z,98.83
2019-02-08T06:27:01.940Z,98.73
2019-02-08T06:28:02.004Z,98.79
2019-02-08T06:29:01.955Z,98.79
2019-02-08T06:30:01.916Z,98.17
2019-02-08T06:31:01.890Z,98.38
2019-02-08T06:32:01.879Z,97.65
2019-02-08T06:33:01.934Z,98.48
2019-02-08T06:34:01.853Z,98.00
2019-02-08T06:35:01.844Z,98.07
2019-02-08T06:36:01.872Z,97.65
2019-02-08T06:37:01.835Z,98.07
2019-02-08T06:38:01.844Z,98.17
2019-02-08T06:39:01.826Z,97.55
2019-02-08T06:40:01.849Z,97.86
2019-02-08T06:41:01.783Z,97.86
2019-02-08T06:42:01.803Z,97.86
2019-02-08T06:43:01.781Z,97.65
2019-02-08T06:44:01.792Z,97.86
2019-02-08T06:45:01.761Z,97.34
2019-02-08T06:46:01.775Z,97.34
2019-02-08T06:47:01.715Z,97.65
2019-02-08T06:48:01.727Z,97.44
2019-02-08T06:49:01.718Z,97.24
2019-02-08T06:50:01.735Z,97.44
2019-02-08T06:51:01.702Z,97.65
2019-02-08T06:52:01.664Z,97.44
2019-02-08T06:53:01.650Z,97.13
2019-02-08T06:54:01.647Z,97.03
2019-02-08T06:55:01.640Z,97.03
2019-02-08T06:56:02.010Z,97.44
2019-02-08T06:57:01.642Z,96.98
2019-02-08T06:58:01.603Z,96.82
2019-02-08T06:59:01.601Z,96.92
2019-02-08T07:00:01.592Z,97.13
2019-02-08T07:01:01.603Z,96.61
2019-02-08T07:02:01.579Z,97.13
2019-02-08T07:03:01.542Z,96.61
2019-02-08T07:04:01.570Z,96.78
2019-02-08T07:05:01.529Z,96.88
2019-02-08T07:06:01.529Z,96.67
2019-02-08T07:07:01.510Z,96.61
2019-02-08T07:08:01.504Z,96.41
2019-02-08T07:09:01.532Z,96.61
2019-02-08T07:10:01.470Z,96.67
2019-02-08T07:11:01.481Z,96.15
2019-02-08T07:12:01.471Z,96.05
2019-02-08T07:13:01.452Z,96.26
2019-02-08T07:14:01.445Z,96.47
2019-02-08T07:15:01.423Z,96.57
2019-02-08T07:16:01.406Z,96.36
2019-02-08T07:17:01.420Z,96.78
2019-02-08T07:18:01.390Z,96.67
2019-02-08T07:19:01.401Z,96.78
2019-02-08T07:20:01.375Z,96.67
2019-02-08T07:21:01.362Z,96.36
2019-02-08T07:22:01.363Z,96.26
2019-02-08T07:23:01.365Z,96.61
2019-02-08T07:24:01.339Z,96.36
2019-02-08T07:25:01.325Z,96.36
2019-02-08T07:26:01.318Z,96.36
2019-02-08T07:27:01.342Z,95.95
2019-02-08T07:28:01.289Z,95.95
2019-02-08T07:29:01.322Z,95.64
2019-02-08T07:30:01.265Z,96.05
2019-02-08T07:31:01.292Z,95.22
2019-02-08T07:32:01.239Z,95.43
2019-02-08T07:33:01.225Z,95.80
2019-02-08T07:34:01.272Z,95.07
2019-02-08T07:35:01.211Z,96.05
2019-02-08T07:36:01.252Z,95.74
2019-02-08T07:37:01.193Z,95.53
2019-02-08T07:38:01.172Z,95.32
2019-02-08T07:39:01.159Z,95.32
2019-02-08T07:40:01.175Z,95.22
2019-02-08T07:41:01.219Z,94.91
2019-02-08T07:42:01.135Z,95.22
2019-02-08T07:43:01.129Z,95.18
2019-02-08T07:44:01.119Z,95.18
2019-02-08T07:45:01.111Z,94.66
2019-02-08T07:46:01.109Z,94.56
2019-02-08T07:47:01.094Z,94.24
2019-02-08T07:48:01.069Z,94.66
2019-02-08T07:49:01.063Z,94.97
2019-02-08T07:50:01.066Z,94.66
2019-02-08T07:51:01.037Z,94.56
2019-02-08T07:52:01.073Z,94.35
2019-02-08T07:53:01.015Z,94.24
2019-02-08T07:54:01.003Z,94.45
2019-02-08T07:55:00.993Z,94.35
2019-02-08T07:56:00.993Z,94.56
2019-02-08T07:57:00.987Z,94.35
2019-02-08T07:58:00.982Z,94.35
2019-02-08T07:59:00.960Z,94.14
2019-02-08T08:00:00.940Z,93.83
2019-02-08T08:01:00.933Z,94.24
2019-02-08T08:02:00.945Z,94.04
2019-02-08T08:03:00.915Z,94.45
2019-02-08T08:04:01.644Z,94.56
2019-02-08T08:05:00.909Z,94.97
2019-02-08T08:06:00.877Z,94.66
2019-02-08T08:07:00.893Z,94.24
2019-02-08T08:08:00.866Z,94.76
2019-02-08T08:09:00.855Z,94.56
2019-02-08T08:10:00.835Z,94.66
2019-02-08T08:11:00.852Z,94.41
2019-02-08T08:12:00.833Z,94.45
2019-02-08T08:13:00.813Z,94.51
2019-02-08T08:14:00.794Z,94.66
2019-02-08T08:15:00.786Z,94.87
2019-02-08T08:16:00.779Z,94.76
2019-02-08T08:17:00.787Z,94.24
2019-02-08T08:18:00.767Z,94.41
2019-02-08T08:19:00.741Z,94.66
2019-02-08T08:20:00.798Z,94.24
2019-02-08T08:21:00.727Z,94.93
2019-02-08T08:22:00.708Z,94.31
2019-02-08T08:23:00.740Z,94.20
2019-02-08T08:24:00.707Z,93.48
2019-02-08T08:25:00.710Z,93.16
2019-02-08T08:26:00.682Z,93.27
2019-02-08T08:27:00.663Z,93.37
2019-02-08T08:28:00.647Z,93.37
2019-02-08T08:29:00.654Z,93.37
2019-02-08T08:30:00.646Z,93.37
2019-02-08T08:31:00.635Z,93.58
2019-02-08T08:32:00.606Z,93.48
2019-02-08T08:33:00.594Z,93.27
2019-02-08T08:34:00.586Z,93.37
2019-02-08T08:35:00.620Z,93.54
2019-02-08T08:36:00.578Z,93.06
2019-02-08T08:37:00.569Z,92.91
2019-02-08T08:38:00.540Z,92.61
2019-02-08T08:39:00.529Z,92.65
2019-02-08T08:40:00.520Z,93.68
2019-02-08T08:41:00.542Z,93.54
2019-02-08T08:42:00.513Z,93.23
2019-02-08T08:43:00.501Z,93.58
2019-02-08T08:44:00.490Z,93.79
2019-02-08T08:45:00.511Z,94.62
2019-02-08T08:46:00.493Z,94.41
2019-02-08T08:47:00.475Z,94.51
2019-02-08T08:48:00.442Z,94.72
2019-02-08T08:49:00.436Z,94.31
2019-02-08T08:50:00.419Z,94.62
2019-02-08T08:51:00.401Z,94.72
2019-02-08T08:52:00.484Z,94.51
2019-02-08T08:53:00.386Z,94.62
2019-02-08T08:54:00.377Z,94.41
2019-02-08T08:55:00.363Z,95.29
2019-02-08T08:56:00.359Z,94.93
2019-02-08T08:57:00.345Z,94.62
2019-02-08T08:58:00.370Z,94.51
2019-02-08T08:59:00.317Z,94.72
2019-02-08T09:00:00.313Z,94.10
2019-02-08T09:01:00.311Z,94.47
2019-02-08T09:02:00.339Z,93.27
2019-02-08T09:03:00.287Z,93.37
2019-02-08T09:04:00.288Z,93.58
2019-02-08T09:05:00.289Z,93.33
2019-02-08T09:06:08.091Z,93.23
2019-02-08T09:07:01.238Z,93.74
2019-02-08T09:08:00.233Z,93.23
2019-02-08T09:09:00.228Z,93.64
2019-02-08T09:10:00.263Z,93.23
2019-02-08T09:11:00.259Z,92.81
2019-02-08T09:12:00.188Z,92.71
2019-02-08T09:13:00.204Z,92.50
2019-02-08T09:14:00.158Z,92.91
2019-02-08T09:15:00.199Z,92.61
2019-02-08T09:16:00.164Z,92.40
2019-02-08T09:17:00.131Z,92.19
2019-02-08T09:18:00.127Z,92.61
2019-02-08T09:19:00.147Z,93.02
2019-02-08T09:20:00.185Z,93.12
2019-02-08T09:21:00.123Z,92.91
2019-02-08T09:22:00.092Z,92.91
2019-02-08T09:23:00.088Z,92.91
2019-02-08T09:24:00.056Z,92.25
2019-02-08T09:25:00.107Z,92.57
2019-02-08T09:26:00.040Z,92.15
2019-02-08T09:27:00.038Z,92.25
2019-02-08T09:28:00.052Z,91.74
2019-02-08T09:29:00.088Z,92.46
2019-02-08T09:29:59.991Z,92.77
2019-02-08T09:31:00.013Z,92.36
2019-02-08T09:31:59.989Z,91.63
2019-02-08T09:32:59.974Z,91.80
2019-02-08T09:33:59.943Z,91.94
2019-02-08T09:34:59.960Z,92.00
2019-02-08T09:35:59.922Z,92.21
2019-02-08T09:36:59.911Z,92.00
2019-02-08T09:37:59.901Z,92.32
2019-02-08T09:38:59.915Z,91.80
2019-02-08T09:39:59.908Z,92.00
2019-02-08T09:40:59.894Z,91.90
2019-02-08T09:41:59.857Z,91.94
2019-02-08T09:42:59.893Z,92.11
2019-02-08T09:43:59.840Z,92.00
2019-02-08T09:44:59.855Z,91.69
2019-02-08T09:45:59.825Z,91.80
2019-02-08T09:46:59.813Z,91.69
2019-02-08T09:47:59.838Z,91.80
2019-02-08T09:48:59.788Z,92.00
2019-02-08T09:49:59.771Z,92.00
2019-02-08T09:50:59.814Z,91.59
2019-02-08T09:51:59.749Z,91.44
2019-02-08T09:52:59.756Z,90.66
2019-02-08T09:53:59.740Z,90.93
2019-02-08T09:54:59.739Z,90.83
2019-02-08T09:56:00.036Z,90.93
2019-02-08T09:56:59.721Z,91.13
2019-02-08T09:57:59.688Z,90.93
2019-02-08T09:58:59.690Z,91.24
2019-02-08T09:59:59.659Z,90.93
2019-02-08T10:00:59.651Z,91.24
2019-02-08T10:01:59.650Z,91.13
2019-02-08T10:02:59.629Z,91.13
2019-02-08T10:03:59.651Z,91.03
2019-02-08T10:04:59.649Z,91.13
2019-02-08T10:05:59.602Z,91.34
2019-02-08T10:06:59.586Z,91.03
2019-02-08T10:07:59.604Z,90.93
2019-02-08T10:08:59.572Z,91.13
2019-02-08T10:09:59.573Z,90.47
2019-02-08T10:10:59.584Z,90.72
2019-02-08T10:11:59.534Z,90.72
2019-02-08T10:12:59.537Z,90.41
2019-02-08T10:13:59.519Z,90.62
2019-02-08T10:14:59.504Z,90.72
2019-02-08T10:15:59.519Z,90.10
2019-02-08T10:16:59.480Z,89.34
2019-02-08T10:17:59.610Z,90.16
2019-02-08T10:18:59.495Z,90.68
2019-02-08T10:19:59.482Z,89.95
2019-02-08T10:20:59.473Z,89.65
2019-02-08T10:21:59.437Z,90.16
2019-02-08T10:22:59.453Z,90.26
2019-02-08T10:23:59.440Z,89.86
2019-02-08T10:24:59.394Z,90.06
2019-02-08T10:26:05.163Z,89.86
2019-02-08T10:27:00.401Z,89.86
2019-02-08T10:27:59.449Z,89.65
2019-02-08T10:28:59.353Z,89.95
2019-02-08T10:29:59.342Z,89.44
2019-02-08T10:30:59.329Z,89.54
2019-02-08T10:31:59.346Z,89.54
2019-02-08T10:32:59.327Z,89.75
2019-02-08T10:33:59.312Z,89.54
2019-02-08T10:34:59.287Z,89.34
2019-02-08T10:35:59.300Z,90.47
2019-02-08T10:36:59.267Z,89.59
2019-02-08T10:37:59.300Z,90.26
2019-02-08T10:38:59.249Z,90.68
2019-02-08T10:39:59.240Z,90.58
2019-02-08T10:40:59.235Z,90.06
2019-02-08T10:41:59.218Z,89.75
2019-02-08T10:42:59.236Z,89.75
2019-02-08T10:43:59.194Z,90.16
2019-02-08T10:44:59.258Z,90.78
2019-02-08T10:45:59.178Z,90.89
2019-02-08T10:46:59.188Z,91.20
2019-02-08T10:47:59.188Z,91.09
2019-02-08T10:48:59.186Z,91.20
2019-02-08T10:49:59.137Z,91.09
2019-02-08T10:50:59.215Z,90.89
2019-02-08T10:51:59.351Z,90.99
2019-02-08T10:52:59.107Z,91.61
2019-02-08T10:53:59.185Z,91.40
2019-02-08T10:54:59.075Z,90.83
2019-02-08T10:55:59.077Z,91.75
2019-02-08T10:56:59.189Z,91.75
2019-02-08T10:57:59.080Z,91.96
2019-02-08T10:58:59.062Z,91.92
2019-02-08T10:59:59.083Z,92.02
2019-02-08T11:00:59.030Z,91.50
2019-02-08T11:01:59.021Z,91.92
2019-02-08T11:02:58.997Z,92.02
2019-02-08T11:03:59.008Z,91.82
2019-02-08T11:04:58.992Z,92.13
2019-02-08T11:05:58.976Z,91.82
2019-02-08T11:06:58.956Z,91.82
2019-02-08T11:07:58.961Z,92.02
2019-02-08T11:08:58.956Z,92.02
2019-02-08T11:09:58.920Z,91.61
2019-02-08T11:10:58.905Z,91.30
2019-02-08T11:11:58.923Z,92.13
2019-02-08T11:12:59.112Z,91.20
2019-02-08T11:13:58.897Z,92.02
2019-02-08T11:14:58.869Z,91.30
2019-02-08T11:15:58.869Z,91.82
2019-02-08T11:16:58.856Z,91.40
2019-02-08T11:17:58.847Z,90.95
2019-02-08T11:18:58.819Z,91.36
2019-02-08T11:19:58.887Z,91.36
2019-02-08T11:20:58.796Z,91.98
2019-02-08T11:21:58.789Z,91.77
2019-02-08T11:22:58.802Z,90.84
2019-02-08T11:23:58.803Z,91.05
2019-02-08T11:24:58.755Z,91.05
2019-02-08T11:25:58.751Z,91.11
2019-02-08T11:26:58.738Z,89.98
2019-02-08T11:27:58.722Z,90.28
2019-02-08T11:28:58.726Z,89.36
2019-02-08T11:29:58.727Z,89.98
2019-02-08T11:30:58.748Z,89.05
2019-02-08T11:31:58.694Z,89.15
2019-02-08T11:32:58.736Z,88.64
2019-02-08T11:33:58.882Z,89.01
2019-02-08T11:34:58.647Z,89.98
2019-02-08T11:35:58.770Z,89.87
2019-02-08T11:36:58.643Z,89.22
2019-02-08T11:37:58.625Z,89.32
2019-02-08T11:38:58.627Z,89.22
2019-02-08T11:39:58.610Z,89.11
2019-02-08T11:40:58.589Z,89.01
2019-02-08T11:41:58.698Z,89.01
2019-02-08T11:42:58.569Z,88.70
2019-02-08T11:43:58.571Z,89.11
2019-02-08T11:44:58.549Z,89.01
2019-02-08T11:45:58.577Z,88.80
2019-02-08T11:46:58.526Z,88.59
2019-02-08T11:47:58.528Z,88.59
2019-02-08T11:48:58.548Z,87.77
2019-02-08T11:49:58.507Z,87.98
2019-02-08T11:50:58.490Z,88.59
2019-02-08T11:51:58.472Z,88.45
2019-02-08T11:52:58.604Z,88.59
2019-02-08T11:53:58.486Z,88.18
2019-02-08T11:54:58.439Z,87.56
2019-02-08T11:55:58.428Z,88.59
2019-02-08T11:56:58.412Z,88.08
2019-02-08T11:57:58.455Z,88.18
2019-02-08T11:58:58.507Z,88.70
2019-02-08T11:59:58.396Z,89.11
2019-02-08T12:00:58.378Z,88.08
2019-02-08T12:01:58.371Z,88.80
2019-02-08T12:02:58.363Z,88.80
2019-02-08T12:03:58.381Z,88.86
2019-02-08T12:04:58.328Z,88.80
2019-02-08T12:05:58.349Z,88.08
2019-02-08T12:06:58.316Z,88.35
2019-02-08T12:07:58.336Z,87.83
2019-02-08T12:08:58.315Z,88.56
2019-02-08T12:09:58.302Z,88.45
2019-02-08T12:10:58.269Z,87.52
2019-02-08T12:11:58.314Z,87.07
2019-02-08T12:12:58.256Z,86.76
2019-02-08T12:13:58.295Z,87.38
2019-02-08T12:14:58.254Z,86.87
2019-02-08T12:15:58.290Z,87.07
2019-02-08T12:16:58.203Z,86.87
2019-02-08T12:17:58.219Z,87.07
2019-02-08T12:18:58.258Z,86.87
2019-02-08T12:19:58.177Z,86.97
2019-02-08T12:20:58.159Z,86.35
2019-02-08T12:21:58.166Z,86.24
2019-02-08T12:22:58.197Z,86.45
2019-02-08T12:23:58.159Z,86.72
2019-02-08T12:24:58.129Z,86.76
2019-02-08T12:25:58.125Z,86.82
2019-02-08T12:26:58.100Z,87.07
2019-02-08T12:27:58.101Z,86.52
2019-02-08T12:28:58.096Z,86.97
2019-02-08T12:29:58.100Z,86.87
2019-02-08T12:30:58.050Z,87.17
2019-02-08T12:31:58.055Z,87.79
2019-02-08T12:32:58.160Z,87.48
2019-02-08T12:33:58.043Z,87.48
2019-02-08T12:34:58.035Z,87.59
2019-02-08T12:35:58.016Z,88.10
2019-02-08T12:36:58.071Z,87.17
2019-02-08T12:37:57.986Z,87.48
2019-02-08T12:38:57.987Z,87.48
2019-02-08T12:39:57.960Z,88.45
2019-02-08T12:40:57.981Z,88.82
2019-02-08T12:41:57.946Z,89.13
2019-02-08T12:42:57.981Z,88.92
2019-02-08T12:43:57.930Z,88.86
2019-02-08T12:44:57.916Z,88.65
2019-02-08T12:45:57.904Z,88.92
2019-02-08T12:46:57.895Z,89.07
2019-02-08T12:47:57.885Z,89.38
2019-02-08T12:48:57.895Z,89.79
2019-02-08T12:49:57.849Z,90.72
2019-02-08T12:50:57.919Z,90.41
2019-02-08T12:51:57.845Z,90.51