createdAt,value
2023-04-02T00:00:35.534Z,85.97
2023-04-02T00:01:35.516Z,85.97
2023-04-02T00:02:35.730Z,86.08
2023-04-02T00:03:35.580Z,85.97
2023-04-02T00:04:35.494Z,85.87
2023-04-02T00:05:35.722Z,85.91
2023-04-02T00:06:35.543Z,85.81
2023-04-02T00:07:35.446Z,85.71
2023-04-02T00:08:35.496Z,85.71
2023-04-02T00:09:35.434Z,85.60
2023-04-02T00:10:35.406Z,85.60
2023-04-02T00:11:35.377Z,85.60
2023-04-02T00:12:35.373Z,85.50
2023-04-02T00:13:35.372Z,85.50
2023-04-02T00:14:35.423Z,85.50
2023-04-02T00:15:35.583Z,85.60
2023-04-02T00:16:35.341Z,85.60
2023-04-02T00:17:35.281Z,85.60
2023-04-02T00:18:35.298Z,85.60
2023-04-02T00:19:35.293Z,85.71
2023-04-02T00:20:35.286Z,85.71
2023-04-02T00:21:35.246Z,85.81
2023-04-02T00:22:35.255Z,85.81
2023-04-02T00:23:35.217Z,85.91
2023-04-02T00:24:35.233Z,85.91
2023-04-02T00:25:35.449Z,85.81
2023-04-02T00:26:35.190Z,85.85
2023-04-02T00:27:35.170Z,85.85
2023-04-02T00:28:35.145Z,85.85
2023-04-02T00:29:35.147Z,85.85
2023-04-02T00:30:35.140Z,85.74
2023-04-02T00:31:35.118Z,85.74
2023-04-02T00:32:35.182Z,85.74
2023-04-02T00:33:35.077Z,85.74
2023-04-02T00:34:35.108Z,85.74
2023-04-02T00:35:35.300Z,85.74
2023-04-02T00:36:35.069Z,85.64
2023-04-02T00:37:35.046Z,85.74
2023-04-02T00:38:35.034Z,85.74
2023-04-02T00:39:35.024Z,85.85
2023-04-02T00:40:34.994Z,85.95
2023-04-02T00:41:34.973Z,85.95
2023-04-02T00:42:34.991Z,86.16
2023-04-02T00:43:34.942Z,86.16
2023-04-02T00:44:34.998Z,86.16
2023-04-02T00:45:35.172Z,86.16
2023-04-02T00:46:34.913Z,86.16
2023-04-02T00:47:34.929Z,86.16
2023-04-02T00:48:34.893Z,86.16
2023-04-02T00:49:34.896Z,85.95
2023-04-02T00:50:34.898Z,86.05
2023-04-02T00:51:34.836Z,86.05
2023-04-02T00:52:34.872Z,85.95
2023-04-02T00:53:34.823Z,86.05
2023-04-02T00:54:34.823Z,86.05
2023-04-02T00:55:35.240Z,86.09
2023-04-02T00:56:34.803Z,86.16
2023-04-02T00:57:34.818Z,86.09
2023-04-02T00:58:34.758Z,86.09
2023-04-02T00:59:34.757Z,86.09
2023-04-02T01:00:34.727Z,86.09
2023-04-02T01:01:34.761Z,86.09
2023-04-02T01:02:34.823Z,86.09
2023-04-02T01:03:35.379Z,86.09
2023-04-02T01:04:34.772Z,86.09
2023-04-02T01:05:34.862Z,86.09
2023-04-02T01:06:34.653Z,86.09
2023-04-02T01:07:34.634Z,86.19
2023-04-02T01:08:34.624Z,86.19
2023-04-02T01:09:34.651Z,86.19
2023-04-02T01:10:34.610Z,86.19
2023-04-02T01:11:34.619Z,86.19
2023-04-02T01:12:34.565Z,86.09
2023-04-02T01:13:34.561Z,86.09
2023-04-02T01:14:34.556Z,86.09
2023-04-02T01:15:34.821Z,85.99
2023-04-02T01:16:34.514Z,85.99
2023-04-02T01:17:34.561Z,85.99
2023-04-02T01:18:34.489Z,85.99
2023-04-02T01:19:34.485Z,86.09
2023-04-02T01:20:34.468Z,85.99
2023-04-02T01:21:34.462Z,85.88
2023-04-02T01:22:34.436Z,85.88
2023-04-02T01:23:34.434Z,85.88
2023-04-02T01:24:34.459Z,85.88
2023-04-02T01:25:34.622Z,85.72
2023-04-02T01:26:34.390Z,85.51
2023-04-02T01:27:34.372Z,85.41
2023-04-02T01:28:34.366Z,85.20
2023-04-02T01:29:34.354Z,85.10
2023-04-02T01:30:34.334Z,85.10
2023-04-02T01:31:34.338Z,85.10
2023-04-02T01:32:34.337Z,85.10
2023-04-02T01:33:34.292Z,85.20
2023-04-02T01:34:34.308Z,85.20
2023-04-02T01:35:34.650Z,85.20
2023-04-02T01:36:34.272Z,85.20
2023-04-02T01:37:34.242Z,85.20
2023-04-02T01:38:34.298Z,85.20
2023-04-02T01:39:34.220Z,85.20
2023-04-02T01:40:34.204Z,85.10
2023-04-02T01:41:34.200Z,85.20
2023-04-02T01:42:34.193Z,85.20
2023-04-02T01:43:34.160Z,85.10
2023-04-02T01:44:34.171Z,85.10
2023-04-02T01:45:34.286Z,85.20
2023-04-02T01:46:34.154Z,85.20
2023-04-02T01:47:34.132Z,85.30
2023-04-02T01:48:34.109Z,85.30
2023-04-02T01:49:34.123Z,85.30
2023-04-02T01:50:34.067Z,85.30
2023-04-02T01:51:34.051Z,85.41
2023-04-02T01:52:34.062Z,85.30
2023-04-02T01:53:34.020Z,85.30
2023-04-02T01:54:34.086Z,85.20
2023-04-02T01:55:34.247Z,84.82
2023-04-02T01:56:34.005Z,84.82
2023-04-02T01:57:34.004Z,84.72
2023-04-02T01:58:33.986Z,84.72
2023-04-02T01:59:33.975Z,84.61
2023-04-02T02:00:33.996Z,84.20
2023-04-02T02:01:33.918Z,84.20
2023-04-02T02:02:33.984Z,84.30
2023-04-02T02:03:33.967Z,84.30
2023-04-02T02:04:33.905Z,84.51
2023-04-02T02:05:34.167Z,84.51
2023-04-02T02:06:33.878Z,84.72
2023-04-02T02:07:33.887Z,84.82
2023-04-02T02:08:33.887Z,84.82
2023-04-02T02:09:33.846Z,84.82
2023-04-02T02:10:33.879Z,84.82
2023-04-02T02:11:33.876Z,84.72
2023-04-02T02:12:33.777Z,84.61
2023-04-02T02:13:33.777Z,84.51
2023-04-02T02:14:33.777Z,84.61
2023-04-02T02:15:34.269Z,84.61
2023-04-02T02:16:33.813Z,84.61
2023-04-02T02:17:33.798Z,84.72
2023-04-02T02:18:33.758Z,84.72
2023-04-02T02:19:33.740Z,84.82
2023-04-02T02:20:33.746Z,84.82
2023-04-02T02:21:33.676Z,84.96
2023-04-02T02:22:33.643Z,84.82
2023-04-02T02:23:33.647Z,84.86
2023-04-02T02:24:33.640Z,84.86
2023-04-02T02:25:34.175Z,84.96
2023-04-02T02:26:33.680Z,85.06
2023-04-02T02:27:33.600Z,85.17
2023-04-02T02:28:33.603Z,85.17
2023-04-02T02:29:33.610Z,85.28
2023-04-02T02:30:33.625Z,85.28
2023-04-02T02:31:33.715Z,85.38
2023-04-02T02:32:33.549Z,85.38
2023-04-02T02:33:33.568Z,85.38
2023-04-02T02:34:33.508Z,85.38
2023-04-02T02:35:35.142Z,85.28
2023-04-02T02:36:34.245Z,85.06
2023-04-02T02:37:33.504Z,84.96
2023-04-02T02:38:33.509Z,84.75
2023-04-02T02:39:33.454Z,84.75
2023-04-02T02:40:33.538Z,84.75
2023-04-02T02:41:33.462Z,84.75
2023-04-02T02:42:33.489Z,84.65
2023-04-02T02:43:33.470Z,84.55
2023-04-02T02:44:33.390Z,84.55
2023-04-02T02:45:33.682Z,84.55
2023-04-02T02:46:33.509Z,84.55
2023-04-02T02:47:33.428Z,84.55
2023-04-02T02:48:33.331Z,84.55
2023-04-02T02:49:33.337Z,84.55
2023-04-02T02:50:33.368Z,84.65
2023-04-02T02:51:33.334Z,84.65
2023-04-02T02:52:33.297Z,84.55
2023-04-02T02:53:33.250Z,84.65
2023-04-02T02:54:33.238Z,84.65
2023-04-02T02:55:33.510Z,84.65
2023-04-02T02:56:33.360Z,84.75
2023-04-02T02:57:33.272Z,84.75
2023-04-02T02:58:33.307Z,84.75
2023-04-02T02:59:33.338Z,84.75
2023-04-02T03:00:33.242Z,84.65
2023-04-02T03:01:33.276Z,84.44
2023-04-02T03:02:33.287Z,84.44
2023-04-02T03:03:33.375Z,84.44
2023-04-02T03:04:33.194Z,84.13
2023-04-02T03:05:33.494Z,84.03
2023-04-02T03:06:33.236Z,83.92
2023-04-02T03:07:33.191Z,84.06
2023-04-02T03:08:33.083Z,83.96
2023-04-02T03:09:33.126Z,83.86
2023-04-02T03:10:33.069Z,83.86
2023-04-02T03:11:33.135Z,83.96
2023-04-02T03:12:33.065Z,83.96
2023-04-02T03:13:33.047Z,83.65
2023-04-02T03:14:33.179Z,83.54
2023-04-02T03:15:33.196Z,83.44
2023-04-02T03:16:33.099Z,83.23
2023-04-02T03:17:33.042Z,83.23
2023-04-02T03:18:32.938Z,83.23
2023-04-02T03:19:32.993Z,83.34
2023-04-02T03:20:32.992Z,83.44
2023-04-02T03:21:32.921Z,83.54
2023-04-02T03:22:32.972Z,83.65
2023-04-02T03:23:32.958Z,83.65
2023-04-02T03:24:32.903Z,83.54
2023-04-02T03:25:33.115Z,83.54
2023-04-02T03:26:32.849Z,83.54
2023-04-02T03:27:32.848Z,83.65
2023-04-02T03:28:32.817Z,83.65
2023-04-02T03:29:32.792Z,83.75
2023-04-02T03:30:32.821Z,83.86
2023-04-02T03:31:32.952Z,83.86
2023-04-02T03:32:32.825Z,83.75
2023-04-02T03:33:32.911Z,83.75
2023-04-02T03:34:32.724Z,83.54
2023-04-02T03:35:33.026Z,83.44
2023-04-02T03:36:32.841Z,83.44
2023-04-02T03:37:32.768Z,83.54
2023-04-02T03:38:32.699Z,83.44
2023-04-02T03:39:32.719Z,83.23
2023-04-02T03:40:32.668Z,83.34
2023-04-02T03:41:32.720Z,83.23
2023-04-02T03:42:32.625Z,83.23
2023-04-02T03:43:32.653Z,83.44
2023-04-02T03:44:32.641Z,83.54
2023-04-02T03:45:32.739Z,83.54
2023-04-02T03:46:32.656Z,83.54
2023-04-02T03:47:32.680Z,83.65
2023-04-02T03:48:32.538Z,83.65
2023-04-02T03:49:32.529Z,83.65
2023-04-02T03:50:32.539Z,83.44
2023-04-02T03:51:32.568Z,83.44
2023-04-02T03:52:32.528Z,83.44
2023-04-02T03:53:32.486Z,83.44
2023-04-02T03:54:32.509Z,83.54
2023-04-02T03:55:32.766Z,83.54
2023-04-02T03:56:32.446Z,83.48
2023-04-02T03:57:32.556Z,83.44
2023-04-02T03:58:32.418Z,83.58
2023-04-02T03:59:32.388Z,83.58
2023-04-02T04:00:32.427Z,83.69
2023-04-02T04:01:32.416Z,83.58
2023-04-02T04:02:32.417Z,83.48
2023-04-02T04:03:32.371Z,83.48
2023-04-02T04:04:32.373Z,83.37
2023-04-02T04:05:32.784Z,83.48
2023-04-02T04:06:32.341Z,83.48
2023-04-02T04:07:32.355Z,83.58
2023-04-02T04:08:32.275Z,83.58
2023-04-02T04:09:32.255Z,83.48
2023-04-02T04:10:32.304Z,83.48
2023-04-02T04:11:32.292Z,83.48
2023-04-02T04:12:32.229Z,83.48
2023-04-02T04:13:32.364Z,83.48
2023-04-02T04:14:32.532Z,83.48
2023-04-02T04:15:32.260Z,83.58
2023-04-02T04:16:32.269Z,83.58
2023-04-02T04:17:32.381Z,83.37
2023-04-02T04:18:32.390Z,83.27
2023-04-02T04:19:32.198Z,83.27
2023-04-02T04:20:32.268Z,83.27
2023-04-02T04:21:32.104Z,83.27
2023-04-02T04:22:32.084Z,83.27
2023-04-02T04:23:32.136Z,83.37
2023-04-02T04:24:32.089Z,83.37
2023-04-02T04:25:32.074Z,83.17
2023-04-02T04:26:32.049Z,83.17
2023-04-02T04:27:32.031Z,83.27
2023-04-02T04:28:32.084Z,83.48
2023-04-02T04:29:32.078Z,83.48
2023-04-02T04:30:32.064Z,83.58
2023-04-02T04:31:32.105Z,83.48
2023-04-02T04:32:32.272Z,83.48
2023-04-02T04:33:31.942Z,83.37
2023-04-02T04:34:31.934Z,83.27
2023-04-02T04:35:31.959Z,83.27
2023-04-02T04:36:31.942Z,83.27
2023-04-02T04:37:31.945Z,83.37
2023-04-02T04:38:31.870Z,83.37
2023-04-02T04:39:31.873Z,83.37
2023-04-02T04:40:31.906Z,83.27
2023-04-02T04:41:31.875Z,83.27
2023-04-02T04:42:31.831Z,83.27
2023-04-02T04:43:31.825Z,83.17
2023-04-02T04:44:31.799Z,83.17
2023-04-02T04:45:31.885Z,83.17
2023-04-02T04:46:31.912Z,83.27
2023-04-02T04:47:31.810Z,83.37
2023-04-02T04:48:31.776Z,83.37
2023-04-02T04:49:31.768Z,83.27
2023-04-02T04:50:31.752Z,83.27
2023-04-02T04:51:31.729Z,83.17
2023-04-02T04:52:31.698Z,83.17
2023-04-02T04:53:31.702Z,83.27
2023-04-02T04:54:31.687Z,83.37
2023-04-02T04:55:31.690Z,83.48
2023-04-02T04:56:31.686Z,83.48
2023-04-02T04:57:31.655Z,83.48
2023-04-02T04:58:31.647Z,83.37
2023-04-02T04:59:31.648Z,83.37
2023-04-02T05:00:31.609Z,83.37
2023-04-02T05:01:31.628Z,83.37
2023-04-02T05:02:31.631Z,83.37
2023-04-02T05:03:31.594Z,83.37
2023-04-02T05:04:31.603Z,83.37
2023-04-02T05:05:31.595Z,83.48
2023-04-02T05:06:31.524Z,83.48
2023-04-02T05:07:31.564Z,83.48
2023-04-02T05:08:31.487Z,83.48
2023-04-02T05:09:31.504Z,83.58
2023-04-02T05:10:31.503Z,83.58
2023-04-02T05:11:31.735Z,83.58
2023-04-02T05:12:31.455Z,83.58
2023-04-02T05:13:31.449Z,83.58
2023-04-02T05:14:31.412Z,83.58
2023-04-02T05:15:31.529Z,83.69
2023-04-02T05:16:31.487Z,83.80
2023-04-02T05:17:31.451Z,83.80
2023-04-02T05:18:31.434Z,83.80
2023-04-02T05:19:31.405Z,83.80
2023-04-02T05:20:31.338Z,83.69
2023-04-02T05:21:32.293Z,83.58
2023-04-02T05:22:31.328Z,83.69
2023-04-02T05:23:31.327Z,83.69
2023-04-02T05:24:31.302Z,83.69
2023-04-02T05:25:31.315Z,83.69
2023-04-02T05:26:31.289Z,83.69
2023-04-02T05:27:31.255Z,83.69
2023-04-02T05:28:31.252Z,83.69
2023-04-02T05:29:31.263Z,83.80
2023-04-02T05:30:31.219Z,83.80
2023-04-02T05:31:31.280Z,83.90
2023-04-02T05:32:31.252Z,84.00
2023-04-02T05:33:31.218Z,84.11
2023-04-02T05:34:31.175Z,84.11
2023-04-02T05:35:31.175Z,84.21
2023-04-02T05:36:31.135Z,84.21
2023-04-02T05:37:31.131Z,84.31
2023-04-02T05:38:31.140Z,84.31
2023-04-02T05:39:31.094Z,84.42
2023-04-02T05:40:31.077Z,84.52
2023-04-02T05:41:31.088Z,84.52
2023-04-02T05:42:31.088Z,84.59
2023-04-02T05:43:31.055Z,84.59
2023-04-02T05:44:31.042Z,84.69
2023-04-02T05:45:31.024Z,84.80
2023-04-02T05:46:31.049Z,84.80
2023-04-02T05:47:31.031Z,84.69
2023-04-02T05:48:31.008Z,84.59
2023-04-02T05:49:30.986Z,84.59
2023-04-02T05:50:30.952Z,84.48
2023-04-02T05:51:30.999Z,84.48
2023-04-02T05:52:30.926Z,84.48
2023-04-02T05:53:30.951Z,84.27
2023-04-02T05:54:30.950Z,84.17
2023-04-02T05:55:30.905Z,84.06
2023-04-02T05:56:30.926Z,83.96
2023-04-02T05:57:42.814Z,83.96
2023-04-02T05:58:36.204Z,83.96
2023-04-02T05:59:31.845Z,83.96
2023-04-02T06:00:30.893Z,83.96
2023-04-02T06:01:30.820Z,83.86
2023-04-02T06:02:31.216Z,83.86
2023-04-02T06:03:30.903Z,83.75
2023-04-02T06:04:30.780Z,83.65
2023-04-02T06:05:30.766Z,83.65
2023-04-02T06:06:30.843Z,83.54
2023-04-02T06:07:30.729Z,83.34
2023-04-02T06:08:30.714Z,83.34
2023-04-02T06:09:30.737Z,83.23
2023-04-02T06:10:30.686Z,83.13
2023-04-02T06:11:30.787Z,83.13
2023-04-02T06:12:30.671Z,82.61
2023-04-02T06:13:30.695Z,82.26
2023-04-02T06:14:30.659Z,82.05
2023-04-02T06:15:30.632Z,81.95
2023-04-02T06:16:30.753Z,81.74
2023-04-02T06:17:30.656Z,81.43
2023-04-02T06:18:30.650Z,81.32
2023-04-02T06:19:30.599Z,81.43
2023-04-02T06:20:30.558Z,81.63
2023-04-02T06:21:30.598Z,81.84
2023-04-02T06:22:30.558Z,81.95
2023-04-02T06:23:30.546Z,81.74
2023-04-02T06:24:30.543Z,81.63
2023-04-02T06:25:30.567Z,81.74
2023-04-02T06:26:30.514Z,81.84
2023-04-02T06:27:38.151Z,81.84
2023-04-02T06:28:38.011Z,81.84
2023-04-02T06:29:30.574Z,81.95
2023-04-02T06:30:38.063Z,82.05
2023-04-02T06:33:46.378Z,82.36
2023-04-02T06:34:53.907Z,82.36
2023-04-02T06:35:46.421Z,82.46
2023-04-02T06:36:46.370Z,82.46
2023-04-02T06:37:46.303Z,82.57
2023-04-02T06:38:53.815Z,82.57
2023-04-02T06:39:46.312Z,82.57
2023-04-02T06:40:46.281Z,82.36
2023-04-02T06:41:54.987Z,82.26
2023-04-02T06:42:46.405Z,82.36
2023-04-02T06:44:01.388Z,82.36
2023-04-02T06:44:46.236Z,82.57
2023-04-02T06:45:53.847Z,82.64
2023-04-02T06:46:46.220Z,82.64
2023-04-02T06:47:46.227Z,82.74
2023-04-02T06:48:46.162Z,82.84
2023-04-02T06:49:46.225Z,82.95
2023-04-02T06:50:46.185Z,82.95
2023-04-02T06:51:46.199Z,82.74
2023-04-02T06:52:46.132Z,82.64
2023-04-02T06:53:46.114Z,82.53
2023-04-02T06:54:46.128Z,82.53
2023-04-02T06:55:46.097Z,82.53
2023-04-02T06:56:46.101Z,82.32
2023-04-02T06:57:46.070Z,82.43
2023-04-02T06:58:46.033Z,82.43
2023-04-02T06:59:46.090Z,82.32
2023-04-02T07:00:46.031Z,82.32
2023-04-02T07:01:46.134Z,82.22
2023-04-02T07:02:46.009Z,82.22
2023-04-02T07:03:45.993Z,82.22
2023-04-02T07:04:46.033Z,82.22
2023-04-02T07:05:45.953Z,82.22
2023-04-02T07:06:45.968Z,82.32
2023-04-02T07:07:45.939Z,82.39
2023-04-02T07:08:45.914Z,82.50
2023-04-02T07:09:45.929Z,82.60
2023-04-02T07:10:45.868Z,82.70
2023-04-02T07:11:45.895Z,82.70
2023-04-02T07:12:45.880Z,82.81
2023-04-02T07:13:45.852Z,82.81
2023-04-02T07:14:45.840Z,82.81
2023-04-02T07:15:45.850Z,82.91
2023-04-02T07:16:45.817Z,83.12
2023-04-02T07:17:45.840Z,83.22
2023-04-02T07:18:45.778Z,83.33
2023-04-02T07:19:45.771Z,83.43
2023-04-02T07:20:45.746Z,83.43
2023-04-02T07:21:45.742Z,83.33
2023-04-02T07:22:45.711Z,83.08
2023-04-02T07:23:45.709Z,82.87
2023-04-02T07:24:45.706Z,82.87
2023-04-02T07:25:45.679Z,82.87
2023-04-02T07:26:45.683Z,82.67
2023-04-02T07:27:45.654Z,82.77
2023-04-02T07:28:45.653Z,82.87
2023-04-02T07:29:45.663Z,82.98
2023-04-02T07:30:45.671Z,83.08
2023-04-02T07:31:45.678Z,83.08
2023-04-02T07:32:45.633Z,83.18
2023-04-02T07:33:45.640Z,83.08
2023-04-02T07:34:45.564Z,82.98
2023-04-02T07:35:45.604Z,82.98
2023-04-02T07:36:45.597Z,82.87
2023-04-02T07:37:45.519Z,82.98
2023-04-02T07:38:45.507Z,82.87
2023-04-02T07:39:45.494Z,82.87
2023-04-02T07:40:45.479Z,82.77
2023-04-02T07:41:45.465Z,82.73
2023-04-02T07:42:45.449Z,82.63
2023-04-02T07:43:45.430Z,82.63
2023-04-02T07:44:45.419Z,82.21
2023-04-02T07:45:45.403Z,82.11
2023-04-02T07:46:45.496Z,82.11
2023-04-02T07:47:45.407Z,82.01
2023-04-02T07:48:45.386Z,81.90
2023-04-02T07:49:45.348Z,81.80
2023-04-02T07:50:45.347Z,81.80
2023-04-02T07:51:45.349Z,81.90
2023-04-02T07:52:45.323Z,82.01
2023-04-02T07:53:45.299Z,82.11
2023-04-02T07:54:45.291Z,82.01
2023-04-02T07:55:45.273Z,82.11
2023-04-02T07:56:45.279Z,82.11
2023-04-02T07:57:46.799Z,81.80
2023-04-02T07:58:45.238Z,81.80
2023-04-02T07:59:45.225Z,81.80
2023-04-02T08:00:45.216Z,81.70
2023-04-02T08:01:45.239Z,81.56
2023-04-02T08:02:45.210Z,81.35
2023-04-02T08:03:45.193Z,81.35
2023-04-02T08:04:45.170Z,81.35
2023-04-02T08:05:45.140Z,81.45
2023-04-02T08:06:45.145Z,81.56
2023-04-02T08:07:45.121Z,81.56
2023-04-02T08:08:45.110Z,81.66
2023-04-02T08:09:45.089Z,81.76
2023-04-02T08:10:45.080Z,81.76
2023-04-02T08:11:45.075Z,81.66
2023-04-02T08:12:45.058Z,81.56
2023-04-02T08:13:45.043Z,81.45
2023-04-02T08:14:45.028Z,81.35
2023-04-02T08:15:45.017Z,81.24
2023-04-02T08:16:45.028Z,81.04
2023-04-02T08:17:45.008Z,80.73
2023-04-02T08:18:44.981Z,80.27
2023-04-02T08:19:54.641Z,79.65
2023-04-02T08:20:45.959Z,79.65
2023-04-02T08:21:44.971Z,79.75
2023-04-02T08:22:44.940Z,79.75
2023-04-02T08:23:44.912Z,79.96
2023-04-02T08:24:44.909Z,79.85
2023-04-02T08:25:44.883Z,79.55
2023-04-02T08:26:45.514Z,79.34
2023-04-02T08:27:44.901Z,79.34
2023-04-02T08:28:44.852Z,79.13
2023-04-02T08:29:44.845Z,79.13
2023-04-02T08:30:44.837Z,79.34
2023-04-02T08:31:44.810Z,79.55
2023-04-02T08:32:44.899Z,79.55
2023-04-02T08:33:44.781Z,79.34
2023-04-02T08:34:44.775Z,79.10
2023-04-02T08:35:44.784Z,79.10
2023-04-02T08:36:44.755Z,79.10
2023-04-02T08:37:44.751Z,79.10
2023-04-02T08:38:44.723Z,79.20
2023-04-02T08:39:44.708Z,78.99
2023-04-02T08:40:44.699Z,79.10
2023-04-02T08:41:44.681Z,79.20
2023-04-02T08:42:44.699Z,79.30
2023-04-02T08:43:44.663Z,79.41
2023-04-02T08:44:44.644Z,79.30
2023-04-02T08:45:44.676Z,79.10
2023-04-02T08:46:44.621Z,78.47
2023-04-02T08:47:44.655Z,78.06
2023-04-02T08:48:44.601Z,78.16
2023-04-02T08:49:44.587Z,78.23
2023-04-02T08:50:44.611Z,78.16
2023-04-02T08:51:44.608Z,78.02
2023-04-02T08:52:44.556Z,77.92
2023-04-02T08:53:44.524Z,77.61
2023-04-02T08:54:44.540Z,77.40
2023-04-02T08:55:44.563Z,76.67
2023-04-02T08:56:44.545Z,76.67
2023-04-02T08:57:44.532Z,76.88
2023-04-02T08:58:44.483Z,76.88
2023-04-02T08:59:44.478Z,77.09
2023-04-02T09:00:44.519Z,77.19
2023-04-02T09:01:44.511Z,77.19
2023-04-02T09:02:44.490Z,77.29
2023-04-02T09:03:44.484Z,77.40
2023-04-02T09:04:44.540Z,77.61
2023-04-02T09:05:44.380Z,77.71
2023-04-02T09:06:44.379Z,77.81
2023-04-02T09:07:44.388Z,77.81
2023-04-02T09:08:44.367Z,77.92
2023-04-02T09:09:47.630Z,77.81
2023-04-02T09:10:44.338Z,77.81
2023-04-02T09:11:44.297Z,78.02
2023-04-02T09:12:44.303Z,78.23
2023-04-02T09:13:44.271Z,77.92
2023-04-02T09:14:44.324Z,77.81
2023-04-02T09:15:44.259Z,77.61
2023-04-02T09:16:44.257Z,77.81
2023-04-02T09:17:53.659Z,77.88
2023-04-02T09:18:45.255Z,77.98
2023-04-02T09:19:44.222Z,77.98
2023-04-02T09:20:44.180Z,78.19
2023-04-02T09:21:44.178Z,78.30
2023-04-02T09:22:44.173Z,78.50
2023-04-02T09:23:44.147Z,78.50
2023-04-02T09:24:44.138Z,77.98
2023-04-02T09:25:48.485Z,77.88
2023-04-02T09:26:45.104Z,77.78
2023-04-02T09:27:44.109Z,77.05
2023-04-02T09:28:44.076Z,76.84
2023-04-02T09:29:44.060Z,76.74
2023-04-02T09:30:44.071Z,76.81
2023-04-02T09:31:44.165Z,76.91
2023-04-02T09:32:44.087Z,76.71
2023-04-02T09:33:44.074Z,76.71
2023-04-02T09:34:44.007Z,76.91
2023-04-02T09:35:44.271Z,76.81
2023-04-02T09:36:43.982Z,76.91
2023-04-02T09:37:43.972Z,77.12
2023-04-02T09:38:43.963Z,77.22
2023-04-02T09:39:43.950Z,77.22
2023-04-02T09:40:43.939Z,77.33
2023-04-02T09:41:48.076Z,77.53
2023-04-02T09:42:44.920Z,77.74
2023-04-02T09:43:43.915Z,77.81
2023-04-02T09:44:43.881Z,77.70
2023-04-02T09:45:43.855Z,77.70
2023-04-02T09:46:43.897Z,77.91
2023-04-02T09:47:43.891Z,78.02
2023-04-02T09:48:43.976Z,77.91
2023-04-02T09:49:43.821Z,77.81
2023-04-02T09:50:43.866Z,78.02
2023-04-02T09:51:43.785Z,77.39
2023-04-02T09:52:43.788Z,76.95
2023-04-02T09:53:43.764Z,76.84
2023-04-02T09:54:43.748Z,76.74
2023-04-02T09:55:43.758Z,76.95
2023-04-02T09:56:43.748Z,77.05
2023-04-02T09:57:43.752Z,77.05
2023-04-02T09:58:43.707Z,77.22
2023-04-02T09:59:43.702Z,77.43
2023-04-02T10:00:43.855Z,77.53
2023-04-02T10:01:43.705Z,77.64
2023-04-02T10:02:43.795Z,77.50
2023-04-02T10:03:43.729Z,77.39
2023-04-02T10:04:43.699Z,77.19
2023-04-02T10:05:43.890Z,76.84
2023-04-02T10:06:43.614Z,76.84
2023-04-02T10:07:43.613Z,76.94
2023-04-02T10:08:43.576Z,76.64
2023-04-02T10:09:43.531Z,76.22
2023-04-02T10:10:43.566Z,76.01
2023-04-02T10:12:44.819Z,75.57
2023-04-02T10:13:43.502Z,75.77
2023-04-02T10:14:43.473Z,75.67
2023-04-02T10:15:43.484Z,75.87
2023-04-02T10:16:43.516Z,75.87
2023-04-02T10:17:43.513Z,75.57
2023-04-02T10:18:43.466Z,75.53
2023-04-02T10:19:43.437Z,74.91
2023-04-02T10:20:50.901Z,74.60
2023-04-02T10:21:44.395Z,74.50
2023-04-02T10:22:43.397Z,74.50
2023-04-02T10:23:43.378Z,74.60
2023-04-02T10:24:43.349Z,74.71
2023-04-02T10:25:43.344Z,74.67
2023-04-02T10:26:43.347Z,74.77
2023-04-02T10:27:43.340Z,74.77
2023-04-02T10:28:43.312Z,74.88
2023-04-02T10:29:43.299Z,75.05
2023-04-02T10:30:43.382Z,74.95
2023-04-02T10:31:43.301Z,74.84
2023-04-02T10:32:43.319Z,74.53
2023-04-02T10:33:43.421Z,74.29
2023-04-02T10:34:43.401Z,74.19
2023-04-02T10:35:43.313Z,73.68
2023-04-02T10:36:43.209Z,73.78
2023-04-02T10:37:43.215Z,73.98
2023-04-02T10:38:43.184Z,73.95
2023-04-02T10:39:43.168Z,73.95
2023-04-02T10:40:43.138Z,73.74
2023-04-02T10:41:43.119Z,73.64
2023-04-02T10:42:43.125Z,73.81
2023-04-02T10:43:43.105Z,73.61
2023-04-02T10:44:43.090Z,73.06
2023-04-02T10:45:43.137Z,73.33
2023-04-02T10:46:43.098Z,72.81
2023-04-02T10:47:43.100Z,72.41
2023-04-02T10:48:43.047Z,72.41
2023-04-02T10:49:43.082Z,72.47
2023-04-02T10:50:43.002Z,72.58
2023-04-02T10:51:43.011Z,72.75
2023-04-02T10:52:43.057Z,72.99
2023-04-02T10:53:43.094Z,72.75
2023-04-02T10:54:43.056Z,72.65
2023-04-02T10:55:42.960Z,72.41
2023-04-02T10:56:50.631Z,72.20
2023-04-02T10:57:44.104Z,72.10
2023-04-02T10:58:42.930Z,71.97
2023-04-02T10:59:42.891Z,71.76
2023-04-02T11:00:42.879Z,71.56
2023-04-02T11:01:42.941Z,71.15
2023-04-02T11:02:43.004Z,71.04
2023-04-02T11:03:43.085Z,70.84
2023-04-02T11:04:42.843Z,70.84
2023-04-02T11:05:42.817Z,70.84
2023-04-02T11:06:42.813Z,70.84
2023-04-02T11:07:42.813Z,70.43
2023-04-02T11:08:42.850Z,70.64
2023-04-02T11:09:42.765Z,70.64
2023-04-02T11:10:42.740Z,70.73
2023-04-02T11:11:42.770Z,70.64
2023-04-02T11:12:42.721Z,70.64
2023-04-02T11:13:42.713Z,70.64
2023-04-02T11:14:42.691Z,70.64
2023-04-02T11:15:42.704Z,70.73
2023-04-02T11:16:44.462Z,70.53
2023-04-02T11:17:42.715Z,70.22
2023-04-02T11:18:42.658Z,70.22
2023-04-02T11:19:42.640Z,70.22
2023-04-02T11:20:42.623Z,70.43
2023-04-02T11:21:57.233Z,70.43
2023-04-02T11:22:43.587Z,70.32
2023-04-02T11:23:42.598Z,70.43
2023-04-02T11:24:42.572Z,70.32
2023-04-02T11:25:42.568Z,70.19
2023-04-02T11:26:42.551Z,69.27
2023-04-02T11:27:42.544Z,69.27
2023-04-02T11:28:42.550Z,69.57
2023-04-02T11:29:42.494Z,69.68
2023-04-02T11:30:42.492Z,69.37
2023-04-02T11:31:42.487Z,69.37
2023-04-02T11:32:42.548Z,69.57
2023-04-02T11:33:45.418Z,69.06
2023-04-02T11:34:42.442Z,68.45
2023-04-02T11:35:42.487Z,68.35
2023-04-02T11:36:42.425Z,68.55
2023-04-02T11:37:42.404Z,68.65
2023-04-02T11:38:42.395Z,68.65
2023-04-02T11:39:42.380Z,68.45
2023-04-02T11:40:42.413Z,68.62
2023-04-02T11:41:42.385Z,68.49
2023-04-02T11:42:42.340Z,68.69
2023-04-02T11:43:42.355Z,68.66
2023-04-02T11:44:42.300Z,68.55
2023-04-02T11:45:51.819Z,68.73
2023-04-02T11:46:43.282Z,68.93
2023-04-02T11:47:42.313Z,69.01
2023-04-02T11:48:42.287Z,68.77
2023-04-02T11:49:42.255Z,68.97
2023-04-02T11:50:42.219Z,68.74
2023-04-02T11:51:42.224Z,68.70
2023-04-02T11:52:42.211Z,67.99
2023-04-02T11:53:42.199Z,67.55
2023-04-02T11:54:42.165Z,67.55
2023-04-02T11:55:42.162Z,67.11
2023-04-02T11:56:42.144Z,67.01
2023-04-02T11:57:42.188Z,66.97
2023-04-02T11:58:42.125Z,66.36
2023-04-02T11:59:42.102Z,65.75
2023-04-02T12:00:42.102Z,65.34
2023-04-02T12:01:42.137Z,65.04
2023-04-02T12:02:42.271Z,64.73
2023-04-02T12:03:42.205Z,64.84
2023-04-02T12:04:42.028Z,64.94
2023-04-02T12:05:42.086Z,64.94
2023-04-02T12:06:42.058Z,65.25
2023-04-02T12:07:41.999Z,65.17
2023-04-02T12:08:54.316Z,65.17
2023-04-02T12:09:42.970Z,65.07
2023-04-02T12:10:41.957Z,64.97
2023-04-02T12:11:41.949Z,65.07
2023-04-02T12:12:41.939Z,65.28
2023-04-02T12:13:41.956Z,65.41
2023-04-02T12:14:41.907Z,65.20
2023-04-02T12:15:41.891Z,64.90
2023-04-02T12:16:41.985Z,65.10
2023-04-02T12:17:41.909Z,65.20
2023-04-02T12:18:41.874Z,65.10
2023-04-02T12:19:41.930Z,65.03
2023-04-02T12:20:41.817Z,65.23
2023-04-02T12:21:41.837Z,65.23
2023-04-02T12:22:41.785Z,64.83
2023-04-02T12:23:41.805Z,65.34
2023-04-02T12:24:41.764Z,65.13
2023-04-02T12:25:41.760Z,64.90
2023-04-02T12:26:41.830Z,64.56
2023-04-02T12:27:41.742Z,64.36
2023-04-02T12:28:41.823Z,63.71
2023-04-02T12:29:41.707Z,63.48
2023-04-02T12:30:41.723Z,62.43
2023-04-02T12:31:41.706Z,62.61
2023-04-02T12:32:41.699Z,62.51
2023-04-02T12:33:41.673Z,62.27
2023-04-02T12:34:41.692Z,62.62
2023-04-02T12:35:41.663Z,62.41
2023-04-02T12:36:41.606Z,62.21
2023-04-02T12:37:41.601Z,62.11
2023-04-02T12:38:41.623Z,62.01
2023-04-02T12:39:41.564Z,61.91
2023-04-02T12:40:41.567Z,61.60
2023-04-02T12:41:41.548Z,61.81
2023-04-02T12:42:41.548Z,62.21
2023-04-02T12:43:41.536Z,62.04
2023-04-02T12:44:41.515Z,62.04
2023-04-02T12:45:41.522Z,61.94
2023-04-02T12:46:41.513Z,61.83
2023-04-02T12:47:41.487Z,61.43
2023-04-02T12:48:41.477Z,61.60
2023-04-02T12:49:41.446Z,61.71
2023-04-02T12:50:41.416Z,61.57
2023-04-02T12:51:41.431Z,61.75
2023-04-02T12:52:41.406Z,61.44
2023-04-02T12:53:41.452Z,61.52
2023-04-02T12:54:41.389Z,60.91
2023-04-02T12:55:41.363Z,60.91