createdAt,value
2017-09-25T00:00:50.995Z,35.20
2017-09-25T00:03:19.260Z,33.90
2017-09-25T00:05:47.652Z,32.50
2017-09-25T00:08:15.894Z,35.40
2017-09-25T00:10:43.375Z,35.83
2017-09-25T00:13:11.613Z,34.27
2017-09-25T00:15:39.100Z,31.70
2017-09-25T00:18:07.375Z,34.80
2017-09-25T00:20:35.641Z,35.03
2017-09-25T00:23:03.111Z,35.33
2017-09-25T00:25:31.383Z,33.37
2017-09-25T00:27:58.852Z,38.90
2017-09-25T00:30:27.088Z,35.83
2017-09-25T00:32:54.588Z,36.77
2017-09-25T00:35:22.858Z,37.07
2017-09-25T00:37:50.335Z,40.10
2017-09-25T00:40:18.004Z,37.43
2017-09-25T00:42:45.465Z,38.40
2017-09-25T00:45:12.985Z,36.27
2017-09-25T00:47:41.250Z,35.37
2017-09-25T00:50:08.879Z,34.80
2017-09-25T00:52:48.094Z,33.37
2017-09-25T00:55:27.532Z,37.43
2017-09-25T00:57:55.018Z,35.40
2017-09-25T01:00:35.324Z,37.27
2017-09-25T01:03:14.811Z,35.80
2017-09-25T01:05:54.088Z,34.57
2017-09-25T01:08:21.578Z,35.50
2017-09-25T01:10:49.043Z,36.57
2017-09-25T01:13:16.524Z,34.70
2017-09-25T01:15:44.109Z,37.70
2017-09-25T01:18:12.382Z,35.43
2017-09-25T01:20:40.650Z,37.23
2017-09-25T01:23:08.135Z,37.67
2017-09-25T01:25:35.600Z,38.60
2017-09-25T01:28:03.078Z,35.77
2017-09-25T01:30:31.551Z,37.60
2017-09-25T01:32:59.028Z,38.27
2017-09-25T01:35:26.791Z,38.50
2017-09-25T01:37:54.271Z,41.37
2017-09-25T01:40:21.836Z,40.70
2017-09-25T01:42:49.297Z,38.63
2017-09-25T01:45:16.819Z,38.27
2017-09-25T01:47:44.360Z,40.90
2017-09-25T01:50:12.591Z,44.03
2017-09-25T01:52:40.155Z,41.87
2017-09-25T01:55:07.642Z,40.43
2017-09-25T01:57:35.103Z,41.10
2017-09-25T02:00:02.587Z,37.77
2017-09-25T02:02:30.055Z,39.00
2017-09-25T02:04:57.547Z,39.73
2017-09-25T02:07:26.707Z,38.77
2017-09-25T02:09:54.979Z,38.30
2017-09-25T02:12:22.603Z,35.33
2017-09-25T02:14:50.092Z,36.57
2017-09-25T02:17:17.593Z,36.70
2017-09-25T02:19:45.873Z,38.27
2017-09-25T02:22:14.119Z,39.37
2017-09-25T02:24:41.895Z,36.50
2017-09-25T02:27:09.452Z,35.10
2017-09-25T02:29:36.919Z,35.10
2017-09-25T02:32:05.179Z,41.20
2017-09-25T02:34:32.738Z,44.40
2017-09-25T02:37:00.991Z,41.90
2017-09-25T02:39:28.455Z,39.70
2017-09-25T02:41:55.935Z,44.77
2017-09-25T02:44:24.207Z,43.67
2017-09-25T02:46:51.773Z,40.90
2017-09-25T02:49:19.333Z,45.30
2017-09-25T02:51:47.996Z,50.30
2017-09-25T02:54:15.576Z,55.47
2017-09-25T02:56:43.831Z,48.03
2017-09-25T02:59:11.312Z,49.93
2017-09-25T03:01:39.834Z,48.97
2017-09-25T03:04:07.298Z,49.23
2017-09-25T03:06:34.784Z,43.40
2017-09-25T03:09:04.627Z,53.37
2017-09-25T03:11:32.856Z,49.60
2017-09-25T03:14:00.336Z,41.67
2017-09-25T03:16:27.899Z,52.63
2017-09-25T03:18:55.376Z,49.93
2017-09-25T03:21:22.862Z,47.10
2017-09-25T03:23:50.391Z,44.17
2017-09-25T03:26:18.638Z,52.20
2017-09-25T03:28:46.123Z,47.83
2017-09-25T03:31:14.424Z,50.50
2017-09-25T03:33:42.356Z,43.73
2017-09-25T03:36:10.730Z,51.63
2017-09-25T03:38:38.995Z,50.17
2017-09-25T03:41:08.069Z,45.10
2017-09-25T03:43:35.615Z,50.50
2017-09-25T03:46:03.111Z,46.33
2017-09-25T03:48:31.360Z,45.40
2017-09-25T03:50:58.939Z,48.93
2017-09-25T03:53:26.405Z,48.70
2017-09-25T03:55:53.871Z,52.03
2017-09-25T03:58:22.132Z,46.73
2017-09-25T04:00:49.592Z,41.30
2017-09-25T04:03:17.816Z,45.40
2017-09-25T04:05:45.321Z,50.30
2017-09-25T04:08:13.562Z,43.60
2017-09-25T04:10:41.158Z,43.77
2017-09-25T04:13:08.711Z,44.60
2017-09-25T04:15:37.607Z,47.23
2017-09-25T04:18:05.075Z,41.33
2017-09-25T04:20:32.628Z,46.63
2017-09-25T04:23:00.859Z,43.00
2017-09-25T04:25:28.323Z,37.47
2017-09-25T04:27:56.707Z,45.10
2017-09-25T04:30:24.205Z,41.93
2017-09-25T04:32:52.480Z,39.07
2017-09-25T04:35:20.860Z,41.57
2017-09-25T04:37:48.447Z,37.40
2017-09-25T04:40:16.932Z,43.40
2017-09-25T04:42:44.423Z,38.40
2017-09-25T04:45:11.895Z,40.50
2017-09-25T04:47:40.153Z,38.77
2017-09-25T04:50:07.659Z,40.43
2017-09-25T04:52:35.140Z,41.30
2017-09-25T04:55:02.640Z,42.30
2017-09-25T04:57:30.920Z,41.67
2017-09-25T04:59:58.559Z,42.50
2017-09-25T05:02:26.035Z,42.33
2017-09-25T05:04:53.602Z,41.60
2017-09-25T05:07:21.849Z,42.73
2017-09-25T05:09:49.358Z,51.47
2017-09-25T05:12:16.947Z,45.53
2017-09-25T05:14:44.452Z,43.67
2017-09-25T05:17:12.703Z,47.03
2017-09-25T05:19:40.177Z,40.57
2017-09-25T05:22:07.696Z,44.00
2017-09-25T05:24:35.189Z,38.70
2017-09-25T05:27:02.676Z,40.53
2017-09-25T05:29:30.146Z,42.43
2017-09-25T05:31:57.633Z,40.67
2017-09-25T05:34:25.220Z,44.30
2017-09-25T05:36:52.816Z,56.87
2017-09-25T05:39:20.291Z,45.73
2017-09-25T05:41:47.928Z,44.93
2017-09-25T05:44:15.401Z,46.97
2017-09-25T05:46:42.883Z,41.60
2017-09-25T05:49:10.645Z,41.87
2017-09-25T05:51:38.119Z,45.87
2017-09-25T05:54:05.738Z,49.00
2017-09-25T05:56:33.231Z,53.80
2017-09-25T05:59:00.718Z,51.47
2017-09-25T06:01:30.002Z,45.40
2017-09-25T06:03:57.770Z,45.03
2017-09-25T06:06:25.346Z,44.30
2017-09-25T06:08:53.588Z,41.80
2017-09-25T06:11:21.080Z,48.53
2017-09-25T06:13:49.530Z,48.07
2017-09-25T06:16:17.044Z,38.37
2017-09-25T06:18:44.640Z,39.90
2017-09-25T06:21:12.215Z,43.30
2017-09-25T06:23:39.687Z,35.90
2017-09-25T06:26:08.062Z,44.60
2017-09-25T06:28:36.488Z,36.40
2017-09-25T06:31:04.176Z,47.90
2017-09-25T06:33:31.747Z,42.17
2017-09-25T06:35:59.307Z,43.87
2017-09-25T06:38:27.536Z,40.07
2017-09-25T06:40:55.140Z,44.27
2017-09-25T06:43:23.439Z,40.87
2017-09-25T06:45:51.149Z,37.30
2017-09-25T06:48:19.088Z,34.60
2017-09-25T06:50:47.259Z,39.03
2017-09-25T06:53:15.197Z,35.47
2017-09-25T06:55:43.449Z,41.40
2017-09-25T06:58:11.096Z,40.73
2017-09-25T07:00:38.572Z,36.50
2017-09-25T07:03:06.608Z,36.90
2017-09-25T07:05:34.124Z,34.93
2017-09-25T07:08:01.620Z,35.20
2017-09-25T07:10:30.107Z,37.60
2017-09-25T07:12:58.431Z,33.80
2017-09-25T07:15:25.943Z,38.47
2017-09-25T07:17:53.460Z,37.77
2017-09-25T07:20:21.700Z,35.70
2017-09-25T07:22:49.250Z,36.80
2017-09-25T07:25:16.744Z,37.20
2017-09-25T07:27:44.990Z,33.53
2017-09-25T07:30:13.469Z,38.27
2017-09-25T07:32:41.065Z,33.53
2017-09-25T07:35:09.316Z,33.67
2017-09-25T07:37:36.790Z,32.80
2017-09-25T07:40:05.086Z,31.47
2017-09-25T07:42:32.592Z,32.57
2017-09-25T07:45:00.077Z,32.40
2017-09-25T07:47:28.329Z,31.90
2017-09-25T07:49:56.629Z,30.10
2017-09-25T07:52:24.172Z,29.43
2017-09-25T07:54:51.648Z,31.40
2017-09-25T07:57:19.896Z,32.20
2017-09-25T07:59:47.370Z,32.47
2017-09-25T08:02:14.859Z,29.33
2017-09-25T08:04:42.333Z,27.93
2017-09-25T08:07:09.803Z,30.30
2017-09-25T08:09:37.286Z,30.30
2017-09-25T08:12:04.769Z,30.73
2017-09-25T08:14:33.035Z,30.17
2017-09-25T08:17:00.510Z,29.80
2017-09-25T08:19:28.035Z,29.30
2017-09-25T08:21:55.520Z,28.93
2017-09-25T08:24:23.777Z,30.90
2017-09-25T08:26:52.880Z,27.90
2017-09-25T08:29:21.114Z,29.70
2017-09-25T08:31:48.604Z,28.53
2017-09-25T08:34:16.159Z,31.30
2017-09-25T08:36:43.631Z,27.87
2017-09-25T08:39:11.881Z,29.00
2017-09-25T08:41:39.349Z,28.20
2017-09-25T08:44:07.347Z,28.87
2017-09-25T08:46:35.720Z,30.43
2017-09-25T08:49:04.022Z,26.40
2017-09-25T08:51:31.512Z,30.10
2017-09-25T08:53:58.984Z,30.10
2017-09-25T08:56:26.464Z,30.37
2017-09-25T08:58:54.713Z,31.70
2017-09-25T09:01:22.195Z,30.90
2017-09-25T09:03:50.435Z,28.70
2017-09-25T09:06:18.778Z,28.50
2017-09-25T09:08:48.878Z,30.23
2017-09-25T09:11:16.395Z,31.00
2017-09-25T09:13:43.894Z,32.43
2017-09-25T09:16:11.379Z,30.53
2017-09-25T09:18:38.867Z,28.47
2017-09-25T09:21:07.128Z,29.20
2017-09-25T09:23:34.633Z,30.47
2017-09-25T09:26:02.884Z,28.73
2017-09-25T09:28:31.127Z,31.53
2017-09-25T09:30:58.616Z,29.33
2017-09-25T09:33:26.852Z,29.40
2017-09-25T09:35:54.336Z,27.80
2017-09-25T09:38:21.908Z,27.37
2017-09-25T09:40:49.471Z,27.97
2017-09-25T09:43:16.935Z,28.40
2017-09-25T09:45:45.211Z,28.93
2017-09-25T09:48:13.451Z,23.47
2017-09-25T09:50:40.936Z,25.10
2017-09-25T09:53:09.171Z,25.37
2017-09-25T09:55:36.640Z,26.90
2017-09-25T09:58:04.128Z,26.23
2017-09-25T10:00:32.392Z,25.17
2017-09-25T10:02:59.875Z,25.43
2017-09-25T10:05:28.126Z,25.70
2017-09-25T10:07:56.317Z,26.03
2017-09-25T10:10:24.599Z,25.63
2017-09-25T10:12:52.872Z,23.70
2017-09-25T10:15:21.120Z,26.80
2017-09-25T10:17:48.687Z,26.20
2017-09-25T10:20:17.665Z,25.20
2017-09-25T10:22:45.156Z,26.37
2017-09-25T10:25:12.712Z,25.93
2017-09-25T10:27:40.972Z,24.03
2017-09-25T10:30:08.458Z,26.10
2017-09-25T10:32:36.800Z,22.70
2017-09-25T10:35:04.373Z,24.73
2017-09-25T10:37:32.640Z,25.40
2017-09-25T10:40:00.123Z,25.33
2017-09-25T10:42:27.608Z,25.47
2017-09-25T10:44:55.091Z,26.20
2017-09-25T10:47:22.633Z,26.57
2017-09-25T10:49:50.111Z,26.10
2017-09-25T10:52:17.605Z,25.73
2017-09-25T10:54:45.482Z,26.77
2017-09-25T10:57:12.972Z,24.73
2017-09-25T10:59:40.455Z,23.87
2017-09-25T11:02:08.032Z,24.47
2017-09-25T11:04:35.519Z,26.27
2017-09-25T11:07:03.002Z,24.43
2017-09-25T11:09:30.487Z,25.70
2017-09-25T11:11:57.965Z,26.57
2017-09-25T11:14:26.287Z,24.57
2017-09-25T11:16:53.768Z,25.97
2017-09-25T11:19:21.243Z,24.80
2017-09-25T11:21:48.728Z,26.00
2017-09-25T11:24:16.992Z,25.63
2017-09-25T11:26:45.251Z,26.20
2017-09-25T11:29:12.733Z,25.27
2017-09-25T11:31:40.239Z,27.97
2017-09-25T11:34:07.728Z,29.10
2017-09-25T11:36:35.195Z,32.00
2017-09-25T11:39:03.435Z,34.00
2017-09-25T11:41:30.953Z,33.60
2017-09-25T11:43:58.446Z,33.63
2017-09-25T11:46:25.953Z,31.00
2017-09-25T11:48:54.210Z,35.60
2017-09-25T11:51:23.004Z,35.87
2017-09-25T11:53:51.268Z,36.30
2017-09-25T11:56:18.754Z,36.73
2017-09-25T11:58:46.288Z,38.07
2017-09-25T12:01:15.512Z,38.57
2017-09-25T12:03:43.012Z,38.63
2017-09-25T12:06:10.494Z,38.70
2017-09-25T12:08:37.972Z,35.63
2017-09-25T12:11:06.215Z,38.23
2017-09-25T12:13:33.753Z,41.40
2017-09-25T12:16:01.235Z,40.17
2017-09-25T12:18:28.747Z,39.87
2017-09-25T12:20:56.226Z,39.97
2017-09-25T12:23:23.737Z,38.90
2017-09-25T12:25:51.985Z,38.73
2017-09-25T12:28:19.464Z,39.90
2017-09-25T12:30:47.723Z,40.47
2017-09-25T12:33:16.019Z,39.80
2017-09-25T12:35:44.373Z,40.80
2017-09-25T12:38:12.122Z,38.80
2017-09-25T12:40:40.412Z,38.30
2017-09-25T12:43:08.660Z,40.87
2017-09-25T12:45:36.941Z,39.90
2017-09-25T12:48:04.403Z,35.43
2017-09-25T12:50:31.886Z,37.57
2017-09-25T12:53:00.157Z,40.20
2017-09-25T12:55:28.423Z,37.70
2017-09-25T12:57:55.900Z,39.13
2017-09-25T13:00:24.138Z,38.80
2017-09-25T13:02:51.618Z,40.17
2017-09-25T13:05:19.092Z,38.07
2017-09-25T13:07:47.348Z,40.30
2017-09-25T13:10:14.829Z,39.40
2017-09-25T13:12:42.393Z,40.83
2017-09-25T13:15:09.887Z,40.73
2017-09-25T13:17:37.376Z,40.73
2017-09-25T13:20:04.849Z,39.57
2017-09-25T13:22:33.087Z,38.87
2017-09-25T13:25:00.672Z,41.30
2017-09-25T13:27:28.180Z,38.50
2017-09-25T13:29:55.661Z,36.60
2017-09-25T13:32:23.244Z,38.77
2017-09-25T13:34:51.733Z,38.20
2017-09-25T13:37:20.001Z,35.33
2017-09-25T13:39:47.488Z,35.17
2017-09-25T13:42:14.967Z,34.40
2017-09-25T13:44:42.828Z,34.90
2017-09-25T13:47:10.318Z,33.50
2017-09-25T13:49:37.796Z,34.67
2017-09-25T13:52:06.028Z,30.57
2017-09-25T13:54:33.529Z,32.67
2017-09-25T13:57:01.011Z,32.37
2017-09-25T14:04:34.388Z,29.37
2017-09-25T14:07:01.880Z,30.63
2017-09-25T14:09:30.121Z,32.47
2017-09-25T14:11:57.618Z,33.47
2017-09-25T14:14:26.739Z,30.67
2017-09-25T14:16:54.201Z,30.47
2017-09-25T14:19:22.733Z,31.77
2017-09-25T14:21:50.210Z,29.80
2017-09-25T14:24:18.777Z,28.70
2017-09-25T14:26:47.029Z,29.37
2017-09-25T14:29:14.513Z,28.63
2017-09-25T14:31:42.825Z,27.87
2017-09-25T14:34:10.816Z,25.20
2017-09-25T14:36:38.289Z,25.40
2017-09-25T14:39:06.489Z,19.50
2017-09-25T14:41:34.724Z,17.57
2017-09-25T14:44:02.195Z,17.50
2017-09-25T14:46:29.668Z,20.97
2017-09-25T14:48:57.128Z,18.70
2017-09-25T14:51:25.376Z,19.00
2017-09-25T14:53:52.903Z,18.63
2017-09-25T14:56:20.380Z,20.37
2017-09-25T14:58:47.876Z,20.73
2017-09-25T15:01:15.348Z,20.10
2017-09-25T15:03:43.650Z,19.23
2017-09-25T15:06:11.154Z,21.37
2017-09-25T15:08:38.669Z,19.70
2017-09-25T15:11:06.153Z,20.37
2017-09-25T15:13:33.672Z,21.20
2017-09-25T15:16:01.165Z,23.30
2017-09-25T15:18:28.649Z,21.73
2017-09-25T15:20:56.453Z,23.40
2017-09-25T15:23:24.466Z,24.87
2017-09-25T15:25:51.952Z,25.10
2017-09-25T15:28:20.238Z,24.00
2017-09-25T15:30:48.500Z,24.77
2017-09-25T15:33:16.786Z,23.10
2017-09-25T15:35:45.050Z,22.43
2017-09-25T15:38:12.620Z,20.10
2017-09-25T15:40:40.894Z,19.53
2017-09-25T15:43:09.148Z,20.37
2017-09-25T15:45:36.635Z,20.60
2017-09-25T15:48:05.888Z,22.40
2017-09-25T15:50:33.373Z,20.67
2017-09-25T15:53:01.628Z,21.63
2017-09-25T15:55:29.200Z,22.40
2017-09-25T15:57:58.151Z,22.17
2017-09-25T16:00:26.610Z,23.90
2017-09-25T16:02:54.141Z,24.20
2017-09-25T16:05:22.414Z,22.97
2017-09-25T16:07:50.659Z,23.20
2017-09-25T16:10:18.156Z,25.93
2017-09-25T16:12:46.399Z,26.07
2017-09-25T16:15:13.886Z,26.23
2017-09-25T16:17:42.143Z,25.53
2017-09-25T16:20:09.626Z,25.50
2017-09-25T16:22:37.116Z,26.77
2017-09-25T16:25:04.604Z,26.20
2017-09-25T16:27:32.855Z,26.00
2017-09-25T16:30:02.200Z,28.10
2017-09-25T16:32:30.456Z,27.27
2017-09-25T16:34:58.910Z,27.90
2017-09-25T16:37:26.493Z,26.97
2017-09-25T16:39:55.868Z,27.77
2017-09-25T16:42:23.433Z,29.00
2017-09-25T16:44:51.928Z,28.47
2017-09-25T16:47:21.486Z,29.43
2017-09-25T16:49:49.068Z,28.93
2017-09-25T16:52:17.392Z,30.80
2017-09-25T16:54:45.655Z,31.57
2017-09-25T16:57:13.131Z,32.90
2017-09-25T16:59:41.393Z,32.37
2017-09-25T17:02:08.873Z,29.77
2017-09-25T17:04:36.396Z,30.50
2017-09-25T17:07:04.772Z,29.87
2017-09-25T17:09:32.347Z,32.63
2017-09-25T17:12:00.302Z,32.23
2017-09-25T17:14:29.264Z,31.60
2017-09-25T17:16:56.775Z,32.83
2017-09-25T17:19:25.038Z,33.60
2017-09-25T17:21:52.533Z,31.60
2017-09-25T17:24:20.037Z,31.73
2017-09-25T17:26:48.827Z,34.80
2017-09-25T17:29:16.389Z,36.17
2017-09-25T17:31:43.990Z,34.50
2017-09-25T17:34:11.598Z,37.20
2017-09-25T17:36:39.096Z,35.83
2017-09-25T17:39:07.340Z,35.40
2017-09-25T17:41:34.834Z,34.60
2017-09-25T17:44:03.071Z,36.70
2017-09-25T17:46:31.180Z,35.07
2017-09-25T17:48:58.684Z,39.43
2017-09-25T17:51:26.164Z,36.63
2017-09-25T17:53:53.698Z,39.50
2017-09-25T17:56:21.999Z,41.40
2017-09-25T17:58:49.563Z,41.67
2017-09-25T18:01:17.042Z,38.13
2017-09-25T18:03:46.588Z,40.40
2017-09-25T18:06:14.440Z,39.23
2017-09-25T18:08:42.942Z,41.50
2017-09-25T18:11:10.415Z,40.97
2017-09-25T18:13:38.211Z,40.20
2017-09-25T18:16:06.566Z,41.87
2017-09-25T18:18:34.069Z,40.13
2017-09-25T18:21:02.723Z,42.57
2017-09-25T18:23:31.971Z,38.80
2017-09-25T18:25:59.499Z,41.40
2017-09-25T18:28:27.054Z,44.10
2017-09-25T18:30:54.599Z,41.97
2017-09-25T18:33:22.864Z,43.97
2017-09-25T18:35:50.546Z,40.60
2017-09-25T18:38:19.220Z,40.10
2017-09-25T18:40:46.772Z,39.87
2017-09-25T18:43:15.014Z,42.10
2017-09-25T18:45:42.492Z,41.47
2017-09-25T18:48:10.443Z,41.60
2017-09-25T18:50:38.045Z,42.10
2017-09-25T18:53:05.959Z,41.90
2017-09-25T18:55:33.664Z,43.33
2017-09-25T18:58:01.208Z,42.70
2017-09-25T19:00:28.748Z,43.70
2017-09-25T19:02:56.577Z,43.53
2017-09-25T19:05:24.111Z,45.40
2017-09-25T19:07:52.373Z,44.00
2017-09-25T19:10:20.169Z,42.70
2017-09-25T19:12:47.657Z,42.80
2017-09-25T19:15:15.199Z,42.87
2017-09-25T19:17:42.968Z,43.73
2017-09-25T19:20:11.248Z,41.97
2017-09-25T19:22:38.725Z,46.60
2017-09-25T19:25:06.201Z,42.50
2017-09-25T19:27:33.705Z,45.10
2017-09-25T19:30:01.205Z,43.77
2017-09-25T19:32:28.692Z,45.27
2017-09-25T19:34:56.959Z,46.43
2017-09-25T19:37:25.201Z,45.57
2017-09-25T19:39:53.027Z,47.40
2017-09-25T19:42:21.252Z,50.20
2017-09-25T19:44:48.732Z,45.00
2017-09-25T19:47:16.997Z,44.93
2017-09-25T19:50:04.316Z,46.67
2017-09-25T19:52:31.816Z,48.27
2017-09-25T19:55:04.426Z,46.80
2017-09-25T19:57:34.784Z,46.90
2017-09-25T20:00:03.072Z,46.93
2017-09-25T20:02:30.574Z,45.60
2017-09-25T20:04:58.079Z,47.67
2017-09-25T20:07:26.356Z,49.10
2017-09-25T20:09:54.619Z,46.20
2017-09-25T20:12:22.964Z,47.97
2017-09-25T20:15:09.246Z,49.57
2017-09-25T20:17:41.343Z,47.60
2017-09-25T20:20:09.573Z,51.13
2017-09-25T20:22:37.282Z,46.73
2017-09-25T20:25:06.458Z,50.33
2017-09-25T20:27:34.113Z,52.73
2017-09-25T20:30:01.920Z,47.90
2017-09-25T20:32:29.402Z,52.27
2017-09-25T20:34:57.397Z,51.57
2017-09-25T20:37:24.898Z,48.17
2017-09-25T20:39:52.409Z,52.00
2017-09-25T20:42:32.046Z,52.23
2017-09-25T20:45:05.698Z,52.83
2017-09-25T20:47:33.410Z,51.10
2017-09-25T20:50:02.047Z,52.13
2017-09-25T20:52:30.488Z,49.90
2017-09-25T20:54:57.975Z,48.57
2017-09-25T20:57:25.472Z,51.50
2017-09-25T20:59:53.007Z,50.70
2017-09-25T21:02:20.497Z,53.20
2017-09-25T21:04:48.001Z,53.93
2017-09-25T21:07:15.476Z,52.37
2017-09-25T21:09:43.283Z,57.47
2017-09-25T21:12:11.419Z,52.93
2017-09-25T21:14:39.748Z,53.20
2017-09-25T21:17:07.225Z,54.40
2017-09-25T21:19:34.707Z,52.90
2017-09-25T21:22:02.984Z,51.40
2017-09-25T21:24:30.544Z,50.90
2017-09-25T21:27:19.514Z,52.90
2017-09-25T21:29:47.825Z,48.73
2017-09-25T21:32:15.363Z,52.30
2017-09-25T21:34:42.860Z,46.47
2017-09-25T21:37:10.363Z,46.30
2017-09-25T21:39:38.623Z,47.20
2017-09-25T21:42:06.922Z,48.77
2017-09-25T21:44:35.167Z,49.23
2017-09-25T21:47:03.431Z,47.07
2017-09-25T21:49:30.932Z,47.60
2017-09-25T21:51:59.171Z,45.80
2017-09-25T21:54:27.488Z,49.20
2017-09-25T21:56:54.992Z,47.00
2017-09-25T21:59:22.458Z,47.33
2017-09-25T22:01:50.695Z,45.87
2017-09-25T22:04:18.239Z,48.07
2017-09-25T22:06:45.787Z,49.23
2017-09-25T22:09:14.034Z,44.73
2017-09-25T22:11:41.613Z,47.97
2017-09-25T22:14:09.862Z,47.17
2017-09-25T22:16:37.450Z,44.73
2017-09-25T22:19:05.711Z,45.47
2017-09-25T22:21:33.288Z,46.60
2017-09-25T22:24:01.556Z,48.10
2017-09-25T22:26:29.824Z,45.43
2017-09-25T22:28:57.614Z,44.47
2017-09-25T22:31:26.884Z,50.33
2017-09-25T22:33:55.892Z,48.17
2017-09-25T22:36:24.131Z,46.80
2017-09-25T22:38:51.611Z,48.90
2017-09-25T22:41:19.118Z,47.03
2017-09-25T22:43:50.216Z,47.77
2017-09-25T22:46:18.463Z,48.43
2017-09-25T22:48:45.984Z,48.43
2017-09-25T22:51:13.447Z,45.83
2017-09-25T22:53:40.954Z,46.30
2017-09-25T22:56:08.431Z,45.13
2017-09-25T22:58:36.664Z,47.73
2017-09-25T23:01:04.240Z,44.60
2017-09-25T23:03:37.541Z,50.67
2017-09-25T23:06:05.020Z,47.03
2017-09-25T23:08:32.552Z,47.40
2017-09-25T23:11:05.072Z,48.90
2017-09-25T23:13:32.572Z,45.10
2017-09-25T23:16:00.049Z,46.47
2017-09-25T23:18:27.526Z,46.90
2017-09-25T23:20:55.063Z,46.93
2017-09-25T23:23:23.305Z,47.37
2017-09-25T23:25:50.791Z,48.70
2017-09-25T23:28:18.257Z,48.00
2017-09-25T23:30:47.883Z,46.60
2017-09-25T23:33:15.937Z,45.63
2017-09-25T23:35:44.311Z,47.80
2017-09-25T23:38:13.560Z,46.70
2017-09-25T23:40:41.064Z,47.97
2017-09-25T23:43:09.643Z,50.77
2017-09-25T23:45:37.204Z,47.80
2017-09-25T23:48:05.479Z,45.20
2017-09-25T23:50:32.950Z,45.77
2017-09-25T23:53:01.239Z,49.93
2017-09-25T23:55:28.726Z,46.57
2017-09-25T23:57:56.222Z,50.77
