createdAt,value
2022-08-19T00:08:25.567Z,0.2
2022-08-19T00:22:25.587Z,2.0
2022-08-19T00:36:25.587Z,0.9
2022-08-19T00:50:25.603Z,1.4
2022-08-19T01:04:25.796Z,1.1
2022-08-19T01:18:25.828Z,0.6
2022-08-19T01:32:32.227Z,0.9
2022-08-19T01:46:25.894Z,1.7
2022-08-19T02:00:25.942Z,2.2
2022-08-19T02:14:26.044Z,1.0
2022-08-19T02:28:26.009Z,2.7
2022-08-19T02:42:25.963Z,3.9
2022-08-19T02:56:25.963Z,4.1
2022-08-19T03:10:26.004Z,2.2
2022-08-19T03:24:26.042Z,2.1
2022-08-19T03:38:26.128Z,0.8
2022-08-19T03:52:26.117Z,0.2
2022-08-19T04:06:26.124Z,0
2022-08-19T04:21:26.123Z,0
2022-08-19T04:36:26.137Z,0.8
2022-08-19T04:51:26.327Z,0.8
2022-08-19T05:06:26.405Z,0.8
2022-08-19T05:22:26.376Z,0.5
2022-08-19T05:37:26.421Z,1.0
2022-08-19T05:52:26.559Z,0.8
2022-08-19T06:07:26.610Z,0.8
2022-08-19T06:22:26.410Z,0
2022-08-19T06:37:26.449Z,0
2022-08-19T06:52:26.480Z,0
2022-08-19T07:07:26.442Z,0
2022-08-19T07:22:26.438Z,0.4
2022-08-19T07:37:29.487Z,0.4
2022-08-19T07:52:26.430Z,0
2022-08-19T08:07:31.429Z,0
2022-08-19T08:22:26.440Z,0
2022-08-19T08:37:26.448Z,0
2022-08-19T08:52:32.270Z,0
2022-08-19T09:07:34.908Z,0
2022-08-19T09:22:27.235Z,1.5
2022-08-19T09:37:26.456Z,0
2022-08-19T09:52:32.565Z,1.1
2022-08-19T10:07:28.778Z,0.9
2022-08-19T10:22:26.561Z,0.4
2022-08-19T10:37:29.247Z,0.9
2022-08-19T10:48:49.348Z,0.8
2022-08-19T11:03:49.357Z,0
2022-08-19T11:18:49.437Z,0
2022-08-19T11:33:49.625Z,0.6
2022-08-19T11:48:49.927Z,0.6
2022-08-19T12:03:50.013Z,1.2
2022-08-19T12:18:50.000Z,1.1
2022-08-19T12:33:50.005Z,1.3
2022-08-19T12:48:51.155Z,0
2022-08-19T13:03:50.727Z,0
2022-08-19T13:18:50.116Z,0.9
2022-08-19T13:33:50.086Z,0.4
2022-08-19T13:48:50.117Z,0.2
2022-08-19T14:03:50.117Z,0
2022-08-19T14:18:46.831Z,0
2022-08-19T14:33:46.845Z,0.2
2022-08-19T14:48:46.869Z,0.8
2022-08-19T15:03:46.990Z,2.3
2022-08-19T15:18:47.030Z,0.8
2022-08-19T15:33:47.065Z,0.2
2022-08-19T15:48:54.735Z,0.8
2022-08-19T16:03:47.105Z,1.4
2022-08-19T16:18:47.511Z,1.1
2022-08-19T16:33:47.590Z,0.8
2022-08-19T16:48:47.753Z,0.8
2022-08-19T17:03:47.769Z,0
2022-08-19T17:18:47.829Z,0.4
2022-08-19T17:33:48.310Z,0.4
2022-08-19T17:48:51.176Z,0.8
2022-08-19T18:03:47.811Z,0.8
2022-08-19T18:18:47.836Z,0.8
2022-08-19T18:33:47.891Z,0.8
2022-08-19T18:48:47.900Z,0.6
2022-08-19T19:02:47.859Z,0.4
2022-08-19T19:16:47.874Z,0.8
2022-08-19T19:30:47.865Z,0.8
2022-08-19T19:44:48.096Z,1.1
2022-08-19T19:58:48.140Z,0.4
2022-08-19T20:12:48.190Z,0.4
2022-08-19T20:26:51.165Z,0.8
2022-08-19T20:40:48.284Z,0.9
2022-08-19T20:54:48.309Z,0.9
2022-08-19T21:08:49.116Z,0.8
2022-08-19T21:22:48.330Z,0.6
2022-08-19T21:36:48.360Z,0
2022-08-19T21:50:48.713Z,0.8
2022-08-19T22:04:48.649Z,0
2022-08-19T22:18:48.663Z,0.8
2022-08-19T22:32:48.640Z,0
2022-08-19T22:46:48.653Z,0.6
2022-08-19T23:00:48.728Z,0.8
2022-08-19T23:14:48.709Z,0
2022-08-19T23:28:48.791Z,0
2022-08-19T23:42:48.843Z,0
2022-08-19T23:56:48.775Z,0.8
