createdAt,value
2017-03-31T00:01:07.863Z,0
2017-03-31T00:02:20.392Z,0
2017-03-31T00:03:33.155Z,0
2017-03-31T00:04:45.701Z,0
2017-03-31T00:05:57.330Z,0
2017-03-31T00:07:09.876Z,0
2017-03-31T00:08:22.414Z,0
2017-03-31T00:09:34.957Z,0
2017-03-31T00:10:47.187Z,0
2017-03-31T00:11:59.706Z,0
2017-03-31T00:13:11.933Z,0
2017-03-31T00:14:24.151Z,0
2017-03-31T00:15:36.049Z,0
2017-03-31T00:16:48.293Z,0
2017-03-31T00:18:00.866Z,0
2017-03-31T00:19:13.407Z,0
2017-03-31T00:20:25.929Z,0
2017-03-31T00:21:38.167Z,0
2017-03-31T00:22:50.098Z,0
2017-03-31T00:24:02.671Z,0
2017-03-31T00:25:15.182Z,0
2017-03-31T00:26:27.700Z,0
2017-03-31T00:27:40.203Z,0
2017-03-31T00:28:52.128Z,0
2017-03-31T00:30:04.375Z,0
2017-03-31T00:31:16.900Z,0
2017-03-31T00:32:29.160Z,0
2017-03-31T00:33:41.393Z,0
2017-03-31T00:34:53.921Z,0
2017-03-31T00:36:05.854Z,0
2017-03-31T00:37:18.373Z,0
2017-03-31T00:38:30.294Z,0
2017-03-31T00:39:42.862Z,0
2017-03-31T00:40:55.404Z,0
2017-03-31T00:42:07.951Z,0
2017-03-31T00:43:20.193Z,0
2017-03-31T00:44:32.742Z,0
2017-03-31T00:45:45.275Z,0
2017-03-31T00:46:57.530Z,0
2017-03-31T00:48:10.079Z,0
2017-03-31T00:49:22.281Z,0
2017-03-31T00:50:34.776Z,0
2017-03-31T00:51:47.547Z,0
2017-03-31T00:53:00.084Z,0
2017-03-31T00:54:12.333Z,0
2017-03-31T00:55:24.563Z,0
2017-03-31T00:56:36.780Z,0
2017-03-31T00:57:49.317Z,0
2017-03-31T00:59:01.847Z,0
2017-03-31T01:00:14.072Z,0
2017-03-31T01:01:26.617Z,0
2017-03-31T01:02:38.837Z,0
2017-03-31T01:03:51.335Z,0
2017-03-31T01:05:03.276Z,0
2017-03-31T01:06:15.793Z,0
2017-03-31T01:07:28.335Z,0
2017-03-31T01:08:41.197Z,0
2017-03-31T01:09:53.160Z,0
2017-03-31T01:11:05.706Z,0
2017-03-31T01:12:18.227Z,0
2017-03-31T01:13:30.423Z,0
2017-03-31T01:14:42.649Z,0
2017-03-31T01:15:55.183Z,0
2017-03-31T01:17:07.714Z,0
2017-03-31T01:18:20.259Z,0
2017-03-31T01:19:32.480Z,0
2017-03-31T01:20:45.019Z,0
2017-03-31T01:21:57.548Z,0
2017-03-31T01:23:10.074Z,0
2017-03-31T01:24:22.603Z,0
2017-03-31T01:25:34.853Z,0
2017-03-31T01:26:47.377Z,0
2017-03-31T01:27:59.599Z,0
2017-03-31T01:29:12.137Z,0
2017-03-31T01:30:24.740Z,0
2017-03-31T01:31:37.287Z,0
2017-03-31T01:32:49.836Z,0
2017-03-31T01:34:02.383Z,0
2017-03-31T01:35:14.925Z,0
2017-03-31T01:36:27.423Z,0
2017-03-31T01:37:39.641Z,0
2017-03-31T01:38:52.190Z,0
2017-03-31T01:40:04.737Z,0
2017-03-31T01:41:17.277Z,0
2017-03-31T01:42:29.542Z,0
2017-03-31T01:43:42.071Z,0
2017-03-31T01:44:54.574Z,0
2017-03-31T01:46:07.133Z,0
2017-03-31T01:47:19.709Z,0
2017-03-31T01:48:32.246Z,0
2017-03-31T01:49:44.751Z,0
2017-03-31T01:50:57.296Z,0
2017-03-31T01:52:09.837Z,0
2017-03-31T01:53:22.083Z,0
2017-03-31T01:54:34.629Z,0
2017-03-31T01:55:47.147Z,0
2017-03-31T01:56:59.680Z,0
2017-03-31T01:58:11.944Z,0
2017-03-31T01:59:24.488Z,0
2017-03-31T02:00:36.713Z,0
2017-03-31T02:01:49.251Z,0
2017-03-31T02:03:01.184Z,0
2017-03-31T02:04:13.797Z,0
2017-03-31T02:05:26.343Z,0
2017-03-31T02:06:38.564Z,0
2017-03-31T02:07:50.789Z,0
2017-03-31T02:09:02.716Z,0
2017-03-31T02:10:15.252Z,0
2017-03-31T02:11:27.479Z,0
2017-03-31T02:12:39.973Z,0
2017-03-31T02:13:52.543Z,0
2017-03-31T02:15:05.094Z,0
2017-03-31T02:16:17.635Z,0
2017-03-31T02:17:29.556Z,0
2017-03-31T02:18:42.077Z,0
2017-03-31T02:19:54.591Z,0
2017-03-31T02:21:07.124Z,0
2017-03-31T02:22:19.665Z,0
2017-03-31T02:23:32.186Z,0
2017-03-31T02:24:44.711Z,0
2017-03-31T02:25:56.344Z,0
2017-03-31T02:27:08.573Z,0
2017-03-31T02:28:21.073Z,0
2017-03-31T02:29:33.592Z,0
2017-03-31T02:30:45.843Z,0
2017-03-31T02:31:58.382Z,0
2017-03-31T02:33:10.903Z,0
2017-03-31T02:34:23.453Z,0
2017-03-31T02:35:35.966Z,0
2017-03-31T02:36:48.191Z,0
2017-03-31T02:38:00.415Z,0
2017-03-31T02:39:12.654Z,0
2017-03-31T02:40:24.881Z,0
2017-03-31T02:41:37.407Z,0
2017-03-31T02:42:49.920Z,0
2017-03-31T02:44:02.165Z,0
2017-03-31T02:45:14.390Z,0
2017-03-31T02:46:27.158Z,0
2017-03-31T02:47:39.699Z,0
2017-03-31T02:48:52.229Z,0
2017-03-31T02:50:04.788Z,0
2017-03-31T02:51:17.338Z,0
2017-03-31T02:52:29.563Z,0
2017-03-31T02:53:41.782Z,0
2017-03-31T02:54:54.026Z,0
2017-03-31T02:56:06.553Z,0
2017-03-31T02:57:18.776Z,0
2017-03-31T02:58:31.021Z,0
2017-03-31T02:59:43.260Z,0
2017-03-31T03:00:55.764Z,0
2017-03-31T03:02:08.301Z,0
2017-03-31T03:03:20.828Z,0
2017-03-31T03:04:33.349Z,0
2017-03-31T03:05:45.293Z,0
2017-03-31T03:06:57.825Z,0
2017-03-31T03:08:10.340Z,0
2017-03-31T03:09:22.555Z,0
2017-03-31T03:10:35.097Z,0
2017-03-31T03:11:47.625Z,0
2017-03-31T03:12:59.846Z,0
2017-03-31T03:14:12.390Z,0
2017-03-31T03:15:24.909Z,0
2017-03-31T03:16:37.431Z,0
2017-03-31T03:17:49.951Z,0
2017-03-31T03:19:02.473Z,0
2017-03-31T03:20:15.022Z,0
2017-03-31T03:21:27.557Z,0
2017-03-31T03:22:40.111Z,0
2017-03-31T03:23:52.631Z,0
2017-03-31T03:25:05.153Z,0
2017-03-31T03:26:17.690Z,0
2017-03-31T03:27:29.950Z,0
2017-03-31T03:28:42.510Z,0
2017-03-31T03:29:55.263Z,0
2017-03-31T03:31:07.761Z,0
2017-03-31T03:32:19.995Z,0
2017-03-31T03:33:32.527Z,0
2017-03-31T03:34:45.048Z,0
2017-03-31T03:35:57.612Z,0
2017-03-31T03:37:10.157Z,0
2017-03-31T03:38:22.357Z,0
2017-03-31T03:39:34.906Z,0
2017-03-31T03:40:47.400Z,0
2017-03-31T03:41:59.941Z,0
2017-03-31T03:43:12.486Z,0
2017-03-31T03:44:24.996Z,0
2017-03-31T03:45:37.538Z,0
2017-03-31T03:46:50.084Z,0
2017-03-31T03:48:02.649Z,0
2017-03-31T03:49:14.873Z,0
2017-03-31T03:50:27.111Z,0
2017-03-31T03:51:39.319Z,0
2017-03-31T03:52:51.236Z,0
2017-03-31T03:54:03.731Z,0
2017-03-31T03:55:16.246Z,0
2017-03-31T03:56:28.774Z,0
2017-03-31T03:57:41.338Z,0
2017-03-31T03:58:53.594Z,0
2017-03-31T04:00:05.530Z,0
2017-03-31T04:01:18.075Z,0
2017-03-31T04:02:30.618Z,0
2017-03-31T04:03:43.124Z,0
2017-03-31T04:04:55.677Z,0
2017-03-31T04:06:08.213Z,0
2017-03-31T04:07:20.738Z,0
2017-03-31T04:08:33.259Z,0
2017-03-31T04:09:45.774Z,0
2017-03-31T04:10:58.297Z,0
2017-03-31T04:12:10.846Z,0
2017-03-31T04:13:23.388Z,0
2017-03-31T04:14:35.337Z,0
2017-03-31T04:15:47.556Z,0
2017-03-31T04:17:00.097Z,0
2017-03-31T04:18:12.622Z,0
2017-03-31T04:19:25.172Z,0
2017-03-31T04:20:37.445Z,0
2017-03-31T04:21:50.006Z,0
2017-03-31T04:23:02.510Z,0
2017-03-31T04:24:15.035Z,0
2017-03-31T04:25:27.276Z,0
2017-03-31T04:26:39.496Z,0
2017-03-31T04:27:52.010Z,0
2017-03-31T04:29:04.538Z,0
2017-03-31T04:30:16.737Z,0
2017-03-31T04:31:29.294Z,5
2017-03-31T04:32:41.819Z,5
2017-03-31T04:33:54.362Z,5
2017-03-31T04:35:07.143Z,5
2017-03-31T04:36:19.686Z,5
2017-03-31T04:37:31.907Z,10
2017-03-31T04:38:44.409Z,10
2017-03-31T04:39:56.944Z,10
2017-03-31T04:41:09.163Z,10
2017-03-31T04:42:21.718Z,15
2017-03-31T04:43:33.939Z,15
2017-03-31T04:44:46.157Z,15
2017-03-31T04:45:58.082Z,20
2017-03-31T04:47:10.641Z,20
2017-03-31T04:48:22.886Z,20
2017-03-31T04:49:35.416Z,25
2017-03-31T04:50:47.955Z,25
2017-03-31T04:52:00.461Z,30
2017-03-31T04:53:12.979Z,35
2017-03-31T04:54:25.199Z,35
2017-03-31T04:55:37.724Z,40
2017-03-31T04:56:49.958Z,40
2017-03-31T04:58:02.512Z,45
2017-03-31T04:59:15.050Z,50
2017-03-31T05:00:27.605Z,55
2017-03-31T05:01:40.168Z,55
2017-03-31T05:02:52.695Z,60
2017-03-31T05:04:05.217Z,65
2017-03-31T05:05:17.755Z,65
2017-03-31T05:06:30.284Z,70
2017-03-31T05:07:43.072Z,75
2017-03-31T05:08:55.302Z,80
2017-03-31T05:10:07.521Z,85
2017-03-31T05:11:20.063Z,85
2017-03-31T05:12:32.563Z,90
2017-03-31T05:13:45.084Z,95
2017-03-31T05:14:57.326Z,95
2017-03-31T05:16:09.872Z,100
2017-03-31T05:17:22.403Z,105
2017-03-31T05:18:35.198Z,110
2017-03-31T05:19:47.118Z,110
2017-03-31T05:20:58.745Z,115
2017-03-31T05:22:11.303Z,120
2017-03-31T05:23:23.826Z,125
2017-03-31T05:24:36.351Z,130
2017-03-31T05:25:48.871Z,130
2017-03-31T05:27:01.405Z,135
2017-03-31T05:28:13.931Z,140
2017-03-31T05:29:26.484Z,140
2017-03-31T05:30:39.028Z,145
2017-03-31T05:31:51.575Z,150
2017-03-31T05:33:03.497Z,155
2017-03-31T05:34:16.039Z,155
2017-03-31T05:35:28.263Z,160
2017-03-31T05:36:40.806Z,165
2017-03-31T05:37:53.030Z,170
2017-03-31T05:39:05.544Z,170
2017-03-31T05:40:17.790Z,175
2017-03-31T05:41:30.020Z,180
2017-03-31T05:42:42.582Z,185
2017-03-31T05:43:54.807Z,185
2017-03-31T05:45:07.354Z,190
2017-03-31T05:46:19.870Z,195
2017-03-31T05:47:32.098Z,195
2017-03-31T05:48:44.358Z,200
2017-03-31T05:49:56.590Z,200
2017-03-31T05:51:08.528Z,205
2017-03-31T05:52:20.754Z,205
2017-03-31T05:53:32.993Z,205
2017-03-31T05:54:45.540Z,205
2017-03-31T05:55:57.769Z,210
2017-03-31T05:57:10.315Z,210
2017-03-31T05:58:22.864Z,210
2017-03-31T05:59:35.404Z,215
2017-03-31T06:00:47.946Z,220
2017-03-31T06:02:00.754Z,220
2017-03-31T06:03:13.291Z,225
2017-03-31T06:04:25.516Z,225
2017-03-31T06:05:38.040Z,235
2017-03-31T06:06:50.283Z,235
2017-03-31T06:08:02.800Z,235
2017-03-31T06:09:15.342Z,240
2017-03-31T06:10:27.884Z,235
2017-03-31T06:11:40.441Z,235
2017-03-31T06:12:52.705Z,240
2017-03-31T06:14:05.258Z,245
2017-03-31T06:15:17.778Z,250
2017-03-31T06:16:30.275Z,250
2017-03-31T06:17:42.771Z,255
2017-03-31T06:18:55.291Z,255
2017-03-31T06:20:07.515Z,260
2017-03-31T06:21:19.775Z,260
2017-03-31T06:22:32.302Z,265
2017-03-31T06:23:44.527Z,275
2017-03-31T06:24:56.747Z,290
2017-03-31T06:26:09.289Z,280
2017-03-31T06:27:21.828Z,285
2017-03-31T06:28:34.376Z,290
2017-03-31T06:29:46.901Z,290
2017-03-31T06:30:59.422Z,290
2017-03-31T06:32:11.648Z,295
2017-03-31T06:33:24.210Z,300
2017-03-31T06:34:36.754Z,300
2017-03-31T06:35:48.703Z,305
2017-03-31T06:37:00.931Z,305
2017-03-31T06:38:13.166Z,310
2017-03-31T06:39:24.771Z,320
2017-03-31T06:40:36.957Z,320
2017-03-31T06:41:49.189Z,320
2017-03-31T06:43:01.127Z,320
2017-03-31T06:44:13.653Z,325
2017-03-31T06:45:25.873Z,330
2017-03-31T06:46:38.423Z,340
2017-03-31T06:47:50.918Z,345
2017-03-31T06:49:03.442Z,345
2017-03-31T06:50:15.988Z,350
2017-03-31T06:51:28.223Z,355
2017-03-31T06:52:40.169Z,365
2017-03-31T06:53:52.120Z,365
2017-03-31T06:55:04.658Z,370
2017-03-31T06:56:17.166Z,385
2017-03-31T06:57:29.729Z,440
2017-03-31T06:58:41.950Z,520
2017-03-31T06:59:54.492Z,580
2017-03-31T07:01:06.720Z,695
2017-03-31T07:02:18.963Z,805
2017-03-31T07:03:30.905Z,845
2017-03-31T07:04:43.437Z,790
2017-03-31T07:05:55.980Z,690
2017-03-31T07:07:08.520Z,675
2017-03-31T07:08:20.746Z,705
2017-03-31T07:09:33.270Z,710
2017-03-31T07:10:45.505Z,560
2017-03-31T07:11:58.034Z,580
2017-03-31T07:13:10.257Z,580
2017-03-31T07:14:22.804Z,640
2017-03-31T07:15:34.423Z,610
2017-03-31T07:16:46.960Z,720
2017-03-31T07:17:59.217Z,840
2017-03-31T07:19:11.752Z,780
2017-03-31T07:20:24.260Z,725
2017-03-31T07:21:36.801Z,640
2017-03-31T07:22:49.342Z,620
2017-03-31T07:24:01.614Z,710
2017-03-31T07:25:14.165Z,845
2017-03-31T07:26:26.717Z,885
2017-03-31T07:27:39.255Z,780
2017-03-31T07:28:51.493Z,655
2017-03-31T07:30:03.421Z,685
2017-03-31T07:31:15.364Z,675
2017-03-31T07:32:27.618Z,630
2017-03-31T07:33:40.139Z,685
2017-03-31T07:34:52.698Z,685
2017-03-31T07:36:05.247Z,720
2017-03-31T07:37:17.776Z,675
2017-03-31T07:38:30.011Z,765
2017-03-31T07:39:42.561Z,770
2017-03-31T07:40:54.828Z,755
2017-03-31T07:42:07.099Z,740
2017-03-31T07:43:19.649Z,810
2017-03-31T07:44:32.190Z,830
2017-03-31T07:45:44.712Z,840
2017-03-31T07:46:56.934Z,840
2017-03-31T07:48:09.461Z,815
2017-03-31T07:49:22.000Z,690
2017-03-31T07:50:34.234Z,540
2017-03-31T07:51:46.506Z,525
2017-03-31T07:52:58.740Z,525
2017-03-31T07:54:10.987Z,530
2017-03-31T07:55:23.512Z,535
2017-03-31T07:56:36.061Z,545
2017-03-31T07:57:48.599Z,550
2017-03-31T07:59:00.824Z,560
2017-03-31T08:00:13.398Z,565
2017-03-31T08:01:25.645Z,565
2017-03-31T08:02:38.165Z,570
2017-03-31T08:03:50.728Z,580
2017-03-31T08:05:02.976Z,590
2017-03-31T08:06:15.518Z,590
2017-03-31T08:07:27.773Z,595
2017-03-31T08:08:40.309Z,600
2017-03-31T08:09:52.542Z,605
2017-03-31T08:11:04.803Z,610
2017-03-31T08:12:17.375Z,625
2017-03-31T08:13:29.630Z,635
2017-03-31T08:14:41.904Z,640
2017-03-31T08:15:54.146Z,645
2017-03-31T08:17:06.380Z,645
2017-03-31T08:18:18.909Z,640
2017-03-31T08:19:30.836Z,635
2017-03-31T08:20:43.381Z,630
2017-03-31T08:21:55.950Z,630
2017-03-31T08:23:08.164Z,625
2017-03-31T08:24:20.664Z,625
2017-03-31T08:25:32.905Z,630
2017-03-31T08:26:45.134Z,625
2017-03-31T08:27:57.696Z,620
2017-03-31T08:29:09.942Z,625
2017-03-31T08:30:22.473Z,625
2017-03-31T08:31:34.715Z,620
2017-03-31T08:32:47.277Z,620
2017-03-31T08:33:59.806Z,615
2017-03-31T08:35:12.051Z,620
2017-03-31T08:36:24.590Z,630
2017-03-31T08:37:36.821Z,630
2017-03-31T08:38:49.089Z,635
2017-03-31T08:40:01.338Z,645
2017-03-31T08:41:13.556Z,655
2017-03-31T08:42:25.457Z,665
2017-03-31T08:43:38.015Z,675
2017-03-31T08:44:50.544Z,690
2017-03-31T08:46:02.483Z,700
2017-03-31T08:47:15.011Z,705
2017-03-31T08:48:27.557Z,715
2017-03-31T08:49:40.104Z,725
2017-03-31T08:50:52.678Z,740
2017-03-31T08:52:04.316Z,750
2017-03-31T08:53:16.882Z,760
2017-03-31T08:54:28.829Z,775
2017-03-31T08:55:41.378Z,780
2017-03-31T08:56:53.633Z,800
2017-03-31T08:58:06.208Z,805
2017-03-31T08:59:18.737Z,820
2017-03-31T09:00:31.541Z,825
2017-03-31T09:01:44.083Z,840
2017-03-31T09:02:56.063Z,830
2017-03-31T09:04:07.700Z,820
2017-03-31T09:05:20.243Z,810
2017-03-31T09:06:32.773Z,790
2017-03-31T09:07:45.343Z,780
2017-03-31T09:08:57.858Z,780
2017-03-31T09:10:10.411Z,775
2017-03-31T09:11:22.954Z,770
2017-03-31T09:12:35.501Z,775
2017-03-31T09:13:48.038Z,785
2017-03-31T09:15:00.316Z,800
2017-03-31T09:16:12.842Z,810
2017-03-31T09:17:25.063Z,835
2017-03-31T09:18:37.629Z,855
2017-03-31T09:19:49.579Z,855
2017-03-31T09:21:01.527Z,870
2017-03-31T09:22:13.793Z,885
2017-03-31T09:23:26.341Z,895
2017-03-31T09:24:38.577Z,905
2017-03-31T09:25:50.847Z,920
2017-03-31T09:27:03.103Z,930
2017-03-31T09:28:15.667Z,930
2017-03-31T09:29:28.223Z,925
2017-03-31T09:30:40.781Z,925
2017-03-31T09:31:52.719Z,925
2017-03-31T09:33:05.255Z,920
2017-03-31T09:34:17.821Z,915
2017-03-31T09:35:30.056Z,905
2017-03-31T09:36:42.599Z,890
2017-03-31T09:37:54.531Z,885
2017-03-31T09:39:07.331Z,885
2017-03-31T09:40:19.903Z,885
2017-03-31T09:41:32.427Z,895
2017-03-31T09:42:44.951Z,890
2017-03-31T09:43:57.492Z,895
2017-03-31T09:45:10.049Z,895
2017-03-31T09:46:22.610Z,895
2017-03-31T09:47:35.134Z,895
2017-03-31T09:48:47.682Z,880
2017-03-31T09:49:59.951Z,875
2017-03-31T09:51:12.486Z,865
2017-03-31T09:52:24.715Z,870
2017-03-31T09:53:37.265Z,865
2017-03-31T09:54:49.511Z,875
2017-03-31T09:56:02.079Z,890
2017-03-31T09:57:14.625Z,905
2017-03-31T09:58:26.591Z,925
2017-03-31T09:59:38.832Z,940
2017-03-31T10:00:51.086Z,955
2017-03-31T10:02:03.035Z,970
2017-03-31T10:03:15.573Z,960
2017-03-31T10:04:27.799Z,955
2017-03-31T10:05:40.023Z,950
2017-03-31T10:06:52.259Z,925
2017-03-31T10:08:04.490Z,935
2017-03-31T10:09:17.050Z,940
2017-03-31T10:10:29.608Z,935
2017-03-31T10:11:41.803Z,950
2017-03-31T10:12:54.375Z,955
2017-03-31T10:14:06.921Z,955
2017-03-31T10:15:19.479Z,950
2017-03-31T10:16:32.034Z,960
2017-03-31T10:17:44.600Z,955
2017-03-31T10:18:56.829Z,950
2017-03-31T10:20:09.388Z,950
2017-03-31T10:21:21.646Z,970
2017-03-31T10:22:34.188Z,990
2017-03-31T10:23:46.737Z,1005
2017-03-31T10:24:58.983Z,1025
2017-03-31T10:26:11.230Z,1040
2017-03-31T10:27:23.478Z,1040
2017-03-31T10:28:35.135Z,1035
2017-03-31T10:29:46.768Z,1035
2017-03-31T10:30:59.335Z,1050
2017-03-31T10:32:11.873Z,1050
2017-03-31T10:33:24.122Z,1050
2017-03-31T10:34:36.673Z,1055
2017-03-31T10:35:49.211Z,1050
2017-03-31T10:37:01.743Z,1055
2017-03-31T10:38:14.306Z,1060
2017-03-31T10:39:26.548Z,1055
2017-03-31T10:40:38.777Z,1050
2017-03-31T10:41:51.373Z,1060
2017-03-31T10:43:03.919Z,1075
2017-03-31T10:44:16.485Z,1085
2017-03-31T10:45:29.041Z,1130
2017-03-31T10:46:41.609Z,1465
2017-03-31T10:47:53.855Z,2025
2017-03-31T10:49:06.403Z,1925
2017-03-31T10:50:18.640Z,1565
2017-03-31T10:51:30.867Z,1720
2017-03-31T10:52:43.415Z,1845
2017-03-31T10:53:55.933Z,1615
2017-03-31T10:55:08.474Z,1525
2017-03-31T10:56:21.003Z,1595
2017-03-31T10:57:32.644Z,1425
2017-03-31T10:58:45.189Z,1160
2017-03-31T10:59:57.136Z,1145
2017-03-31T11:01:09.384Z,1150
2017-03-31T11:02:21.603Z,1130
2017-03-31T11:03:34.155Z,1115
2017-03-31T11:04:46.695Z,1105
2017-03-31T11:05:58.944Z,1105
2017-03-31T11:07:11.489Z,1100
2017-03-31T11:08:24.058Z,1095
2017-03-31T11:09:36.624Z,1095
2017-03-31T11:10:48.853Z,1090
2017-03-31T11:12:01.399Z,1090
2017-03-31T11:13:13.667Z,1075
2017-03-31T11:14:25.887Z,1060
2017-03-31T11:15:38.137Z,1055
2017-03-31T11:16:50.061Z,1045
2017-03-31T11:18:02.600Z,1060
2017-03-31T11:19:15.139Z,1050
2017-03-31T11:20:27.689Z,1040
2017-03-31T11:21:40.271Z,1030
2017-03-31T11:22:52.825Z,1030
2017-03-31T11:24:05.075Z,1025
2017-03-31T11:25:17.646Z,1020
2017-03-31T11:26:30.172Z,1035
2017-03-31T11:27:42.713Z,1035
2017-03-31T11:28:55.241Z,1030
2017-03-31T11:30:07.512Z,1020
2017-03-31T11:31:20.059Z,1015
2017-03-31T11:32:32.296Z,1010
2017-03-31T11:33:44.842Z,995
2017-03-31T11:34:56.489Z,990
2017-03-31T11:36:08.763Z,980
2017-03-31T11:37:21.306Z,975
2017-03-31T11:38:34.073Z,980
2017-03-31T11:39:46.629Z,995
2017-03-31T11:40:59.247Z,1020
2017-03-31T11:42:11.194Z,1050
2017-03-31T11:43:23.418Z,1185
2017-03-31T11:44:35.687Z,1190
2017-03-31T11:45:48.208Z,1070
2017-03-31T11:47:00.452Z,1030
2017-03-31T11:48:12.994Z,1000
2017-03-31T11:49:25.273Z,990
2017-03-31T11:50:37.547Z,985
2017-03-31T11:51:50.113Z,970
2017-03-31T11:53:02.050Z,955
2017-03-31T11:54:14.306Z,950
2017-03-31T11:55:26.844Z,950
2017-03-31T11:56:39.090Z,945
2017-03-31T11:57:51.614Z,940
2017-03-31T11:59:03.860Z,940
2017-03-31T12:00:16.124Z,940
2017-03-31T12:01:28.408Z,940
2017-03-31T12:02:40.975Z,935
2017-03-31T12:03:53.212Z,935
2017-03-31T12:05:05.466Z,935
2017-03-31T12:06:18.016Z,935
2017-03-31T12:07:30.561Z,935
2017-03-31T12:08:42.779Z,950
2017-03-31T12:09:55.031Z,940
2017-03-31T12:11:06.976Z,940
2017-03-31T12:12:19.220Z,940
2017-03-31T12:13:31.468Z,945
2017-03-31T12:14:43.704Z,935
2017-03-31T12:15:55.953Z,935
2017-03-31T12:17:07.900Z,930
2017-03-31T12:18:20.149Z,930
2017-03-31T12:19:32.412Z,920
2017-03-31T12:20:44.667Z,915
2017-03-31T12:21:56.926Z,915
2017-03-31T12:23:09.161Z,920
2017-03-31T12:24:21.404Z,920
2017-03-31T12:25:33.346Z,925
2017-03-31T12:26:45.867Z,920
2017-03-31T12:27:58.090Z,920
2017-03-31T12:29:10.626Z,920
2017-03-31T12:30:22.860Z,920
2017-03-31T12:31:34.805Z,915
2017-03-31T12:32:47.377Z,920
2017-03-31T12:33:58.999Z,920
2017-03-31T12:35:10.957Z,925
2017-03-31T12:36:22.927Z,940
2017-03-31T12:37:35.173Z,940
2017-03-31T12:38:47.706Z,945
2017-03-31T12:39:59.972Z,950
2017-03-31T12:41:12.196Z,970
2017-03-31T12:42:24.442Z,980
2017-03-31T12:43:36.389Z,995
2017-03-31T12:44:48.930Z,985
2017-03-31T12:46:01.147Z,980
2017-03-31T12:47:13.375Z,975
2017-03-31T12:48:25.294Z,975
2017-03-31T12:49:37.814Z,975
2017-03-31T12:50:50.356Z,965
2017-03-31T12:52:02.885Z,965
2017-03-31T12:53:15.448Z,965
2017-03-31T12:54:27.698Z,965
2017-03-31T12:55:39.936Z,960
2017-03-31T12:56:52.465Z,955
2017-03-31T12:58:05.007Z,950
2017-03-31T12:59:17.278Z,945
2017-03-31T13:00:29.827Z,935
2017-03-31T13:01:42.049Z,910
2017-03-31T13:02:54.313Z,905
2017-03-31T13:04:06.611Z,910
2017-03-31T13:05:18.853Z,910
2017-03-31T13:06:31.390Z,905
2017-03-31T13:07:43.928Z,900
2017-03-31T13:08:56.152Z,900
2017-03-31T13:10:08.386Z,900
2017-03-31T13:11:20.921Z,895
2017-03-31T13:12:33.454Z,895
2017-03-31T13:13:46.001Z,895
2017-03-31T13:14:58.230Z,890
2017-03-31T13:16:10.779Z,885
2017-03-31T13:17:23.021Z,890
2017-03-31T13:18:35.592Z,890
2017-03-31T13:19:48.141Z,890
2017-03-31T13:21:00.385Z,890
2017-03-31T13:22:12.007Z,885
2017-03-31T13:23:23.942Z,880
2017-03-31T13:24:36.174Z,885
2017-03-31T13:25:48.733Z,890
2017-03-31T13:27:00.988Z,900
2017-03-31T13:28:13.529Z,905
2017-03-31T13:29:26.097Z,910
2017-03-31T13:30:38.343Z,920
2017-03-31T13:31:50.874Z,925
2017-03-31T13:33:03.113Z,920
2017-03-31T13:34:15.641Z,925
2017-03-31T13:35:28.161Z,930
2017-03-31T13:36:40.105Z,935
2017-03-31T13:37:52.605Z,935
2017-03-31T13:39:05.151Z,935
2017-03-31T13:40:17.096Z,930
2017-03-31T13:41:29.371Z,930
2017-03-31T13:42:41.902Z,915
2017-03-31T13:43:54.440Z,910
2017-03-31T13:45:06.982Z,905
2017-03-31T13:46:19.526Z,885
2017-03-31T13:47:32.088Z,870
2017-03-31T13:48:44.315Z,855
2017-03-31T13:49:56.578Z,845
2017-03-31T13:51:08.827Z,830
2017-03-31T13:52:21.378Z,810
2017-03-31T13:53:33.627Z,800
2017-03-31T13:54:46.190Z,790
2017-03-31T13:55:58.765Z,775
2017-03-31T13:57:11.306Z,755
2017-03-31T13:58:23.840Z,745
2017-03-31T13:59:36.394Z,735
2017-03-31T14:00:48.641Z,730
2017-03-31T14:02:01.165Z,720
2017-03-31T14:03:13.691Z,705
2017-03-31T14:04:26.211Z,700
2017-03-31T14:05:38.452Z,700
2017-03-31T14:06:50.982Z,685
2017-03-31T14:08:03.503Z,675
2017-03-31T14:09:15.145Z,665
2017-03-31T14:10:27.341Z,660
2017-03-31T14:11:39.589Z,655
2017-03-31T14:12:52.150Z,655
2017-03-31T14:14:04.408Z,660
2017-03-31T14:15:16.991Z,660
2017-03-31T14:16:29.549Z,650
2017-03-31T14:17:42.070Z,645
2017-03-31T14:18:54.619Z,640
2017-03-31T14:20:07.165Z,635
2017-03-31T14:21:19.721Z,630
2017-03-31T14:22:32.249Z,630
2017-03-31T14:23:44.847Z,625
2017-03-31T14:24:57.090Z,615
2017-03-31T14:26:09.017Z,610
2017-03-31T14:27:21.558Z,605
2017-03-31T14:28:34.121Z,600
2017-03-31T14:29:46.371Z,600
2017-03-31T14:30:58.926Z,585
2017-03-31T14:32:11.195Z,585
2017-03-31T14:33:23.388Z,585
2017-03-31T14:34:35.654Z,590
2017-03-31T14:35:47.922Z,585
2017-03-31T14:37:00.176Z,585
2017-03-31T14:38:12.725Z,585
2017-03-31T14:39:25.295Z,580
2017-03-31T14:40:37.866Z,580
2017-03-31T14:41:50.429Z,575
2017-03-31T14:43:02.658Z,575
2017-03-31T14:44:15.201Z,575
2017-03-31T14:45:27.744Z,570
2017-03-31T14:46:40.313Z,565
2017-03-31T14:47:52.579Z,560
2017-03-31T14:49:05.263Z,555
2017-03-31T14:50:17.505Z,545
2017-03-31T14:51:29.743Z,540
2017-03-31T14:52:41.981Z,530
2017-03-31T14:53:54.518Z,520
2017-03-31T14:55:06.768Z,520
2017-03-31T14:56:19.330Z,515
2017-03-31T14:57:31.581Z,510
2017-03-31T14:58:43.822Z,505
2017-03-31T14:59:56.116Z,505
2017-03-31T15:01:08.718Z,500
2017-03-31T15:02:20.640Z,500
2017-03-31T15:03:33.189Z,495
2017-03-31T15:04:45.732Z,490
2017-03-31T15:05:58.305Z,485
2017-03-31T15:07:10.891Z,485
2017-03-31T15:08:23.436Z,485
2017-03-31T15:09:35.989Z,485
2017-03-31T15:10:48.229Z,485
2017-03-31T15:12:00.777Z,485
2017-03-31T15:13:13.028Z,490
2017-03-31T15:14:25.523Z,490
2017-03-31T15:15:37.762Z,490
2017-03-31T15:16:49.991Z,490
2017-03-31T15:18:02.515Z,495
2017-03-31T15:19:15.041Z,495
2017-03-31T15:20:27.595Z,500
2017-03-31T15:21:39.843Z,500
2017-03-31T15:22:52.100Z,495
2017-03-31T15:24:04.643Z,490
2017-03-31T15:25:16.908Z,490
2017-03-31T15:26:29.482Z,485
2017-03-31T15:27:42.009Z,480
2017-03-31T15:28:54.257Z,475
2017-03-31T15:30:06.812Z,470
2017-03-31T15:31:19.088Z,460
2017-03-31T15:32:31.645Z,455
2017-03-31T15:33:44.204Z,450
2017-03-31T15:34:56.756Z,450
2017-03-31T15:36:08.978Z,440
2017-03-31T15:37:21.567Z,445
2017-03-31T15:38:34.109Z,435
2017-03-31T15:39:46.659Z,435
2017-03-31T15:40:59.233Z,425
2017-03-31T15:42:10.856Z,420
2017-03-31T15:43:22.796Z,415
2017-03-31T15:44:35.014Z,410
2017-03-31T15:45:47.563Z,405
2017-03-31T15:47:00.110Z,400
2017-03-31T15:48:12.655Z,395
2017-03-31T15:49:24.925Z,390
2017-03-31T15:50:37.180Z,385
2017-03-31T15:51:49.744Z,375
2017-03-31T15:53:02.293Z,370
2017-03-31T15:54:14.516Z,360
2017-03-31T15:55:26.743Z,355
2017-03-31T15:56:39.006Z,350
2017-03-31T15:57:51.526Z,350
2017-03-31T15:59:03.457Z,345
2017-03-31T16:00:16.016Z,340
2017-03-31T16:01:28.564Z,335
2017-03-31T16:02:40.489Z,330
2017-03-31T16:03:52.748Z,330
2017-03-31T16:05:05.307Z,325
2017-03-31T16:06:17.844Z,320
2017-03-31T16:07:30.373Z,315
2017-03-31T16:08:42.933Z,310
2017-03-31T16:09:55.165Z,305
2017-03-31T16:11:07.757Z,305
2017-03-31T16:12:20.279Z,300
2017-03-31T16:13:32.498Z,295
2017-03-31T16:14:45.037Z,290
2017-03-31T16:15:57.290Z,280
2017-03-31T16:17:09.836Z,275
2017-03-31T16:18:21.752Z,275
2017-03-31T16:19:33.996Z,265
2017-03-31T16:20:46.602Z,265
2017-03-31T16:21:59.125Z,260
2017-03-31T16:23:11.695Z,255
2017-03-31T16:24:24.239Z,250
2017-03-31T16:25:36.767Z,245
2017-03-31T16:26:49.281Z,245
2017-03-31T16:28:01.506Z,245
2017-03-31T16:29:13.766Z,235
2017-03-31T16:30:26.319Z,225
2017-03-31T16:31:38.855Z,220
2017-03-31T16:32:51.376Z,215
2017-03-31T16:34:03.882Z,205
2017-03-31T16:35:16.425Z,200
2017-03-31T16:36:28.966Z,195
2017-03-31T16:37:41.491Z,185
2017-03-31T16:38:53.995Z,180
2017-03-31T16:40:06.509Z,175
2017-03-31T16:41:19.029Z,165
2017-03-31T16:42:31.579Z,160
2017-03-31T16:43:43.822Z,150
2017-03-31T16:44:56.053Z,140
2017-03-31T16:46:08.313Z,135
2017-03-31T16:47:20.254Z,130
2017-03-31T16:48:32.504Z,125
2017-03-31T16:49:45.044Z,125
2017-03-31T16:50:57.589Z,120
2017-03-31T16:52:10.118Z,115
2017-03-31T16:53:22.663Z,110
2017-03-31T16:54:35.177Z,105