createdAt,value
2018-05-12T00:00:52.883Z,24.43
2018-05-12T00:03:21.557Z,24.33
2018-05-12T00:05:49.469Z,21.33
2018-05-12T00:08:18.377Z,22.40
2018-05-12T00:10:46.842Z,23.83
2018-05-12T00:13:14.451Z,24.95
2018-05-12T00:15:42.175Z,21.53
2018-05-12T00:18:11.676Z,23.20
2018-05-12T00:20:39.376Z,28.10
2018-05-12T00:23:07.094Z,24.47
2018-05-12T00:25:34.920Z,23.20
2018-05-12T00:28:02.642Z,25.17
2018-05-12T00:30:30.359Z,23.67
2018-05-12T00:32:58.021Z,23.83
2018-05-12T00:35:25.852Z,25.73
2018-05-12T00:37:53.544Z,23.90
2018-05-12T00:40:21.422Z,24.67
2018-05-12T00:42:49.205Z,26.30
2018-05-12T00:45:16.987Z,26.57
2018-05-12T00:47:44.692Z,26.53
2018-05-12T00:50:12.476Z,27.80
2018-05-12T00:52:40.127Z,28.33
2018-05-12T00:55:07.889Z,27.37
2018-05-12T00:57:35.713Z,28.17
2018-05-12T01:00:04.192Z,26.90
2018-05-12T01:02:32.652Z,29.77
2018-05-12T01:05:00.336Z,27.97
2018-05-12T01:07:29.098Z,28.47
2018-05-12T01:09:56.804Z,26.40
2018-05-12T01:12:24.607Z,31.00
2018-05-12T01:14:52.596Z,25.83
2018-05-12T01:17:21.120Z,27.10
2018-05-12T01:19:49.143Z,26.90
2018-05-12T01:22:16.837Z,26.67
2018-05-12T01:24:45.267Z,27.73
2018-05-12T01:27:12.926Z,25.50
2018-05-12T01:29:40.711Z,25.17
2018-05-12T01:32:08.405Z,24.48
2018-05-12T01:34:36.939Z,23.60
2018-05-12T01:37:04.619Z,20.57
2018-05-12T01:39:32.510Z,23.53
2018-05-12T01:42:01.060Z,20.93
2018-05-12T01:44:28.826Z,22.90
2018-05-12T01:46:56.654Z,23.27
2018-05-12T01:49:24.537Z,25.00
2018-05-12T01:51:52.222Z,22.07
2018-05-12T01:54:19.885Z,22.27
2018-05-12T01:56:47.879Z,20.70
2018-05-12T01:59:15.516Z,22.97
2018-05-12T02:01:43.135Z,26.57
2018-05-12T02:04:10.797Z,26.70
2018-05-12T02:06:38.539Z,22.93
2018-05-12T02:09:07.067Z,22.57
2018-05-12T02:11:34.984Z,23.80
2018-05-12T02:14:02.617Z,23.07
2018-05-12T02:16:30.451Z,26.97
2018-05-12T02:18:58.539Z,27.97
2018-05-12T02:21:26.465Z,26.20
2018-05-12T02:23:55.058Z,27.40
2018-05-12T02:26:23.011Z,28.10
2018-05-12T02:28:51.455Z,27.10
2018-05-12T02:31:19.303Z,26.23
2018-05-12T02:33:47.253Z,26.57
2018-05-12T02:36:14.923Z,26.53
2018-05-12T02:38:42.655Z,27.80
2018-05-12T02:41:11.309Z,25.43
2018-05-12T02:43:39.051Z,27.90
2018-05-12T02:46:06.711Z,26.17
2018-05-12T02:48:34.423Z,21.43
2018-05-12T02:51:02.983Z,26.43
2018-05-12T02:53:30.611Z,25.20
2018-05-12T02:55:58.380Z,25.57
2018-05-12T02:58:25.995Z,26.07
2018-05-12T03:00:54.533Z,25.77
2018-05-12T03:03:22.231Z,22.47
2018-05-12T03:05:50.003Z,24.67
2018-05-12T03:08:19.059Z,25.40
2018-05-12T03:10:46.746Z,26.27
2018-05-12T03:13:15.180Z,25.70
2018-05-12T03:15:42.997Z,23.23
2018-05-12T03:18:10.702Z,22.30
2018-05-12T03:20:38.346Z,22.37
2018-05-12T03:23:05.986Z,23.13
2018-05-12T03:25:33.667Z,24.73
2018-05-12T03:28:01.357Z,22.63
2018-05-12T03:30:29.074Z,21.47
2018-05-12T03:32:56.669Z,24.00
2018-05-12T03:35:24.301Z,23.37
2018-05-12T03:37:52.683Z,23.00
2018-05-12T03:40:20.313Z,23.27
2018-05-12T03:42:47.951Z,21.67
2018-05-12T03:45:15.607Z,27.67
2018-05-12T03:47:43.271Z,26.63
2018-05-12T03:50:10.955Z,27.93
2018-05-12T03:52:39.425Z,26.50
2018-05-12T03:55:07.324Z,25.77
2018-05-12T03:57:35.947Z,24.20
2018-05-12T04:00:03.575Z,23.47
2018-05-12T04:02:32.029Z,25.37
2018-05-12T04:05:11.575Z,22.80
2018-05-12T04:07:51.007Z,21.50
2018-05-12T04:10:25.469Z,22.43
2018-05-12T04:12:53.199Z,21.77
2018-05-12T04:15:20.858Z,19.50
2018-05-12T04:17:48.547Z,18.53
2018-05-12T04:20:16.923Z,22.60
2018-05-12T04:22:45.347Z,18.67
2018-05-12T04:25:13.004Z,19.27
2018-05-12T04:27:41.016Z,19.27
2018-05-12T04:30:09.484Z,19.97
2018-05-12T04:32:37.141Z,22.70
2018-05-12T04:35:04.859Z,24.27
2018-05-12T04:37:32.548Z,21.90
2018-05-12T04:40:00.280Z,22.47
2018-05-12T04:42:28.705Z,22.03
2018-05-12T04:44:56.408Z,20.43
2018-05-12T04:47:25.915Z,21.63
2018-05-12T04:49:53.664Z,21.17
2018-05-12T04:52:21.336Z,19.47
2018-05-12T04:54:49.013Z,18.80
2018-05-12T04:57:17.470Z,20.43
2018-05-12T04:59:45.960Z,20.63
2018-05-12T05:02:13.630Z,19.83
2018-05-12T05:04:41.550Z,19.73
2018-05-12T05:07:09.302Z,19.03
2018-05-12T05:09:36.930Z,18.23
2018-05-12T05:12:05.340Z,17.83
2018-05-12T05:14:32.972Z,21.03
2018-05-12T05:17:01.381Z,20.10
2018-05-12T05:19:29.496Z,19.13
2018-05-12T05:21:57.210Z,18.40
2018-05-12T05:24:24.864Z,20.60
2018-05-12T05:26:52.574Z,20.00
2018-05-12T05:29:20.292Z,17.57
2018-05-12T05:31:47.960Z,18.40
2018-05-12T05:34:15.648Z,19.77
2018-05-12T05:36:43.348Z,13.13
2018-05-12T05:39:11.234Z,19.37
2018-05-12T05:41:39.675Z,19.00
2018-05-12T05:44:07.371Z,14.87
2018-05-12T05:46:40.055Z,14.80
2018-05-12T05:49:09.355Z,19.37
2018-05-12T05:51:37.017Z,16.65
2018-05-12T05:54:05.581Z,16.08
2018-05-12T05:56:33.178Z,18.23
2018-05-12T05:59:00.908Z,18.00
2018-05-12T06:01:29.475Z,19.40
2018-05-12T06:03:57.091Z,19.15
2018-05-12T06:06:24.818Z,45.12
2018-05-12T06:08:52.553Z,21.92
2018-05-12T06:11:20.183Z,18.95
2018-05-12T06:13:47.934Z,19.73
2018-05-12T06:16:15.609Z,20.77
2018-05-12T06:18:43.284Z,19.85
2018-05-12T06:21:11.059Z,17.65
2018-05-12T06:23:39.856Z,16.50
2018-05-12T06:26:07.509Z,17.60
2018-05-12T06:28:35.186Z,16.27
2018-05-12T06:31:02.811Z,16.42
2018-05-12T06:33:30.585Z,17.00
2018-05-12T06:35:58.356Z,19.83
2018-05-12T06:38:26.030Z,18.45
2018-05-12T06:40:53.687Z,19.92
2018-05-12T06:43:21.865Z,19.27
2018-05-12T06:45:49.503Z,22.33
2018-05-12T06:48:17.213Z,21.83
2018-05-12T06:50:44.929Z,22.83
2018-05-12T06:53:12.646Z,21.57
2018-05-12T06:55:40.729Z,24.73
2018-05-12T06:58:09.183Z,24.40
2018-05-12T07:00:36.833Z,24.73
2018-05-12T07:03:04.462Z,23.43
2018-05-12T07:05:32.161Z,25.03
2018-05-12T07:07:59.920Z,32.33
2018-05-12T07:10:27.615Z,27.33
2018-05-12T07:12:55.267Z,24.00
2018-05-12T07:15:22.963Z,28.40
2018-05-12T07:17:50.643Z,26.57
2018-05-12T07:20:18.459Z,25.40
2018-05-12T07:22:46.173Z,22.73
2018-05-12T07:25:13.965Z,27.80
2018-05-12T07:27:41.639Z,24.50
2018-05-12T07:30:09.323Z,25.80
2018-05-12T07:32:37.109Z,24.92
2018-05-12T07:35:04.801Z,26.83
2018-05-12T07:37:32.543Z,25.03
2018-05-12T07:40:00.171Z,27.83
2018-05-12T07:42:28.155Z,29.25
2018-05-12T07:44:56.584Z,21.67
2018-05-12T07:47:24.249Z,25.77
2018-05-12T07:49:52.022Z,26.33
2018-05-12T07:52:19.950Z,23.90
2018-05-12T07:54:47.610Z,24.10
2018-05-12T07:57:15.279Z,29.53
2018-05-12T07:59:42.957Z,27.20
2018-05-12T08:02:10.633Z,26.90
2018-05-12T08:04:38.394Z,26.23
2018-05-12T08:07:06.089Z,25.87
2018-05-12T08:09:33.839Z,24.20
2018-05-12T08:12:02.329Z,25.77
2018-05-12T08:14:30.739Z,23.87
2018-05-12T08:16:58.861Z,27.17
2018-05-12T08:19:26.527Z,27.07
2018-05-12T08:21:54.201Z,23.33
2018-05-12T08:24:21.857Z,24.57
2018-05-12T08:26:49.650Z,24.73
2018-05-12T08:29:17.285Z,23.00
2018-05-12T08:31:45.796Z,24.63
2018-05-12T08:34:13.439Z,22.80
2018-05-12T08:36:41.491Z,20.73
2018-05-12T08:39:09.251Z,19.63
2018-05-12T08:41:36.979Z,20.80
2018-05-12T08:44:04.668Z,20.17
2018-05-12T08:46:32.307Z,22.20
2018-05-12T08:49:00.130Z,20.40
2018-05-12T08:51:27.910Z,16.43
2018-05-12T08:53:56.347Z,22.07
2018-05-12T08:56:24.001Z,20.90
2018-05-12T08:58:51.689Z,17.73
2018-05-12T09:01:19.375Z,21.40
2018-05-12T09:03:47.831Z,19.53
2018-05-12T09:06:15.517Z,20.80
2018-05-12T09:08:43.960Z,19.67
2018-05-12T09:11:11.645Z,16.70
2018-05-12T09:13:39.321Z,20.30
2018-05-12T09:16:07.790Z,15.00
2018-05-12T09:18:36.278Z,17.20
2018-05-12T09:21:03.939Z,16.13
2018-05-12T09:23:32.423Z,14.67
2018-05-12T09:26:00.146Z,17.70
2018-05-12T09:28:27.844Z,13.37
2018-05-12T09:30:56.390Z,16.43
2018-05-12T09:33:24.032Z,16.90
2018-05-12T09:35:51.752Z,15.00
2018-05-12T09:38:19.387Z,16.77
2018-05-12T09:40:47.054Z,16.07
2018-05-12T09:43:14.730Z,15.05
2018-05-12T09:45:42.442Z,16.27
2018-05-12T09:48:10.170Z,14.77
2018-05-12T09:50:37.837Z,11.03
2018-05-12T09:53:05.483Z,11.13
2018-05-12T09:55:33.945Z,13.20
2018-05-12T09:58:01.671Z,14.53
2018-05-12T10:00:29.407Z,15.63
2018-05-12T10:02:57.892Z,16.23
2018-05-12T10:05:25.554Z,15.77
2018-05-12T10:07:54.006Z,12.93
2018-05-12T10:10:21.671Z,14.57
2018-05-12T10:12:49.347Z,11.53
2018-05-12T10:15:17.820Z,10.70
2018-05-12T10:17:45.541Z,11.93
2018-05-12T10:20:13.188Z,11.20
2018-05-12T10:22:40.898Z,10.40
2018-05-12T10:25:08.507Z,10.73
2018-05-12T10:27:36.222Z,11.80
2018-05-12T10:30:04.620Z,13.00
2018-05-12T10:32:32.390Z,11.23
2018-05-12T10:35:00.858Z,10.30
2018-05-12T10:37:29.332Z,12.27
2018-05-12T10:39:57.814Z,12.83
2018-05-12T10:42:25.810Z,13.57
2018-05-12T10:44:53.542Z,11.90
2018-05-12T10:47:21.239Z,11.87
2018-05-12T10:49:49.685Z,12.83
2018-05-12T10:52:17.386Z,10.37
2018-05-12T10:54:45.092Z,8.35
2018-05-12T10:57:12.717Z,10.97
2018-05-12T10:59:40.425Z,11.07
2018-05-12T11:02:08.041Z,10.77
2018-05-12T11:04:35.714Z,12.17
2018-05-12T11:07:03.384Z,13.13
2018-05-12T11:09:31.049Z,12.00
2018-05-12T11:11:58.713Z,8.80
2018-05-12T11:14:26.337Z,8.90
2018-05-12T11:16:54.721Z,8.93
2018-05-12T11:19:22.325Z,10.23
2018-05-12T11:21:50.111Z,8.70
2018-05-12T11:24:18.551Z,9.23
2018-05-12T11:26:46.663Z,10.20
2018-05-12T11:29:15.004Z,9.03
2018-05-12T11:31:42.704Z,8.43
2018-05-12T11:34:10.339Z,8.87
2018-05-12T11:36:38.187Z,8.67
2018-05-12T11:39:05.889Z,7.37
2018-05-12T11:41:33.509Z,7.67
2018-05-12T11:44:01.181Z,8.83
2018-05-12T11:46:28.841Z,8.50
2018-05-12T11:48:56.505Z,8.18
2018-05-12T11:51:24.192Z,7.75
2018-05-12T11:53:51.897Z,6.57
2018-05-12T11:56:20.472Z,6.90
2018-05-12T11:58:48.884Z,6.85
2018-05-12T12:01:16.516Z,6.95
2018-05-12T12:03:44.972Z,6.03
2018-05-12T12:06:12.602Z,5.57
2018-05-12T12:08:40.315Z,5.90
2018-05-12T12:11:08.688Z,6.20
2018-05-12T12:13:37.083Z,6.57
2018-05-12T12:16:04.694Z,6.97
2018-05-12T12:18:32.349Z,6.43
2018-05-12T12:21:00.127Z,7.32
2018-05-12T12:23:27.779Z,6.05
2018-05-12T12:25:55.471Z,7.85
2018-05-12T12:28:24.609Z,6.87
2018-05-12T12:30:52.253Z,7.70
2018-05-12T12:33:21.123Z,7.12
2018-05-12T12:35:48.721Z,6.65
2018-05-12T12:38:16.363Z,5.25
2018-05-12T12:40:44.777Z,6.50
2018-05-12T12:43:12.489Z,5.68
2018-05-12T12:45:40.880Z,5.78
2018-05-12T12:48:09.295Z,6.30
2018-05-12T12:50:36.977Z,5.60
2018-05-12T12:53:04.614Z,5.80
2018-05-12T12:55:32.233Z,5.75
2018-05-12T12:57:59.897Z,6.43
2018-05-12T13:00:27.559Z,10.85
2018-05-12T13:02:55.978Z,4.70
2018-05-12T13:05:23.638Z,5.03
2018-05-12T13:07:51.251Z,5.80
2018-05-12T13:10:19.905Z,5.65
2018-05-12T13:12:47.543Z,6.30
2018-05-12T13:15:15.208Z,6.78
2018-05-12T13:17:42.845Z,6.65
2018-05-12T13:20:11.208Z,5.80
2018-05-12T13:22:39.659Z,5.97
2018-05-12T13:25:07.251Z,6.37
2018-05-12T13:27:34.981Z,5.12
2018-05-12T13:30:02.640Z,5.50
2018-05-12T13:32:30.274Z,5.72
2018-05-12T13:34:58.099Z,6.00
2018-05-12T13:37:25.728Z,6.07
2018-05-12T13:39:53.359Z,5.93
2018-05-12T13:42:21.189Z,6.15
2018-05-12T13:44:48.732Z,5.90
2018-05-12T13:47:16.369Z,5.57
2018-05-12T13:49:43.969Z,5.03
2018-05-12T13:52:12.366Z,5.65
2018-05-12T13:54:40.761Z,5.75
2018-05-12T13:57:08.461Z,4.95
2018-05-12T13:59:36.068Z,5.87
2018-05-12T14:02:04.502Z,5.53
2018-05-12T14:04:32.127Z,4.40
2018-05-12T14:06:59.750Z,5.00
2018-05-12T14:09:27.405Z,4.00
2018-05-12T14:11:55.006Z,4.20
2018-05-12T14:14:23.360Z,4.57
2018-05-12T14:16:50.955Z,4.62
2018-05-12T14:19:18.590Z,5.82
2018-05-12T14:21:46.234Z,5.00
2018-05-12T14:24:13.806Z,4.93
2018-05-12T14:26:41.379Z,5.07
2018-05-12T14:29:09.765Z,4.40
2018-05-12T14:31:37.368Z,4.10
2018-05-12T14:34:04.978Z,4.37
2018-05-12T14:36:33.338Z,4.15
2018-05-12T14:39:01.698Z,5.30
2018-05-12T14:41:29.322Z,3.90
2018-05-12T14:43:56.949Z,4.10
2018-05-12T14:46:25.380Z,4.10
2018-05-12T14:48:52.925Z,4.28
2018-05-12T14:51:20.550Z,4.18
2018-05-12T14:53:48.938Z,3.90
2018-05-12T14:56:17.334Z,3.58
2018-05-12T14:58:44.958Z,3.45
2018-05-12T15:01:12.565Z,4.03
2018-05-12T15:03:40.160Z,3.58
2018-05-12T15:06:07.768Z,3.60
2018-05-12T15:08:35.370Z,3.58
2018-05-12T15:11:07.420Z,3.90
2018-05-12T15:13:42.348Z,3.83
2018-05-12T15:16:10.038Z,4.18
2018-05-12T15:18:42.658Z,3.87
2018-05-12T15:21:11.230Z,3.53
2018-05-12T15:23:39.593Z,3.83
2018-05-12T15:26:07.196Z,4.07
2018-05-12T15:28:35.748Z,4.00
2018-05-12T15:31:04.073Z,3.67
2018-05-12T15:33:31.630Z,4.30
2018-05-12T15:35:59.244Z,3.85
2018-05-12T15:38:27.620Z,3.30
2018-05-12T15:40:55.231Z,3.80
2018-05-12T15:43:22.907Z,3.87
2018-05-12T15:45:50.504Z,3.00
2018-05-12T15:48:18.075Z,3.55
2018-05-12T15:50:46.448Z,4.03
2018-05-12T15:53:14.063Z,4.40
2018-05-12T15:55:41.675Z,4.20
2018-05-12T15:58:09.288Z,3.90
2018-05-12T16:00:36.901Z,4.65
2018-05-12T16:03:06.025Z,4.60
2018-05-12T16:05:35.369Z,8.40
2018-05-12T16:08:02.996Z,4.12
2018-05-12T16:10:30.576Z,4.80
2018-05-12T16:12:58.200Z,5.95
2018-05-12T16:15:25.783Z,4.70
2018-05-12T16:17:53.456Z,4.87
2018-05-12T16:20:27.764Z,3.83
2018-05-12T16:22:56.109Z,4.60
2018-05-12T16:25:23.748Z,4.83
2018-05-12T16:27:51.381Z,4.30
2018-05-12T16:30:18.996Z,4.50
2018-05-12T16:32:46.586Z,4.53
2018-05-12T16:35:14.226Z,4.90
2018-05-12T16:37:41.808Z,4.83
2018-05-12T16:40:09.424Z,4.43
2018-05-12T16:42:38.264Z,4.53
2018-05-12T16:45:05.893Z,4.97
2018-05-12T16:47:38.741Z,4.80
2018-05-12T16:50:06.341Z,4.60
2018-05-12T16:52:33.967Z,4.50
2018-05-12T16:55:01.565Z,4.07
2018-05-12T16:57:29.183Z,3.77
2018-05-12T16:59:56.814Z,4.43
2018-05-12T17:02:24.455Z,4.50
2018-05-12T17:04:52.073Z,4.90
2018-05-12T17:07:19.694Z,7.13
2018-05-12T17:09:47.280Z,5.70
2018-05-12T17:12:14.910Z,5.33
2018-05-12T17:14:42.530Z,6.00
2018-05-12T17:17:10.901Z,5.93
2018-05-12T17:19:38.490Z,6.67
2018-05-12T17:22:06.095Z,6.70
2018-05-12T17:24:33.711Z,6.00
2018-05-12T17:27:01.378Z,6.77
2018-05-12T17:29:43.336Z,8.83
2018-05-12T17:32:11.701Z,7.13
2018-05-12T17:34:39.276Z,7.23
2018-05-12T17:37:07.641Z,7.23
2018-05-12T17:39:35.228Z,9.30
2018-05-12T17:42:03.607Z,7.87
2018-05-12T17:44:31.971Z,7.68
2018-05-12T17:46:59.575Z,6.93
2018-05-12T17:49:27.164Z,8.27
2018-05-12T17:51:54.771Z,7.97
2018-05-12T17:54:23.127Z,6.53
2018-05-12T17:56:50.741Z,7.00
2018-05-12T17:59:18.341Z,6.20
2018-05-12T18:01:46.237Z,6.67
2018-05-12T18:04:14.617Z,6.20
2018-05-12T18:06:43.169Z,6.53
2018-05-12T18:09:11.557Z,5.67
2018-05-12T18:11:39.364Z,5.80
2018-05-12T18:14:07.009Z,7.00
2018-05-12T18:16:34.736Z,7.17
2018-05-12T18:19:02.386Z,8.10
2018-05-12T18:21:29.961Z,8.37
2018-05-12T18:23:57.587Z,6.77
2018-05-12T18:26:25.179Z,6.50
2018-05-12T18:28:52.806Z,16.23
2018-05-12T18:31:20.619Z,8.07
2018-05-12T18:33:48.349Z,7.07
2018-05-12T18:36:15.935Z,7.70
2018-05-12T18:38:44.319Z,8.73
2018-05-12T18:41:11.939Z,8.37
2018-05-12T18:43:39.548Z,7.43
2018-05-12T18:46:07.162Z,7.93
2018-05-12T18:48:34.727Z,6.83
2018-05-12T18:51:02.297Z,8.87
2018-05-12T18:53:29.949Z,8.67
2018-05-12T18:55:57.539Z,8.00
2018-05-12T18:58:25.153Z,7.60
2018-05-12T19:00:52.719Z,7.57
2018-05-12T19:03:20.327Z,8.13
2018-05-12T19:05:48.700Z,7.50
2018-05-12T19:08:16.446Z,7.07
2018-05-12T19:10:44.080Z,8.77
2018-05-12T19:13:11.729Z,7.13
2018-05-12T19:15:39.347Z,7.63
2018-05-12T19:18:06.982Z,7.13
2018-05-12T19:20:36.228Z,7.50
2018-05-12T19:23:04.610Z,6.67
2018-05-12T19:25:32.970Z,7.10
2018-05-12T19:28:00.590Z,6.40
2018-05-12T19:30:28.255Z,6.77
2018-05-12T19:32:55.880Z,6.77
2018-05-12T19:35:23.478Z,6.75
2018-05-12T19:37:51.120Z,6.20
2018-05-12T19:40:18.677Z,6.20
2018-05-12T19:42:46.296Z,6.80
2018-05-12T19:45:13.910Z,6.20
2018-05-12T19:47:41.520Z,5.70
2018-05-12T19:50:09.154Z,6.20
2018-05-12T19:52:36.784Z,6.00
2018-05-12T19:55:04.341Z,5.53
2018-05-12T19:57:31.989Z,5.67
2018-05-12T19:59:59.622Z,6.57
2018-05-12T20:02:27.255Z,5.80
2018-05-12T20:04:58.318Z,5.93
2018-05-12T20:07:25.944Z,5.97
2018-05-12T20:09:53.665Z,5.80
2018-05-12T20:12:22.030Z,6.33
2018-05-12T20:14:50.439Z,7.17
2018-05-12T20:17:18.828Z,5.53
2018-05-12T20:19:46.430Z,6.20
2018-05-12T20:22:14.075Z,5.83
2018-05-12T20:24:41.666Z,5.40
2018-05-12T20:27:09.310Z,5.50
2018-05-12T20:29:36.946Z,5.73
2018-05-12T20:32:04.502Z,5.77
2018-05-12T20:34:37.894Z,5.93
2018-05-12T20:37:05.582Z,5.67
2018-05-12T20:39:33.198Z,5.90
2018-05-12T20:42:00.750Z,5.47
2018-05-12T20:44:29.108Z,5.73
2018-05-12T20:46:56.695Z,6.03
2018-05-12T20:49:24.396Z,5.90
2018-05-12T20:51:52.031Z,5.80
2018-05-12T20:54:19.622Z,6.10
2018-05-12T20:56:47.206Z,6.17
2018-05-12T20:59:14.802Z,6.03
2018-05-12T21:01:42.420Z,7.10
2018-05-12T21:04:10.063Z,7.10
2018-05-12T21:06:37.725Z,6.40
2018-05-12T21:09:05.342Z,6.50
2018-05-12T21:11:33.735Z,7.03
2018-05-12T21:14:01.323Z,7.27
2018-05-12T21:16:28.902Z,7.93
2018-05-12T21:18:56.528Z,8.10
2018-05-12T21:21:24.123Z,8.13
2018-05-12T21:23:51.830Z,8.10
2018-05-12T21:26:19.366Z,7.77
2018-05-12T21:28:46.990Z,8.43
2018-05-12T21:31:14.613Z,7.73
2018-05-12T21:33:42.272Z,8.17
2018-05-12T21:36:09.886Z,8.43
2018-05-12T21:38:37.522Z,9.57
2018-05-12T21:41:05.140Z,8.03
2018-05-12T21:43:32.755Z,8.70
2018-05-12T21:46:00.403Z,8.57
2018-05-12T21:48:27.974Z,9.60
2018-05-12T21:50:55.554Z,8.23
2018-05-12T21:53:23.172Z,8.43
2018-05-12T21:55:50.790Z,8.97
2018-05-12T21:58:18.370Z,7.87
2018-05-12T22:00:46.763Z,7.90
2018-05-12T22:03:15.135Z,8.63
2018-05-12T22:05:43.472Z,8.63
2018-05-12T22:08:11.145Z,8.50
2018-05-12T22:10:38.710Z,8.57
2018-05-12T22:13:06.363Z,8.67
2018-05-12T22:15:33.914Z,9.30
2018-05-12T22:18:01.540Z,9.27
2018-05-12T22:20:29.175Z,9.10
2018-05-12T22:22:57.531Z,9.10
2018-05-12T22:25:26.606Z,8.87
2018-05-12T22:27:54.156Z,9.53
2018-05-12T22:30:21.724Z,8.20
2018-05-12T22:32:49.321Z,9.63
2018-05-12T22:35:17.711Z,8.80
2018-05-12T22:37:46.051Z,9.30
2018-05-12T22:40:13.654Z,8.50
2018-05-12T22:42:42.009Z,9.77
2018-05-12T22:45:09.615Z,9.93
2018-05-12T22:47:37.223Z,10.13
2018-05-12T22:50:04.837Z,9.63
2018-05-12T22:52:32.445Z,8.30
2018-05-12T22:55:00.007Z,9.87
2018-05-12T22:57:27.619Z,7.93
2018-05-12T22:59:55.234Z,9.43
2018-05-12T23:02:22.814Z,9.20
2018-05-12T23:04:50.424Z,8.50
2018-05-12T23:07:17.989Z,8.53
2018-05-12T23:09:45.601Z,9.37
2018-05-12T23:12:13.238Z,7.70
2018-05-12T23:14:41.594Z,7.73
2018-05-12T23:17:09.171Z,7.30
2018-05-12T23:19:36.753Z,8.57
2018-05-12T23:22:05.128Z,9.53
2018-05-12T23:24:33.522Z,8.57
2018-05-12T23:27:01.137Z,8.40
2018-05-12T23:29:28.750Z,10.07
2018-05-12T23:31:56.355Z,10.40
2018-05-12T23:34:23.957Z,9.80
2018-05-12T23:36:52.347Z,10.40
2018-05-12T23:39:19.943Z,11.00
2018-05-12T23:41:47.581Z,10.53
2018-05-12T23:44:15.199Z,10.37
2018-05-12T23:46:42.842Z,11.20
2018-05-12T23:49:10.439Z,9.30
2018-05-12T23:51:38.830Z,10.63
2018-05-12T23:54:06.455Z,11.80
2018-05-12T23:56:34.040Z,10.97
2018-05-12T23:59:01.669Z,10.70
