createdAt,value
2018-09-29T00:01:08.682Z,5.17
2018-09-29T00:06:27.521Z,5.16
2018-09-29T00:11:46.180Z,5.10
2018-09-29T00:17:04.944Z,4.95
2018-09-29T00:22:23.594Z,4.88
2018-09-29T00:27:42.342Z,4.93
2018-09-29T00:33:01.184Z,4.70
2018-09-29T00:38:19.943Z,4.58
2018-09-29T00:43:38.588Z,4.68
2018-09-29T00:48:57.200Z,4.66
2018-09-29T00:54:15.922Z,4.69
2018-09-29T00:59:34.536Z,4.66
2018-09-29T01:04:53.187Z,4.59
2018-09-29T01:10:11.857Z,4.60
2018-09-29T01:15:30.521Z,4.46
2018-09-29T01:20:49.172Z,4.41
2018-09-29T01:26:08.407Z,4.27
2018-09-29T01:31:27.038Z,4.17
2018-09-29T01:36:45.701Z,4.09
2018-09-29T01:42:04.434Z,4.10
2018-09-29T01:47:23.237Z,4.05
2018-09-29T01:52:42.146Z,4.05
2018-09-29T01:58:00.831Z,4.01
2018-09-29T02:03:19.486Z,4.00
2018-09-29T02:08:38.235Z,3.84
2018-09-29T02:13:56.867Z,3.76
2018-09-29T02:19:15.483Z,3.71
2018-09-29T02:24:34.147Z,3.76
2018-09-29T02:29:52.746Z,3.64
2018-09-29T02:35:11.453Z,3.56
2018-09-29T02:40:30.228Z,3.50
2018-09-29T02:45:49.036Z,3.53
2018-09-29T02:51:07.820Z,3.50
2018-09-29T02:56:26.904Z,3.46
2018-09-29T03:01:45.622Z,3.56
2018-09-29T03:07:04.392Z,3.39
2018-09-29T03:12:23.048Z,3.44
2018-09-29T03:17:41.739Z,3.37
2018-09-29T03:23:00.392Z,3.30
2018-09-29T03:28:19.184Z,3.24
2018-09-29T03:33:37.807Z,3.26
2018-09-29T03:38:56.465Z,3.13
2018-09-29T03:44:15.217Z,2.99
2018-09-29T03:49:34.068Z,3.02
2018-09-29T03:54:52.748Z,3.12
2018-09-29T04:00:11.375Z,3.12
2018-09-29T04:05:30.169Z,2.98
2018-09-29T04:10:48.840Z,2.94
2018-09-29T04:16:07.603Z,2.89
2018-09-29T04:21:26.295Z,2.96
2018-09-29T04:26:44.956Z,2.91
2018-09-29T04:32:03.633Z,2.96
2018-09-29T04:37:22.305Z,2.89
2018-09-29T04:42:41.012Z,2.90
2018-09-29T04:47:59.686Z,2.86
2018-09-29T04:53:18.469Z,2.72
2018-09-29T04:58:37.192Z,2.71
2018-09-29T05:03:55.883Z,2.62
2018-09-29T05:09:14.506Z,2.57
2018-09-29T05:14:33.359Z,2.63
2018-09-29T05:19:52.143Z,2.48
2018-09-29T05:25:10.810Z,2.59
2018-09-29T05:30:29.550Z,2.50
2018-09-29T05:35:48.302Z,2.48
2018-09-29T05:41:07.056Z,2.61
2018-09-29T05:46:25.783Z,2.67
2018-09-29T05:51:44.565Z,2.68
2018-09-29T05:57:03.427Z,2.85
2018-09-29T06:02:22.283Z,2.79
2018-09-29T06:07:40.935Z,2.82
2018-09-29T06:12:59.565Z,2.95
2018-09-29T06:18:18.375Z,3.17
2018-09-29T06:23:37.179Z,3.37
2018-09-29T06:28:55.913Z,3.45
2018-09-29T06:34:14.642Z,3.50
2018-09-29T06:39:34.417Z,3.76
2018-09-29T06:44:53.403Z,3.87
2018-09-29T06:50:12.164Z,5.22
2018-09-29T06:55:31.024Z,6.12
2018-09-29T07:00:49.738Z,6.24
2018-09-29T07:06:08.411Z,5.68
2018-09-29T07:11:27.132Z,4.89
2018-09-29T07:16:45.864Z,4.82
2018-09-29T07:22:04.709Z,4.86
2018-09-29T07:27:23.491Z,5.08
2018-09-29T07:32:42.186Z,5.12
2018-09-29T07:38:00.943Z,5.39
2018-09-29T07:43:19.587Z,5.50
2018-09-29T07:48:38.295Z,5.74
2018-09-29T07:53:57.769Z,5.91
2018-09-29T07:59:16.410Z,6.13
2018-09-29T08:04:35.101Z,6.35
2018-09-29T08:09:53.767Z,6.90
2018-09-29T08:15:12.337Z,7.72
2018-09-29T08:20:31.011Z,8.28
2018-09-29T08:25:49.778Z,8.12
2018-09-29T08:31:08.471Z,7.95
2018-09-29T08:36:27.210Z,8.10
2018-09-29T08:41:45.964Z,8.14
2018-09-29T08:47:04.774Z,8.23
2018-09-29T08:52:23.489Z,8.36
2018-09-29T08:57:42.497Z,8.66
2018-09-29T09:03:01.178Z,9.00
2018-09-29T09:08:19.856Z,9.19
2018-09-29T09:13:38.747Z,9.57
2018-09-29T09:18:57.460Z,9.85
2018-09-29T09:24:16.355Z,10.08
2018-09-29T09:29:35.046Z,10.44
2018-09-29T09:34:54.943Z,10.67
2018-09-29T09:40:13.804Z,10.70
2018-09-29T09:45:32.590Z,10.90
2018-09-29T09:50:51.354Z,11.03
2018-09-29T09:56:10.164Z,11.01
2018-09-29T10:01:34.327Z,11.24
2018-09-29T10:06:54.233Z,11.26
2018-09-29T10:12:12.965Z,11.34
2018-09-29T10:17:31.580Z,11.46
2018-09-29T10:22:50.213Z,11.55
2018-09-29T10:28:09.765Z,11.62
2018-09-29T10:33:28.847Z,11.66
2018-09-29T10:38:47.594Z,11.76
2018-09-29T10:44:06.517Z,11.84
2018-09-29T10:49:25.062Z,12.02
2018-09-29T10:54:43.675Z,12.09
2018-09-29T11:00:02.342Z,11.99
2018-09-29T11:05:21.145Z,12.13
2018-09-29T11:10:39.991Z,12.10
2018-09-29T11:15:59.618Z,12.33
2018-09-29T11:21:18.296Z,12.37
2018-09-29T11:26:36.921Z,12.40
2018-09-29T11:31:55.569Z,12.55
2018-09-29T11:37:14.329Z,12.71
2018-09-29T11:42:33.244Z,12.91
2018-09-29T11:47:51.912Z,12.79
2018-09-29T11:53:10.566Z,13.00
2018-09-29T11:58:29.234Z,13.04
2018-09-29T12:03:47.919Z,13.02
2018-09-29T12:09:10.270Z,12.94
2018-09-29T12:14:28.941Z,13.14
2018-09-29T12:19:47.596Z,13.31
2018-09-29T12:25:06.422Z,13.26
2018-09-29T12:30:25.084Z,13.27
2018-09-29T12:35:44.012Z,13.27
2018-09-29T12:41:02.745Z,13.45
2018-09-29T12:46:21.429Z,13.58
2018-09-29T12:51:40.328Z,13.61
2018-09-29T12:56:59.493Z,13.65
2018-09-29T13:02:18.202Z,13.71
2018-09-29T13:07:37.039Z,13.67
2018-09-29T13:12:55.887Z,13.60
2018-09-29T13:18:14.626Z,13.88
2018-09-29T13:23:33.334Z,14.11
2018-09-29T13:28:52.205Z,14.11
2018-09-29T13:34:10.875Z,14.12
2018-09-29T13:39:29.531Z,14.24
2018-09-29T13:44:48.304Z,14.02
2018-09-29T13:50:07.371Z,13.82
2018-09-29T13:55:26.070Z,13.89
2018-09-29T14:00:44.747Z,13.87
2018-09-29T14:06:03.441Z,13.83
2018-09-29T14:11:22.173Z,13.76
2018-09-29T14:16:40.882Z,13.73
2018-09-29T14:21:59.656Z,13.75
2018-09-29T14:27:18.482Z,13.79
2018-09-29T14:32:37.151Z,13.71
2018-09-29T14:37:55.962Z,13.67
2018-09-29T14:43:14.707Z,13.71
2018-09-29T14:48:33.418Z,13.69
2018-09-29T14:53:52.142Z,13.62
2018-09-29T14:59:10.847Z,13.65
2018-09-29T15:04:29.557Z,13.69
2018-09-29T15:09:48.230Z,13.63
2018-09-29T15:15:08.274Z,13.48
2018-09-29T15:20:27.102Z,13.52
2018-09-29T15:25:45.751Z,13.36
2018-09-29T15:31:04.484Z,13.34
2018-09-29T15:36:23.341Z,13.26
2018-09-29T15:41:42.491Z,13.45
2018-09-29T15:47:01.232Z,13.32
2018-09-29T15:52:19.961Z,13.38
2018-09-29T15:57:38.847Z,13.28
2018-09-29T16:02:57.430Z,13.31
2018-09-29T16:08:16.147Z,13.19
2018-09-29T16:13:35.090Z,13.11
2018-09-29T16:18:53.701Z,13.06
2018-09-29T16:24:12.366Z,12.86
2018-09-29T16:29:31.023Z,12.60
2018-09-29T16:34:49.671Z,12.29
2018-09-29T16:40:08.509Z,12.03
2018-09-29T16:45:27.162Z,11.69
2018-09-29T16:50:45.784Z,11.51
2018-09-29T16:56:04.506Z,11.25
2018-09-29T17:01:23.225Z,10.99
2018-09-29T17:06:42.402Z,10.69
2018-09-29T17:12:01.158Z,10.49
2018-09-29T17:17:19.918Z,10.34
2018-09-29T17:22:38.616Z,10.18
2018-09-29T17:28:04.045Z,9.97
2018-09-29T17:33:22.740Z,9.85
2018-09-29T17:38:41.507Z,9.73
2018-09-29T17:44:00.200Z,9.65
2018-09-29T17:49:19.006Z,9.52
2018-09-29T17:54:37.705Z,9.42
2018-09-29T17:59:56.402Z,9.34
2018-09-29T18:05:15.146Z,9.15
2018-09-29T18:10:34.037Z,9.04
2018-09-29T18:15:52.828Z,8.90
2018-09-29T18:21:11.599Z,8.82
2018-09-29T18:26:30.372Z,8.65
2018-09-29T18:31:49.114Z,8.55
2018-09-29T18:37:07.961Z,8.42
2018-09-29T18:42:26.744Z,8.31
2018-09-29T18:47:45.537Z,8.21
2018-09-29T18:53:04.420Z,8.14
2018-09-29T18:58:23.280Z,8.02
2018-09-29T19:03:42.821Z,7.84
2018-09-29T19:09:01.481Z,7.70
2018-09-29T19:14:20.192Z,7.65
2018-09-29T19:19:38.960Z,7.54
2018-09-29T19:24:57.714Z,7.43
2018-09-29T19:30:16.407Z,7.41
2018-09-29T19:35:35.076Z,7.33
2018-09-29T19:40:53.790Z,7.30
2018-09-29T19:46:12.549Z,7.21
2018-09-29T19:51:31.452Z,7.10
2018-09-29T19:56:50.123Z,7.07
2018-09-29T20:02:08.818Z,6.95
2018-09-29T20:07:27.668Z,6.90
2018-09-29T20:12:46.478Z,6.77
2018-09-29T20:18:05.120Z,6.63
2018-09-29T20:23:23.803Z,6.58
2018-09-29T20:28:42.662Z,6.45
2018-09-29T20:34:01.399Z,6.44
2018-09-29T20:39:20.045Z,6.39
2018-09-29T20:44:38.739Z,6.25
2018-09-29T20:49:57.605Z,6.22
2018-09-29T20:55:16.477Z,6.14
2018-09-29T21:00:35.178Z,6.02
2018-09-29T21:05:53.853Z,6.01
2018-09-29T21:11:12.492Z,5.93
2018-09-29T21:16:31.164Z,5.88
2018-09-29T21:21:49.896Z,5.77
2018-09-29T21:27:08.612Z,5.79
2018-09-29T21:32:27.280Z,5.67
2018-09-29T21:37:46.006Z,5.66
2018-09-29T21:43:04.590Z,5.54
2018-09-29T21:48:23.192Z,5.53
2018-09-29T21:53:41.885Z,5.46
2018-09-29T21:59:00.521Z,5.40
2018-09-29T22:04:19.126Z,5.30
2018-09-29T22:09:37.827Z,5.26
2018-09-29T22:14:56.482Z,5.23
2018-09-29T22:20:15.223Z,5.05
2018-09-29T22:25:33.981Z,5.10
2018-09-29T22:30:52.666Z,4.99
2018-09-29T22:36:11.203Z,5.04
2018-09-29T22:41:29.871Z,4.94
2018-09-29T22:46:48.465Z,4.88
2018-09-29T22:52:07.322Z,4.75
2018-09-29T22:57:26.102Z,4.72
2018-09-29T23:02:44.794Z,4.79
2018-09-29T23:08:03.446Z,4.68
2018-09-29T23:13:22.175Z,4.66
2018-09-29T23:18:40.954Z,4.60
2018-09-29T23:23:59.713Z,4.53
2018-09-29T23:29:18.389Z,4.53
2018-09-29T23:34:37.047Z,4.47
2018-09-29T23:39:55.835Z,4.43
2018-09-29T23:45:14.550Z,4.36
2018-09-29T23:50:33.248Z,4.31
2018-09-29T23:55:51.884Z,4.40
