createdAt,value
2023-02-06T00:01:20.040Z,2.35
2023-02-06T00:03:46.962Z,2.38
2023-02-06T00:06:14.191Z,2.36
2023-02-06T00:08:41.478Z,2.28
2023-02-06T00:11:12.244Z,2.26
2023-02-06T00:13:39.467Z,2.29
2023-02-06T00:16:18.557Z,2.24
2023-02-06T00:18:45.543Z,2.22
2023-02-06T00:21:12.874Z,2.24
2023-02-06T00:23:39.937Z,2.20
2023-02-06T00:26:07.741Z,2.13
2023-02-06T00:28:35.159Z,2.12
2023-02-06T00:31:02.209Z,2.11
2023-02-06T00:33:29.197Z,2.08
2023-02-06T00:35:56.076Z,2.10
2023-02-06T00:38:23.005Z,2.06
2023-02-06T00:40:49.995Z,2.06
2023-02-06T00:43:16.924Z,2.00
2023-02-06T00:45:43.917Z,1.96
2023-02-06T00:48:10.884Z,1.95
2023-02-06T00:50:37.874Z,1.91
2023-02-06T00:53:04.825Z,1.88
2023-02-06T00:55:31.790Z,1.86
2023-02-06T00:57:58.685Z,1.84
2023-02-06T01:00:25.734Z,1.83
2023-02-06T01:02:52.810Z,1.82
2023-02-06T01:05:20.775Z,1.79
2023-02-06T01:07:47.721Z,1.76
2023-02-06T01:10:14.847Z,1.74
2023-02-06T01:12:42.144Z,1.76
2023-02-06T01:15:12.362Z,1.73
2023-02-06T01:17:41.165Z,1.72
2023-02-06T01:20:12.133Z,1.70
2023-02-06T01:22:39.620Z,1.70
2023-02-06T01:25:07.049Z,1.73
2023-02-06T01:27:37.471Z,1.70
2023-02-06T01:30:07.431Z,1.65
2023-02-06T01:32:41.799Z,1.65
2023-02-06T01:35:12.740Z,1.63
2023-02-06T01:37:41.485Z,1.62
2023-02-06T01:40:14.277Z,1.62
2023-02-06T01:42:42.047Z,1.61
2023-02-06T01:45:36.136Z,1.56
2023-02-06T01:48:11.464Z,1.53
2023-02-06T01:50:42.198Z,1.51
2023-02-06T01:53:10.666Z,1.49
2023-02-06T01:55:40.902Z,1.47
2023-02-06T01:58:10.564Z,1.49
2023-02-06T02:00:37.822Z,1.48
2023-02-06T02:03:05.527Z,1.48
2023-02-06T02:05:33.747Z,1.47
2023-02-06T02:08:16.722Z,1.50
2023-02-06T02:10:43.726Z,1.44
2023-02-06T02:13:10.643Z,1.45
2023-02-06T02:16:15.951Z,1.40
2023-02-06T02:18:50.897Z,1.43
2023-02-06T02:22:08.745Z,1.44
2023-02-06T02:25:11.880Z,1.47
2023-02-06T02:28:29.570Z,1.42
2023-02-06T02:31:30.753Z,1.33
2023-02-06T02:34:06.512Z,1.33
2023-02-06T02:37:17.809Z,1.27
2023-02-06T02:40:20.143Z,1.16
2023-02-06T02:43:07.320Z,1.15
2023-02-06T02:46:15.229Z,1.18
2023-02-06T02:48:46.177Z,1.12
2023-02-06T02:51:13.745Z,1.13
2023-02-06T02:53:41.590Z,1.06
2023-02-06T02:56:27.544Z,1.15
2023-02-06T02:59:30.821Z,1.12
2023-02-06T03:02:08.013Z,1.14
2023-02-06T03:04:46.483Z,1.10
2023-02-06T03:07:33.860Z,1.10
2023-02-06T03:10:19.331Z,1.07
2023-02-06T03:13:17.481Z,1.02
2023-02-06T03:16:20.045Z,1.02
2023-02-06T03:19:00.295Z,1.00
2023-02-06T03:21:29.340Z,1.01
2023-02-06T03:24:03.835Z,1.06
2023-02-06T03:26:31.682Z,1.05
2023-02-06T03:29:06.339Z,1.10
2023-02-06T03:31:39.975Z,1.07
2023-02-06T03:34:22.053Z,1.08
2023-02-06T03:36:50.534Z,1.02
2023-02-06T03:39:17.490Z,0.98
2023-02-06T03:41:45.586Z,1.01
2023-02-06T03:44:19.837Z,0.96
2023-02-06T03:46:47.785Z,0.98
2023-02-06T03:49:16.433Z,0.93
2023-02-06T03:51:56.939Z,0.94
2023-02-06T03:54:26.015Z,0.98
2023-02-06T03:57:03.416Z,1.00
2023-02-06T03:59:31.557Z,0.98
2023-02-06T04:02:02.952Z,0.91
2023-02-06T04:04:36.118Z,0.93
2023-02-06T04:07:17.177Z,0.98
2023-02-06T04:09:44.211Z,1.02
2023-02-06T04:12:11.513Z,1.01
2023-02-06T04:14:38.483Z,1.01
2023-02-06T04:17:06.573Z,1.02
2023-02-06T04:19:34.411Z,1.01
2023-02-06T04:22:01.904Z,0.95
2023-02-06T04:24:30.968Z,0.93
2023-02-06T04:26:58.433Z,0.88
2023-02-06T04:29:25.675Z,0.91
2023-02-06T04:31:52.617Z,0.85
2023-02-06T04:34:19.624Z,0.93
2023-02-06T04:36:46.519Z,0.89
2023-02-06T04:39:13.550Z,0.94
2023-02-06T04:41:40.569Z,0.95
2023-02-06T04:44:07.503Z,0.91
2023-02-06T04:46:34.938Z,0.95
2023-02-06T04:49:01.985Z,0.93
2023-02-06T04:51:28.972Z,0.95
2023-02-06T04:53:55.980Z,0.96
2023-02-06T04:56:23.797Z,0.93
2023-02-06T04:58:50.779Z,0.97
2023-02-06T05:01:18.398Z,1.00
2023-02-06T05:03:46.020Z,0.95
2023-02-06T05:06:13.496Z,0.95
2023-02-06T05:08:40.969Z,0.89
2023-02-06T05:11:08.489Z,0.93
2023-02-06T05:13:35.558Z,0.89
2023-02-06T05:16:13.330Z,0.97
2023-02-06T05:18:41.313Z,0.96
2023-02-06T05:21:08.494Z,0.88
2023-02-06T05:23:35.460Z,0.92
2023-02-06T05:26:03.060Z,0.90
2023-02-06T05:28:33.267Z,0.88
2023-02-06T05:31:01.457Z,0.86
2023-02-06T05:33:29.104Z,0.88
2023-02-06T05:36:07.064Z,0.88
2023-02-06T05:38:34.569Z,0.86
2023-02-06T05:41:01.684Z,0.84
2023-02-06T05:43:28.623Z,0.87
2023-02-06T05:45:55.516Z,0.84
2023-02-06T05:48:22.491Z,0.79
2023-02-06T05:50:50.083Z,0.81
2023-02-06T05:53:18.110Z,0.75
2023-02-06T05:55:45.085Z,0.80
2023-02-06T05:58:12.474Z,0.76
2023-02-06T06:00:39.480Z,0.77
2023-02-06T06:03:06.425Z,0.77
2023-02-06T06:05:33.625Z,0.76
2023-02-06T06:08:00.725Z,0.76
2023-02-06T06:10:27.820Z,0.67
2023-02-06T06:12:54.996Z,0.82
2023-02-06T06:15:21.940Z,0.85
2023-02-06T06:17:49.005Z,0.87
2023-02-06T06:20:15.991Z,0.89
2023-02-06T06:22:42.911Z,0.94
2023-02-06T06:25:09.868Z,0.95
2023-02-06T06:27:36.815Z,1.00
2023-02-06T06:30:04.074Z,0.97
2023-02-06T06:32:31.118Z,1.00
2023-02-06T06:34:58.104Z,1.02
2023-02-06T06:37:25.213Z,1.01
2023-02-06T06:39:52.165Z,1.03
2023-02-06T06:42:19.134Z,1.02
2023-02-06T06:44:46.096Z,1.04
2023-02-06T06:47:13.066Z,1.04
2023-02-06T06:49:39.968Z,1.02
2023-02-06T06:52:13.352Z,1.02
2023-02-06T06:54:46.975Z,1.10
2023-02-06T06:57:13.947Z,1.13
2023-02-06T06:59:40.943Z,1.13
2023-02-06T07:02:08.419Z,1.12
2023-02-06T07:04:35.274Z,1.13
2023-02-06T07:07:02.359Z,1.20
2023-02-06T07:09:29.280Z,1.24
2023-02-06T07:11:56.263Z,1.26
2023-02-06T07:14:23.237Z,1.23
2023-02-06T07:16:50.203Z,1.20
2023-02-06T07:19:17.497Z,1.24
2023-02-06T07:21:44.473Z,1.22
2023-02-06T07:24:11.345Z,1.26
2023-02-06T07:26:38.322Z,1.30
2023-02-06T07:29:05.185Z,1.36
2023-02-06T07:31:32.329Z,1.37
2023-02-06T07:34:00.631Z,1.43
2023-02-06T07:36:27.635Z,1.49
2023-02-06T07:38:54.612Z,1.50
2023-02-06T07:41:21.559Z,1.51
2023-02-06T07:43:48.499Z,1.55
2023-02-06T07:46:15.765Z,1.51
2023-02-06T07:48:42.812Z,1.57
2023-02-06T07:51:09.899Z,1.62
2023-02-06T07:53:37.309Z,1.62
2023-02-06T07:56:17.900Z,1.62
2023-02-06T07:58:47.236Z,1.65
2023-02-06T08:01:14.291Z,1.69
2023-02-06T08:03:41.294Z,1.71
2023-02-06T08:06:14.614Z,1.70
2023-02-06T08:08:43.016Z,1.71
2023-02-06T08:11:16.929Z,1.66
2023-02-06T08:13:43.941Z,1.75
2023-02-06T08:16:15.248Z,1.79
2023-02-06T08:18:42.718Z,1.81
2023-02-06T08:21:20.603Z,1.82
2023-02-06T08:23:53.366Z,1.82
2023-02-06T08:26:21.728Z,1.85
2023-02-06T08:28:51.083Z,1.90
2023-02-06T08:31:24.434Z,1.93
2023-02-06T08:33:51.777Z,1.94
2023-02-06T08:36:21.083Z,1.97
2023-02-06T08:38:48.646Z,1.98
2023-02-06T08:41:19.821Z,2.00
2023-02-06T08:43:48.667Z,2.04
2023-02-06T08:46:18.852Z,2.04
2023-02-06T08:48:46.561Z,1.95
2023-02-06T08:51:14.421Z,1.92
2023-02-06T08:53:41.617Z,1.96
2023-02-06T08:56:13.402Z,1.99
2023-02-06T08:58:40.527Z,2.03
2023-02-06T09:01:14.336Z,2.11
2023-02-06T09:03:44.816Z,2.13
2023-02-06T09:06:13.546Z,2.13
2023-02-06T09:08:41.272Z,2.16
2023-02-06T09:11:17.506Z,2.16
2023-02-06T09:13:49.108Z,2.18
2023-02-06T09:16:19.023Z,2.18
2023-02-06T09:18:46.709Z,2.24
2023-02-06T09:21:20.805Z,2.28
2023-02-06T09:23:54.207Z,2.36
2023-02-06T09:26:25.716Z,2.44
2023-02-06T09:28:58.196Z,2.47
2023-02-06T09:31:32.721Z,2.49
2023-02-06T09:34:02.962Z,2.56
2023-02-06T09:36:30.611Z,2.61
2023-02-06T09:38:58.127Z,2.64
2023-02-06T09:41:37.437Z,2.72
2023-02-06T09:44:15.774Z,2.72
2023-02-06T09:47:05.383Z,2.71
2023-02-06T09:49:37.651Z,2.74
2023-02-06T09:52:58.004Z,2.75
2023-02-06T09:55:43.712Z,2.75
2023-02-06T09:58:33.945Z,2.85
2023-02-06T10:01:14.417Z,2.91
2023-02-06T10:03:54.448Z,2.95
2023-02-06T10:06:26.970Z,2.98
2023-02-06T10:09:03.967Z,3.03
2023-02-06T10:12:27.593Z,3.05
2023-02-06T10:15:13.358Z,3.15
2023-02-06T10:18:05.535Z,3.19
2023-02-06T10:20:41.505Z,3.21
2023-02-06T10:23:34.242Z,3.24
2023-02-06T10:26:18.174Z,3.27
2023-02-06T10:28:51.242Z,3.30
2023-02-06T10:31:24.295Z,3.31
2023-02-06T10:34:12.175Z,3.33
2023-02-06T10:37:25.383Z,3.35
2023-02-06T10:40:05.642Z,3.42
2023-02-06T10:43:00.480Z,3.44
2023-02-06T10:45:42.204Z,3.50
2023-02-06T10:48:32.913Z,3.57
2023-02-06T10:51:21.030Z,3.62
2023-02-06T10:54:23.374Z,3.71
2023-02-06T10:56:52.743Z,3.71
2023-02-06T10:59:32.845Z,3.79
2023-02-06T11:03:07.168Z,3.80
2023-02-06T11:05:35.826Z,3.88
2023-02-06T11:08:27.828Z,3.90
2023-02-06T11:10:55.600Z,3.98
2023-02-06T11:13:27.392Z,4.02
2023-02-06T11:16:09.599Z,4.07
2023-02-06T11:18:43.299Z,4.11
2023-02-06T11:21:13.180Z,4.17
2023-02-06T11:23:42.113Z,4.18
2023-02-06T11:26:16.590Z,4.23
2023-02-06T11:28:55.470Z,4.28
2023-02-06T11:31:46.651Z,4.33
2023-02-06T11:34:28.760Z,4.35
2023-02-06T11:37:06.126Z,4.40
2023-02-06T11:39:39.138Z,4.39
2023-02-06T11:42:23.359Z,4.40
2023-02-06T11:44:50.722Z,4.36
2023-02-06T11:47:36.576Z,4.38
2023-02-06T11:50:13.526Z,4.39
2023-02-06T11:52:46.783Z,4.41
2023-02-06T11:55:34.174Z,4.45
2023-02-06T11:58:29.295Z,4.50
2023-02-06T12:01:02.832Z,4.52
2023-02-06T12:03:39.300Z,4.56
2023-02-06T12:06:18.804Z,4.67
2023-02-06T12:08:56.234Z,4.75
2023-02-06T12:11:39.814Z,4.82
2023-02-06T12:14:16.877Z,4.87
2023-02-06T12:16:46.277Z,4.88
2023-02-06T12:19:24.243Z,4.98
2023-02-06T12:21:58.045Z,5.08
2023-02-06T12:24:32.323Z,5.13
2023-02-06T12:27:05.935Z,5.14
2023-02-06T12:29:40.381Z,5.26
2023-02-06T12:32:20.930Z,5.36
2023-02-06T12:35:00.585Z,5.45
2023-02-06T12:37:48.329Z,5.53
2023-02-06T12:41:21.164Z,5.61
2023-02-06T12:43:58.721Z,5.67
2023-02-06T12:46:27.838Z,5.72
2023-02-06T12:49:26.208Z,5.83
2023-02-06T12:52:24.487Z,5.90
2023-02-06T12:55:02.180Z,5.90
2023-02-06T12:57:31.416Z,6.05
2023-02-06T13:00:27.336Z,6.18
2023-02-06T13:03:33.295Z,6.27
2023-02-06T13:06:24.544Z,6.41
2023-02-06T13:09:02.874Z,6.43
2023-02-06T13:11:38.883Z,6.46
2023-02-06T13:14:24.341Z,6.47
2023-02-06T13:17:00.053Z,6.50
2023-02-06T13:19:42.028Z,6.49
2023-02-06T13:22:12.984Z,6.50
2023-02-06T13:24:42.330Z,6.45
2023-02-06T13:27:09.086Z,6.51
2023-02-06T13:29:51.558Z,6.54
2023-02-06T13:32:18.469Z,6.60
2023-02-06T13:34:53.812Z,6.67
2023-02-06T13:37:37.554Z,6.68
2023-02-06T13:40:24.067Z,6.81
2023-02-06T13:43:14.532Z,7.10
2023-02-06T13:45:57.579Z,7.38
2023-02-06T13:48:52.333Z,7.73
2023-02-06T13:51:50.300Z,8.02
2023-02-06T13:54:39.112Z,8.12
2023-02-06T13:57:51.943Z,8.10
2023-02-06T14:00:30.075Z,7.96
2023-02-06T14:03:06.003Z,7.77
2023-02-06T14:06:07.965Z,7.63
2023-02-06T14:09:04.855Z,7.52
2023-02-06T14:12:02.178Z,7.49
2023-02-06T14:15:33.341Z,7.41
2023-02-06T14:18:21.040Z,7.33
2023-02-06T14:21:24.474Z,7.22
2023-02-06T14:24:27.946Z,7.17
2023-02-06T14:27:39.818Z,7.12
2023-02-06T14:30:18.813Z,7.30
2023-02-06T14:33:11.435Z,7.42
2023-02-06T14:36:05.189Z,7.50
2023-02-06T14:39:44.715Z,7.54
2023-02-06T14:42:33.347Z,7.44
2023-02-06T14:45:09.469Z,7.33
2023-02-06T14:47:42.648Z,7.27
2023-02-06T14:50:35.716Z,7.13
2023-02-06T14:53:31.265Z,7.17
2023-02-06T14:56:25.501Z,7.33
2023-02-06T14:58:52.411Z,7.56
2023-02-06T15:01:26.809Z,7.72
2023-02-06T15:04:14.622Z,7.86
2023-02-06T15:06:50.377Z,7.92
2023-02-06T15:09:26.404Z,8.02
2023-02-06T15:11:59.657Z,8.08
2023-02-06T15:14:31.172Z,8.11
2023-02-06T15:17:02.552Z,8.12
2023-02-06T15:19:35.402Z,8.07
2023-02-06T15:22:30.290Z,8.06
2023-02-06T15:25:28.700Z,8.05
2023-02-06T15:28:06.494Z,7.98
2023-02-06T15:30:35.684Z,7.90
2023-02-06T15:33:03.636Z,7.81
2023-02-06T15:35:39.068Z,7.74
2023-02-06T15:38:15.581Z,7.64
2023-02-06T15:40:53.564Z,7.53
2023-02-06T15:43:25.434Z,7.39
2023-02-06T15:46:01.723Z,7.31
2023-02-06T15:48:38.602Z,7.22
2023-02-06T15:51:08.457Z,7.15
2023-02-06T15:53:39.201Z,7.01
2023-02-06T15:56:25.938Z,6.88
2023-02-06T15:59:14.597Z,6.61
2023-02-06T16:01:42.917Z,6.40
2023-02-06T16:04:22.009Z,6.26
2023-02-06T16:07:23.969Z,6.12
2023-02-06T16:10:04.445Z,5.98
2023-02-06T16:12:41.805Z,5.95
2023-02-06T16:15:38.159Z,5.87
2023-02-06T16:18:23.719Z,5.80
2023-02-06T16:20:50.875Z,5.72
2023-02-06T16:23:28.620Z,5.66
2023-02-06T16:26:15.673Z,5.58
2023-02-06T16:29:19.245Z,5.52
2023-02-06T16:31:55.047Z,5.50
2023-02-06T16:34:38.532Z,5.48
2023-02-06T16:37:12.057Z,5.48
2023-02-06T16:39:42.370Z,5.33
2023-02-06T16:42:27.166Z,5.22
2023-02-06T16:45:00.787Z,5.13
2023-02-06T16:47:28.046Z,5.01
2023-02-06T16:49:55.079Z,4.97
2023-02-06T16:52:28.974Z,4.93
2023-02-06T16:54:58.964Z,4.84
2023-02-06T16:57:34.941Z,4.87
2023-02-06T17:00:26.711Z,4.83
2023-02-06T17:02:54.727Z,4.78
2023-02-06T17:05:27.434Z,4.72
2023-02-06T17:07:55.350Z,4.63
2023-02-06T17:10:25.362Z,4.60
2023-02-06T17:12:53.208Z,4.57
2023-02-06T17:15:20.901Z,4.55
2023-02-06T17:17:47.811Z,4.55
2023-02-06T17:20:38.355Z,4.50
2023-02-06T17:23:05.832Z,4.43
2023-02-06T17:25:33.759Z,4.39
2023-02-06T17:28:01.423Z,4.36
2023-02-06T17:30:28.495Z,4.32
2023-02-06T17:32:56.303Z,4.28
2023-02-06T17:35:23.820Z,4.26
2023-02-06T17:37:51.616Z,4.23
2023-02-06T17:40:24.342Z,4.21
2023-02-06T17:42:51.351Z,4.17
2023-02-06T17:45:18.602Z,4.14
2023-02-06T17:47:45.566Z,4.10
2023-02-06T17:50:20.341Z,4.04
2023-02-06T17:52:47.520Z,3.95
2023-02-06T17:55:15.391Z,3.91
2023-02-06T17:57:42.270Z,3.84
2023-02-06T18:00:15.709Z,3.76
2023-02-06T18:02:42.933Z,3.65
2023-02-06T18:05:10.013Z,3.60
2023-02-06T18:07:40.510Z,3.56
2023-02-06T18:10:09.152Z,3.50
2023-02-06T18:12:36.125Z,3.45
2023-02-06T18:15:05.040Z,3.41
2023-02-06T18:17:33.399Z,3.36
2023-02-06T18:20:00.704Z,3.35
2023-02-06T18:22:27.588Z,3.30
2023-02-06T18:24:54.499Z,3.23
2023-02-06T18:27:23.073Z,3.17
2023-02-06T18:29:52.613Z,3.14
2023-02-06T18:32:19.581Z,3.10
2023-02-06T18:34:47.052Z,3.03
2023-02-06T18:37:14.589Z,2.95
2023-02-06T18:39:41.701Z,2.93
2023-02-06T18:42:28.859Z,2.87
2023-02-06T18:44:55.841Z,2.77
2023-02-06T18:47:22.804Z,2.75
2023-02-06T18:49:49.911Z,2.68
2023-02-06T18:52:17.815Z,2.63
2023-02-06T18:54:44.944Z,2.60
2023-02-06T18:57:11.840Z,2.55
2023-02-06T18:59:38.715Z,2.52
2023-02-06T19:02:06.621Z,2.49
2023-02-06T19:04:35.860Z,2.47
2023-02-06T19:07:02.774Z,2.48
2023-02-06T19:09:29.675Z,2.46
2023-02-06T19:11:56.594Z,2.38
2023-02-06T19:14:25.342Z,2.36
2023-02-06T19:16:54.508Z,2.35
2023-02-06T19:19:21.900Z,2.34
2023-02-06T19:21:48.998Z,2.30
2023-02-06T19:24:18.681Z,2.29
2023-02-06T19:26:46.260Z,2.29
2023-02-06T19:29:34.414Z,2.27
2023-02-06T19:32:04.755Z,2.23
2023-02-06T19:34:34.633Z,2.17
2023-02-06T19:37:04.522Z,2.15
2023-02-06T19:39:34.045Z,2.08
2023-02-06T19:42:05.647Z,1.99
2023-02-06T19:44:35.672Z,1.98
2023-02-06T19:47:03.436Z,1.99
2023-02-06T19:49:31.332Z,1.91
2023-02-06T19:51:58.406Z,1.87
2023-02-06T19:54:25.693Z,1.84
2023-02-06T19:56:52.767Z,1.79
2023-02-06T19:59:26.451Z,1.74
2023-02-06T20:02:00.107Z,1.74
2023-02-06T20:04:34.635Z,1.71
2023-02-06T20:07:02.568Z,1.65
2023-02-06T20:09:30.478Z,1.64
2023-02-06T20:11:58.101Z,1.64
2023-02-06T20:14:26.800Z,1.63
2023-02-06T20:16:54.054Z,1.65
2023-02-06T20:19:27.997Z,1.92
2023-02-06T20:21:58.777Z,2.13
2023-02-06T20:24:30.192Z,2.15
2023-02-06T20:27:06.090Z,2.14
2023-02-06T20:29:38.927Z,2.07
2023-02-06T20:32:07.202Z,2.00
2023-02-06T20:34:35.449Z,1.89
2023-02-06T20:37:05.645Z,1.89
2023-02-06T20:39:32.970Z,1.84
2023-02-06T20:41:59.997Z,1.81
2023-02-06T20:44:27.397Z,1.76
2023-02-06T20:46:54.407Z,1.72
2023-02-06T20:49:27.661Z,1.64
2023-02-06T20:51:54.865Z,1.61
2023-02-06T20:54:21.798Z,1.54
2023-02-06T20:56:49.788Z,1.49
2023-02-06T20:59:19.226Z,1.44
2023-02-06T21:01:46.608Z,1.38
2023-02-06T21:04:15.799Z,1.33
2023-02-06T21:06:44.526Z,1.21
2023-02-06T21:09:12.379Z,1.15
2023-02-06T21:11:50.794Z,1.12
2023-02-06T21:14:19.334Z,1.07
2023-02-06T21:16:46.722Z,1.05
2023-02-06T21:19:22.481Z,1.04
2023-02-06T21:21:49.734Z,0.97
2023-02-06T21:24:17.903Z,0.84
2023-02-06T21:26:45.091Z,0.89
2023-02-06T21:29:14.272Z,0.87
2023-02-06T21:31:42.288Z,0.84
2023-02-06T21:34:18.677Z,0.83
2023-02-06T21:36:46.420Z,0.79
2023-02-06T21:39:20.440Z,0.77
2023-02-06T21:41:51.627Z,0.76
2023-02-06T21:44:18.864Z,0.74
2023-02-06T21:46:46.138Z,0.75
2023-02-06T21:49:13.659Z,0.71
2023-02-06T21:51:40.725Z,0.72
2023-02-06T21:54:08.718Z,0.65
2023-02-06T21:56:38.238Z,0.70
2023-02-06T21:59:06.383Z,0.67
2023-02-06T22:01:34.327Z,0.54
2023-02-06T22:04:02.862Z,0.77
2023-02-06T22:06:30.085Z,1.29
2023-02-06T22:09:05.125Z,1.43
2023-02-06T22:11:32.423Z,1.40
2023-02-06T22:14:09.871Z,1.24
2023-02-06T22:16:37.127Z,1.04
2023-02-06T22:19:05.636Z,0.95
2023-02-06T22:21:34.416Z,0.87
2023-02-06T22:24:07.044Z,0.78
2023-02-06T22:26:38.696Z,0.68
2023-02-06T22:29:07.691Z,0.61
2023-02-06T22:31:35.353Z,0.55
2023-02-06T22:34:02.876Z,0.48
2023-02-06T22:36:32.836Z,0.44
2023-02-06T22:39:08.349Z,0.37
2023-02-06T22:41:40.603Z,0.34
2023-02-06T22:44:08.409Z,0.28
2023-02-06T22:46:38.556Z,0.21
2023-02-06T22:49:08.321Z,0.09
2023-02-06T22:51:36.631Z,0.12
2023-02-06T22:54:04.473Z,0.05
2023-02-06T22:56:37.067Z,0.00
2023-02-06T22:59:12.099Z,-0.05
2023-02-06T23:01:48.363Z,-0.08
2023-02-06T23:04:27.555Z,-0.10
2023-02-06T23:06:54.814Z,-0.13
2023-02-06T23:09:26.577Z,-0.21
2023-02-06T23:11:54.163Z,-0.19
2023-02-06T23:14:21.681Z,-0.22
2023-02-06T23:16:48.913Z,-0.22
2023-02-06T23:19:17.286Z,-0.24
2023-02-06T23:21:47.137Z,-0.27
2023-02-06T23:24:16.105Z,-0.31
2023-02-06T23:26:45.640Z,-0.36
2023-02-06T23:29:18.182Z,-0.36
2023-02-06T23:31:47.468Z,-0.35
2023-02-06T23:34:16.385Z,-0.34
2023-02-06T23:36:44.016Z,-0.35
2023-02-06T23:39:11.972Z,-0.37
2023-02-06T23:41:39.182Z,-0.40
2023-02-06T23:44:07.857Z,-0.38
2023-02-06T23:46:37.464Z,-0.41
2023-02-06T23:49:05.380Z,-0.42
2023-02-06T23:51:32.982Z,-0.43
2023-02-06T23:53:59.999Z,-0.44
2023-02-06T23:56:30.044Z,-0.45
2023-02-06T23:58:59.140Z,-0.47
