createdAt,value
2023-05-17T00:00:00.469Z,0
2023-05-17T00:05:00.305Z,0
2023-05-17T00:10:00.506Z,0
2023-05-17T00:15:00.027Z,0
2023-05-17T00:20:00.319Z,0
2023-05-17T00:25:00.206Z,0
2023-05-17T00:30:00.289Z,0
2023-05-17T00:35:00.230Z,0
2023-05-17T00:40:00.351Z,0
2023-05-17T00:45:00.234Z,0
2023-05-17T00:50:00.018Z,0
2023-05-17T00:55:00.072Z,0
2023-05-17T01:00:00.116Z,0
2023-05-17T01:05:00.449Z,0
2023-05-17T01:10:00.598Z,0
2023-05-17T01:15:00.372Z,0
2023-05-17T01:20:03.355Z,0
2023-05-17T01:25:00.071Z,0
2023-05-17T01:30:01.441Z,0
2023-05-17T01:35:02.667Z,0
2023-05-17T01:40:00.206Z,0
2023-05-17T01:45:00.066Z,0
2023-05-17T01:50:00.192Z,0
2023-05-17T01:55:03.553Z,0
2023-05-17T02:00:00.154Z,0
2023-05-17T02:05:00.117Z,0
2023-05-17T02:10:00.030Z,0
2023-05-17T02:14:59.930Z,0
2023-05-17T02:20:00.288Z,0
2023-05-17T02:25:00.076Z,0
2023-05-17T02:30:00.182Z,0
2023-05-17T02:34:59.912Z,0
2023-05-17T02:39:59.961Z,0
2023-05-17T02:45:00.562Z,0
2023-05-17T02:50:00.258Z,0
2023-05-17T02:55:00.422Z,0
2023-05-17T03:00:00.331Z,0
2023-05-17T03:05:00.168Z,0
2023-05-17T03:10:00.185Z,0
2023-05-17T03:15:00.092Z,0
2023-05-17T03:20:00.307Z,0
2023-05-17T03:25:00.154Z,0
2023-05-17T03:30:00.055Z,0
2023-05-17T03:35:00.148Z,0
2023-05-17T03:39:59.914Z,0
2023-05-17T03:45:00.052Z,0
2023-05-17T03:50:00.080Z,0
2023-05-17T03:54:59.960Z,0
2023-05-17T03:59:59.906Z,0
2023-05-17T04:05:00.198Z,0
2023-05-17T04:09:59.904Z,0.5
2023-05-17T04:15:00.314Z,0.7
2023-05-17T04:20:00.177Z,0.8
2023-05-17T04:25:00.060Z,1.3
2023-05-17T04:29:59.937Z,1.6
2023-05-17T04:34:59.926Z,1.7
2023-05-17T04:40:00.000Z,2.2
2023-05-17T04:45:00.150Z,2.4
2023-05-17T04:50:00.035Z,2.8
2023-05-17T04:54:59.855Z,3.1
2023-05-17T04:59:59.938Z,3.2
2023-05-17T05:04:59.837Z,3.8
2023-05-17T05:10:00.038Z,4.1
2023-05-17T05:15:00.987Z,4.2
2023-05-17T05:20:00.573Z,4.7
2023-05-17T05:25:00.339Z,4.4
2023-05-17T05:29:59.860Z,5.2
2023-05-17T05:34:59.769Z,5.8
2023-05-17T05:40:00.287Z,5.9
2023-05-17T05:44:59.922Z,6.4
2023-05-17T05:49:59.819Z,6.6
2023-05-17T05:55:00.073Z,7.1
2023-05-17T05:59:59.866Z,6.9
2023-05-17T06:05:00.094Z,7
2023-05-17T06:09:59.920Z,6
2023-05-17T06:14:59.776Z,6.9
2023-05-17T06:20:00.334Z,6.8
2023-05-17T06:24:59.888Z,9.3
2023-05-17T06:29:59.839Z,8.1
2023-05-17T06:34:59.790Z,6.9
2023-05-17T06:40:09.027Z,7.2
2023-05-17T06:45:00.005Z,7.7
2023-05-17T06:50:00.188Z,7.9
2023-05-17T06:55:00.361Z,7.5
2023-05-17T06:59:59.779Z,8.3
2023-05-17T07:04:59.866Z,7.8
2023-05-17T07:09:59.700Z,8.2
2023-05-17T07:14:59.808Z,8
2023-05-17T07:19:59.980Z,11.9
2023-05-17T07:24:59.748Z,15.6
2023-05-17T07:29:59.851Z,17.8
2023-05-17T07:34:59.714Z,18.7
2023-05-17T07:39:59.885Z,13.7
2023-05-17T07:44:59.992Z,15.7
2023-05-17T07:49:59.965Z,14.3
2023-05-17T07:54:59.930Z,10.8
2023-05-17T07:59:59.929Z,10.2
2023-05-17T08:05:00.218Z,13.6
2023-05-17T08:09:59.815Z,17.3
2023-05-17T08:14:59.975Z,17.9
2023-05-17T08:19:59.802Z,18.8
2023-05-17T08:24:59.933Z,18.3
2023-05-17T08:29:59.663Z,19.4
2023-05-17T08:34:59.852Z,24.7
2023-05-17T08:39:59.906Z,25.7
2023-05-17T08:44:59.971Z,27.4
2023-05-17T08:49:59.918Z,24.1
2023-05-17T08:54:59.993Z,29.5
2023-05-17T08:59:59.695Z,31
2023-05-17T09:04:59.688Z,34.3
2023-05-17T09:09:59.606Z,38.8
2023-05-17T09:14:59.942Z,37.9
2023-05-17T09:20:00.055Z,29.4
2023-05-17T09:24:59.915Z,40.1
2023-05-17T09:29:59.891Z,34.7
2023-05-17T09:34:59.803Z,40.8
2023-05-17T09:40:00.050Z,43
2023-05-17T09:44:59.837Z,44.1
2023-05-17T09:49:59.671Z,44.9
2023-05-17T09:55:00.343Z,46.8
2023-05-17T09:59:59.767Z,48.3
2023-05-17T10:04:59.803Z,49.8
2023-05-17T10:09:59.618Z,51.4
2023-05-17T10:14:59.695Z,53.6
2023-05-17T10:19:59.857Z,54.4
2023-05-17T10:24:59.847Z,58.2
2023-05-17T10:29:59.607Z,62.3
2023-05-17T10:35:10.550Z,66.9
2023-05-17T10:40:00.296Z,65.4
2023-05-17T10:44:59.763Z,67.3
2023-05-17T10:49:59.717Z,71.1
2023-05-17T10:54:59.948Z,71.5
2023-05-17T10:59:59.659Z,72.7
2023-05-17T11:05:00.073Z,76.4
2023-05-17T11:09:59.830Z,76.9
2023-05-17T11:14:59.823Z,79.7
2023-05-17T11:19:59.835Z,78
2023-05-17T11:25:00.808Z,84.3
2023-05-17T11:30:06.166Z,90.9
2023-05-17T11:34:59.602Z,97.2
2023-05-17T11:40:00.810Z,96.9
2023-05-17T11:44:59.960Z,103.4
2023-05-17T11:50:01.435Z,108
2023-05-17T11:55:00.567Z,117.2
2023-05-17T11:59:59.852Z,116.5
2023-05-17T12:04:59.802Z,122.2
2023-05-17T12:09:59.616Z,124.2
2023-05-17T12:14:59.764Z,117.4
2023-05-17T12:19:59.566Z,125.5
2023-05-17T12:24:59.796Z,131.7
2023-05-17T12:30:12.569Z,132.1
2023-05-17T12:34:59.745Z,136.7
2023-05-17T12:39:59.796Z,144.9
2023-05-17T12:44:59.448Z,144.7
2023-05-17T12:49:59.866Z,142.2
2023-05-17T12:54:59.774Z,143.6
2023-05-17T12:59:59.574Z,144.7
2023-05-17T13:04:59.585Z,147.1
2023-05-17T13:09:59.884Z,150
2023-05-17T13:14:59.643Z,149.6
2023-05-17T13:20:00.259Z,150.3
2023-05-17T13:24:59.500Z,148.6
2023-05-17T13:29:59.476Z,148.7
2023-05-17T13:34:59.501Z,148.8
2023-05-17T13:39:59.455Z,149.3
2023-05-17T13:44:59.545Z,150.2
2023-05-17T13:49:59.955Z,154.5
2023-05-17T13:54:59.836Z,160.7
2023-05-17T13:59:59.533Z,158.1
2023-05-17T14:04:59.425Z,138.4
2023-05-17T14:09:59.698Z,129.9
2023-05-17T14:14:59.557Z,131.7
2023-05-17T14:19:59.469Z,131.1
2023-05-17T14:24:59.408Z,130
2023-05-17T14:29:59.415Z,121.8
2023-05-17T14:34:59.558Z,122.5
2023-05-17T14:40:06.582Z,129.2
2023-05-17T14:44:59.654Z,128.7
2023-05-17T14:49:59.412Z,127.1
2023-05-17T14:54:59.507Z,119.4
2023-05-17T14:59:59.952Z,117.9
2023-05-17T15:04:59.931Z,115.9
2023-05-17T15:09:59.609Z,117.6
2023-05-17T15:14:59.585Z,115.1
2023-05-17T15:19:59.624Z,111.7
2023-05-17T15:24:59.400Z,111.1
2023-05-17T15:29:59.495Z,105.5
2023-05-17T15:34:59.739Z,98.1
2023-05-17T15:39:59.332Z,99.4
2023-05-17T15:44:59.563Z,89.9
2023-05-17T15:49:59.503Z,77.4
2023-05-17T15:54:59.736Z,64.3
2023-05-17T15:59:59.410Z,54.1
2023-05-17T16:05:01.759Z,48.7
2023-05-17T16:09:59.483Z,40.8
2023-05-17T16:14:59.438Z,33.7
2023-05-17T16:19:59.591Z,31.4
2023-05-17T16:24:59.298Z,30.4
2023-05-17T16:29:59.633Z,22.7
2023-05-17T16:34:59.352Z,16.3
2023-05-17T16:39:59.309Z,12.8
2023-05-17T16:44:59.556Z,10.6
2023-05-17T16:49:59.239Z,9.3
2023-05-17T16:54:59.485Z,8.4
2023-05-17T16:59:59.332Z,7.8
2023-05-17T17:04:59.478Z,7.6
2023-05-17T17:09:59.258Z,7.2
2023-05-17T17:14:59.510Z,7
2023-05-17T17:19:59.283Z,6.8
2023-05-17T17:24:59.301Z,6.1
2023-05-17T17:29:59.352Z,5.9
2023-05-17T17:34:59.372Z,5.6
2023-05-17T17:39:59.402Z,5.3
2023-05-17T17:44:59.519Z,5.1
2023-05-17T17:49:59.330Z,4.7
2023-05-17T17:54:59.394Z,4.4
2023-05-17T17:59:59.711Z,4.3
2023-05-17T18:04:59.480Z,3.8
2023-05-17T18:10:00.548Z,3.5
2023-05-17T18:15:00.320Z,3.2
2023-05-17T18:20:00.549Z,2.9
2023-05-17T18:25:00.382Z,2.6
2023-05-17T18:30:00.406Z,2.5
2023-05-17T18:35:00.446Z,2.1
2023-05-17T18:40:00.428Z,1.9
2023-05-17T18:45:00.511Z,1.8
2023-05-17T18:50:00.464Z,1.2
2023-05-17T18:55:00.541Z,0.9
2023-05-17T19:00:00.471Z,0.8
2023-05-17T19:05:00.451Z,0.3
2023-05-17T19:10:00.345Z,0.1
2023-05-17T19:15:00.513Z,0
2023-05-17T19:20:01.128Z,0
2023-05-17T19:25:00.282Z,0
2023-05-17T19:30:00.538Z,0
2023-05-17T19:35:00.242Z,0
2023-05-17T19:40:00.472Z,0
2023-05-17T19:45:00.389Z,0
2023-05-17T19:50:00.560Z,0
2023-05-17T19:55:00.589Z,0
2023-05-17T20:00:00.575Z,0
2023-05-17T20:05:00.664Z,0
2023-05-17T20:10:00.743Z,0
2023-05-17T20:15:00.586Z,0
2023-05-17T20:20:00.366Z,0
2023-05-17T20:25:00.485Z,0
2023-05-17T20:30:00.337Z,0
2023-05-17T20:35:00.633Z,0
2023-05-17T20:40:00.588Z,0
2023-05-17T20:45:00.514Z,0
2023-05-17T20:50:00.515Z,0
2023-05-17T20:55:00.267Z,0
2023-05-17T21:00:00.464Z,0
2023-05-17T21:05:00.710Z,0
2023-05-17T21:10:00.194Z,0
2023-05-17T21:15:15.063Z,0
2023-05-17T21:20:00.699Z,0
2023-05-17T21:25:00.500Z,0
2023-05-17T21:30:00.283Z,0
2023-05-17T21:35:00.439Z,0
2023-05-17T21:40:00.388Z,0
2023-05-17T21:45:00.208Z,0
2023-05-17T21:50:00.367Z,0
2023-05-17T21:55:00.511Z,0
2023-05-17T22:00:00.383Z,0
2023-05-17T22:05:00.600Z,0
2023-05-17T22:10:00.401Z,0
2023-05-17T22:15:00.182Z,0
2023-05-17T22:20:01.246Z,0
2023-05-17T22:25:00.572Z,0
2023-05-17T22:30:00.367Z,0
2023-05-17T22:35:00.404Z,0
2023-05-17T22:40:00.389Z,0
2023-05-17T22:45:00.150Z,0
2023-05-17T22:50:00.408Z,0
2023-05-17T22:55:00.039Z,0
2023-05-17T23:00:00.360Z,0
2023-05-17T23:05:00.197Z,0
2023-05-17T23:10:00.361Z,0
2023-05-17T23:15:00.165Z,0
2023-05-17T23:20:00.168Z,0
2023-05-17T23:25:00.272Z,0
2023-05-17T23:30:00.318Z,0
2023-05-17T23:35:00.278Z,0
2023-05-17T23:40:00.438Z,0
2023-05-17T23:45:00.420Z,0
2023-05-17T23:50:00.245Z,0
2023-05-17T23:55:00.180Z,0
