createdAt,value
2023-02-24T00:02:52.888Z,100276
2023-02-24T00:37:53.994Z,100231
2023-02-24T00:43:46.180Z,100225
2023-02-24T01:15:39.606Z,100185
2023-02-24T01:22:08.623Z,100180
2023-02-24T01:28:39.110Z,100166
2023-02-24T01:35:04.505Z,100161
2023-02-24T01:41:45.827Z,100150
2023-02-24T01:47:49.713Z,100148
2023-02-24T01:54:13.836Z,100136
2023-02-24T02:00:30.037Z,100132
2023-02-24T02:31:44.011Z,100109
2023-02-24T02:37:49.535Z,100112
2023-02-24T02:43:53.271Z,100107
2023-02-24T02:56:41.569Z,100091
2023-02-24T03:10:01.626Z,100085
2023-02-24T03:48:48.933Z,100051
2023-02-24T03:55:05.668Z,100049
2023-02-24T04:14:19.112Z,100052
2023-02-24T04:20:38.647Z,100047
2023-02-24T04:40:28.306Z,100029
2023-02-24T04:53:07.305Z,100009
2023-02-24T04:59:13.080Z,99996
2023-02-24T05:05:49.777Z,99991
2023-02-24T05:24:07.538Z,99986
2023-02-24T05:30:34.440Z,99978
2023-02-24T05:36:29.356Z,99980
2023-02-24T05:42:25.656Z,99976
2023-02-24T05:56:30.279Z,99969
2023-02-24T06:02:23.018Z,99973
2023-02-24T06:08:36.484Z,99967
2023-02-24T06:14:48.887Z,99958
2023-02-24T06:20:46.498Z,99975
2023-02-24T06:26:54.036Z,99970
2023-02-24T06:33:08.353Z,99969
2023-02-24T06:39:01.419Z,99964
2023-02-24T06:44:56.827Z,99958
2023-02-24T06:51:03.801Z,99959
2023-02-24T06:57:02.036Z,99953
2023-02-24T07:02:59.341Z,99945
2023-02-24T07:08:54.556Z,99940
2023-02-24T07:14:51.537Z,99947
2023-02-24T07:20:42.602Z,99941
2023-02-24T07:26:33.526Z,99940
2023-02-24T07:32:27.586Z,99938
2023-02-24T07:38:32.666Z,99937
2023-02-24T07:44:23.539Z,99930
2023-02-24T07:50:15.211Z,99920
2023-02-24T07:56:08.965Z,99908
2023-02-24T08:02:02.551Z,99911
2023-02-24T08:08:07.215Z,99904
2023-02-24T08:14:01.996Z,99899
2023-02-24T08:19:59.090Z,99898
2023-02-24T08:25:54.359Z,99886
2023-02-24T08:31:50.105Z,99881
2023-02-24T08:37:43.620Z,99865
2023-02-24T08:43:34.828Z,99856
2023-02-24T08:55:26.108Z,99836
2023-02-24T09:01:17.746Z,99830
2023-02-24T09:07:15.459Z,99825
2023-02-24T09:13:05.981Z,99819
2023-02-24T09:18:56.947Z,99811
2023-02-24T09:24:47.843Z,99808
2023-02-24T09:30:44.049Z,99803
2023-02-24T09:36:32.664Z,99792
2023-02-24T09:42:24.562Z,99793
2023-02-24T09:54:38.642Z,99779
2023-02-24T10:00:30.126Z,99766
2023-02-24T10:06:24.617Z,99757
2023-02-24T10:12:17.694Z,99759
2023-02-24T10:18:14.208Z,99755
2023-02-24T10:24:19.373Z,99749
2023-02-24T10:30:12.204Z,99734
2023-02-24T10:36:06.248Z,99734
2023-02-24T10:42:19.541Z,99716
2023-02-24T10:48:42.548Z,99715
2023-02-24T10:54:36.243Z,99705
2023-02-24T11:00:42.846Z,99707
2023-02-24T11:06:37.036Z,99697
2023-02-24T11:12:29.303Z,99688
2023-02-24T11:18:19.529Z,99677
2023-02-24T11:24:13.216Z,99659
2023-02-24T11:30:05.006Z,99653
2023-02-24T11:36:02.852Z,99642
2023-02-24T11:42:11.541Z,99635
2023-02-24T11:48:04.868Z,99623
2023-02-24T11:54:00.062Z,99615
2023-02-24T11:59:55.376Z,99607
2023-02-24T12:06:03.053Z,99588
2023-02-24T12:12:06.317Z,99576
2023-02-24T12:18:16.181Z,99569
2023-02-24T12:24:43.598Z,99558
2023-02-24T12:37:03.832Z,99554
2023-02-24T12:57:39.772Z,99524
2023-02-24T13:03:47.787Z,99518
2023-02-24T13:15:45.219Z,99499
2023-02-24T13:27:35.687Z,99481
2023-02-24T13:33:37.723Z,99470
2023-02-24T13:39:36.838Z,99472
2023-02-24T13:45:35.326Z,99462
2023-02-24T13:51:38.919Z,99455
2023-02-24T14:46:22.887Z,99385
2023-02-24T14:53:03.481Z,99391
2023-02-24T15:18:06.235Z,99363
2023-02-24T15:29:50.373Z,99357
2023-02-24T15:35:45.174Z,99349
2023-02-24T15:42:49.536Z,99344
2023-02-24T15:55:02.144Z,99322
2023-02-24T16:19:18.310Z,99314
2023-02-24T16:25:32.970Z,99310
2023-02-24T16:31:35.168Z,99303
2023-02-24T16:37:26.401Z,99294
2023-02-24T16:43:16.453Z,99316
2023-02-24T16:49:12.399Z,99321
2023-02-24T16:55:04.051Z,99315
2023-02-24T17:00:55.530Z,99326
2023-02-24T17:06:52.672Z,99321
2023-02-24T17:12:43.868Z,99331
2023-02-24T17:18:46.737Z,99319
2023-02-24T17:24:37.718Z,99314
2023-02-24T17:30:29.852Z,99304
2023-02-24T17:36:21.301Z,99307
2023-02-24T17:42:15.765Z,99308
2023-02-24T17:48:04.761Z,99303
2023-02-24T17:53:58.379Z,99291
2023-02-24T17:59:52.633Z,99302
2023-02-24T18:05:43.608Z,99313
2023-02-24T18:11:39.032Z,99309
2023-02-24T18:17:38.024Z,99317
2023-02-24T18:23:28.795Z,99324
2023-02-24T18:29:23.700Z,99309
2023-02-24T18:35:14.405Z,99313
2023-02-24T18:41:04.571Z,99319
2023-02-24T18:47:04.800Z,99324
2023-02-24T18:53:01.290Z,99316
2023-02-24T18:58:52.840Z,99322
2023-02-24T19:04:43.580Z,99320
2023-02-24T19:10:39.706Z,99316
2023-02-24T19:16:42.119Z,99311
2023-02-24T19:22:39.811Z,99315
2023-02-24T19:29:06.532Z,99323
2023-02-24T19:35:08.591Z,99326
2023-02-24T19:41:09.004Z,99326
2023-02-24T19:47:02.671Z,99320
2023-02-24T19:53:01.554Z,99319
2023-02-24T19:58:52.105Z,99316
2023-02-24T20:04:41.957Z,99318
2023-02-24T20:10:33.781Z,99320
2023-02-24T20:16:31.045Z,99370
2023-02-24T20:22:21.128Z,99369
2023-02-24T20:28:10.251Z,99366
2023-02-24T20:34:02.046Z,99362
2023-02-24T20:39:51.926Z,99360
2023-02-24T20:45:46.814Z,99359
2023-02-24T20:51:41.292Z,99359
2023-02-24T20:57:32.305Z,99374
2023-02-24T21:03:23.004Z,99378
2023-02-24T21:09:13.392Z,99378
2023-02-24T21:15:06.999Z,99393
2023-02-24T21:21:04.004Z,99387
2023-02-24T21:26:53.209Z,99383
2023-02-24T21:32:46.538Z,99399
2023-02-24T21:38:40.670Z,99398
2023-02-24T21:44:48.254Z,99391
2023-02-24T21:51:07.724Z,99400
2023-02-24T21:57:14.718Z,99408
2023-02-24T22:03:08.566Z,99402
2023-02-24T22:15:12.383Z,99409
2023-02-24T22:21:20.448Z,99402
2023-02-24T22:34:06.422Z,99410
2023-02-24T22:39:58.019Z,99417
2023-02-24T22:46:03.514Z,99421
2023-02-24T22:51:59.907Z,99414
2023-02-24T22:57:53.084Z,99423
2023-02-24T23:03:52.791Z,99432
2023-02-24T23:09:47.525Z,99447
2023-02-24T23:28:33.156Z,99458
2023-02-24T23:34:55.110Z,99453
2023-02-24T23:41:22.361Z,99458
2023-02-24T23:47:23.000Z,99465
2023-02-24T23:59:21.567Z,99482
