createdAt,value
2022-11-04T00:00:33.726Z,0
2022-11-04T00:01:37.319Z,0
2022-11-04T00:02:40.534Z,0
2022-11-04T00:03:44.681Z,0
2022-11-04T00:04:47.789Z,0
2022-11-04T00:05:50.549Z,0
2022-11-04T00:06:54.310Z,0
2022-11-04T00:07:57.756Z,0
2022-11-04T00:09:00.534Z,0
2022-11-04T00:10:03.719Z,0
2022-11-04T00:11:07.192Z,0
2022-11-04T00:12:09.730Z,0
2022-11-04T00:13:11.989Z,0
2022-11-04T00:14:15.340Z,0
2022-11-04T00:15:18.191Z,0
2022-11-04T00:16:21.547Z,0
2022-11-04T00:17:24.457Z,0
2022-11-04T00:18:26.986Z,0
2022-11-04T00:19:30.801Z,0
2022-11-04T00:20:33.901Z,0
2022-11-04T00:21:37.408Z,0
2022-11-04T00:22:40.613Z,0
2022-11-04T00:23:43.424Z,0
2022-11-04T00:24:46.503Z,0
2022-11-04T00:25:49.233Z,0
2022-11-04T00:26:52.506Z,0
2022-11-04T00:27:54.983Z,0
2022-11-04T00:28:58.066Z,0
2022-11-04T00:30:00.682Z,0
2022-11-04T00:31:03.558Z,0
2022-11-04T00:32:06.719Z,0
2022-11-04T00:33:09.527Z,0
2022-11-04T00:34:12.674Z,0
2022-11-04T00:35:16.111Z,0
2022-11-04T00:36:18.845Z,0
2022-11-04T00:37:22.084Z,0
2022-11-04T00:38:26.116Z,0
2022-11-04T00:39:28.841Z,0
2022-11-04T00:40:31.938Z,0
2022-11-04T00:41:35.012Z,0
2022-11-04T00:42:38.829Z,0
2022-11-04T00:43:42.116Z,0
2022-11-04T00:44:44.563Z,0
2022-11-04T00:45:47.829Z,0
2022-11-04T00:46:50.346Z,0
2022-11-04T00:47:53.347Z,0
2022-11-04T00:48:56.354Z,0
2022-11-04T00:49:58.876Z,0
2022-11-04T00:51:02.372Z,0
2022-11-04T00:52:05.579Z,0
2022-11-04T00:53:08.712Z,0
2022-11-04T00:54:13.647Z,0
2022-11-04T00:55:16.723Z,0
2022-11-04T00:56:19.449Z,0
2022-11-04T00:57:22.042Z,0
2022-11-04T00:58:25.577Z,0
2022-11-04T00:59:28.605Z,0
2022-11-04T01:00:30.861Z,0
2022-11-04T01:01:33.831Z,0
2022-11-04T01:02:37.870Z,0
2022-11-04T01:03:41.193Z,0
2022-11-04T01:04:44.383Z,0
2022-11-04T01:05:47.821Z,0
2022-11-04T01:06:50.542Z,0
2022-11-04T01:07:52.888Z,0
2022-11-04T01:08:55.376Z,0
2022-11-04T01:09:59.080Z,0
2022-11-04T01:11:02.433Z,0
2022-11-04T01:12:05.529Z,0
2022-11-04T01:13:09.206Z,0
2022-11-04T01:14:14.228Z,0
2022-11-04T01:15:17.613Z,0
2022-11-04T01:16:20.721Z,0
2022-11-04T01:17:24.168Z,0
2022-11-04T01:18:27.524Z,0
2022-11-04T01:19:30.108Z,0
2022-11-04T01:20:32.641Z,0
2022-11-04T01:21:34.970Z,0
2022-11-04T01:22:38.129Z,0
2022-11-04T01:23:41.221Z,0
2022-11-04T01:24:44.331Z,0
2022-11-04T01:25:47.446Z,0
2022-11-04T01:26:50.333Z,0
2022-11-04T01:27:53.708Z,0
2022-11-04T01:28:57.052Z,0
2022-11-04T01:30:00.527Z,0
2022-11-04T01:31:03.411Z,0
2022-11-04T01:32:06.558Z,0
2022-11-04T01:33:09.082Z,0
2022-11-04T01:34:11.619Z,0
2022-11-04T01:35:15.053Z,0
2022-11-04T01:36:18.401Z,0
2022-11-04T01:37:21.006Z,0
2022-11-04T01:38:23.247Z,0
2022-11-04T01:39:26.271Z,0
2022-11-04T01:40:29.112Z,0
2022-11-04T01:41:32.581Z,0
2022-11-04T01:42:35.939Z,0
2022-11-04T01:43:39.429Z,0
2022-11-04T01:44:41.887Z,0
2022-11-04T01:45:45.101Z,0
2022-11-04T01:46:48.771Z,0
2022-11-04T01:47:51.558Z,0
2022-11-04T01:48:54.715Z,0
2022-11-04T01:49:57.161Z,0
2022-11-04T01:50:59.864Z,0
2022-11-04T01:52:02.923Z,0
2022-11-04T01:53:06.991Z,0
2022-11-04T01:54:11.735Z,0
2022-11-04T01:55:15.194Z,0
2022-11-04T01:56:18.407Z,0
2022-11-04T01:57:22.151Z,0
2022-11-04T01:58:25.261Z,0
2022-11-04T01:59:27.776Z,0
2022-11-04T02:00:30.865Z,0
2022-11-04T02:01:34.874Z,0
2022-11-04T02:02:38.896Z,0
2022-11-04T02:03:42.645Z,0
2022-11-04T02:04:45.714Z,0
2022-11-04T02:05:48.998Z,0
2022-11-04T02:06:51.790Z,0
2022-11-04T02:07:53.955Z,0
2022-11-04T02:08:57.045Z,0
2022-11-04T02:09:59.969Z,0
2022-11-04T02:11:02.895Z,0
2022-11-04T02:12:05.389Z,0
2022-11-04T02:13:09.373Z,0
2022-11-04T02:14:14.269Z,0
2022-11-04T02:15:17.010Z,0
2022-11-04T02:16:19.341Z,0
2022-11-04T02:17:22.802Z,0
2022-11-04T02:18:25.630Z,0
2022-11-04T02:19:28.796Z,0
2022-11-04T02:20:32.164Z,0
2022-11-04T02:21:35.335Z,0
2022-11-04T02:22:38.397Z,0
2022-11-04T02:23:41.815Z,0
2022-11-04T02:24:44.872Z,0
2022-11-04T02:25:48.035Z,0
2022-11-04T02:26:51.125Z,0
2022-11-04T02:27:54.684Z,0
2022-11-04T02:28:58.188Z,0
2022-11-04T02:30:00.630Z,0
2022-11-04T02:31:03.717Z,0
2022-11-04T02:32:05.947Z,0
2022-11-04T02:33:09.578Z,0
2022-11-04T02:34:14.311Z,0
2022-11-04T02:35:17.369Z,0
2022-11-04T02:36:20.707Z,0
2022-11-04T02:37:23.224Z,0
2022-11-04T02:38:26.023Z,0
2022-11-04T02:39:28.742Z,0
2022-11-04T02:40:32.180Z,0
2022-11-04T02:41:34.982Z,0
2022-11-04T02:42:37.798Z,0
2022-11-04T02:43:40.723Z,0
2022-11-04T02:44:44.492Z,0
2022-11-04T02:45:47.494Z,0
2022-11-04T02:46:49.752Z,0
2022-11-04T02:47:53.008Z,0
2022-11-04T02:48:56.169Z,0
2022-11-04T02:49:58.977Z,0
2022-11-04T02:51:02.350Z,0
2022-11-04T02:52:05.424Z,0
2022-11-04T02:53:09.495Z,0
2022-11-04T02:54:14.007Z,0
2022-11-04T02:55:17.176Z,0
2022-11-04T02:56:20.148Z,0
2022-11-04T02:57:22.937Z,0
2022-11-04T02:58:25.753Z,0
2022-11-04T02:59:28.914Z,0
2022-11-04T03:00:32.595Z,0
2022-11-04T03:01:35.591Z,0
2022-11-04T03:02:39.774Z,0
2022-11-04T03:03:43.434Z,0
2022-11-04T03:04:46.319Z,0
2022-11-04T03:05:49.991Z,0
2022-11-04T03:06:53.066Z,0
2022-11-04T03:07:56.056Z,0
2022-11-04T03:08:59.855Z,0
2022-11-04T03:10:02.848Z,0
2022-11-04T03:11:06.551Z,0
2022-11-04T03:12:09.692Z,0
2022-11-04T03:13:12.695Z,0
2022-11-04T03:14:16.172Z,0
2022-11-04T03:15:19.144Z,0
2022-11-04T03:16:22.552Z,0
2022-11-04T03:17:24.597Z,0
2022-11-04T03:18:27.398Z,0
2022-11-04T03:19:30.656Z,0
2022-11-04T03:20:34.111Z,0
2022-11-04T03:21:37.195Z,0
2022-11-04T03:22:40.276Z,0
2022-11-04T03:23:43.619Z,0
2022-11-04T03:24:47.358Z,0
2022-11-04T03:25:50.751Z,0
2022-11-04T03:26:53.653Z,0
2022-11-04T03:27:57.362Z,0
2022-11-04T03:29:00.094Z,0
2022-11-04T03:30:03.119Z,0
2022-11-04T03:31:07.157Z,0
2022-11-04T03:32:10.101Z,0
2022-11-04T03:33:13.107Z,0
2022-11-04T03:34:15.907Z,0
2022-11-04T03:35:18.704Z,0
2022-11-04T03:36:22.063Z,0
2022-11-04T03:37:25.148Z,0
2022-11-04T03:38:27.684Z,0
2022-11-04T03:39:30.482Z,0
2022-11-04T03:40:33.719Z,0
2022-11-04T03:41:36.595Z,0
2022-11-04T03:42:39.030Z,0
2022-11-04T03:43:42.363Z,0
2022-11-04T03:44:44.885Z,0
2022-11-04T03:45:47.694Z,0
2022-11-04T03:46:50.635Z,0
2022-11-04T03:47:54.110Z,0
2022-11-04T03:48:56.829Z,0
2022-11-04T03:50:00.188Z,0
2022-11-04T03:51:03.345Z,0
2022-11-04T03:52:06.555Z,0
2022-11-04T03:53:10.008Z,0
2022-11-04T03:54:16.663Z,0
2022-11-04T03:55:20.739Z,0
2022-11-04T03:56:23.920Z,0
2022-11-04T03:57:26.987Z,0
2022-11-04T03:58:29.513Z,0
2022-11-04T03:59:32.501Z,0
2022-11-04T04:00:35.224Z,0
2022-11-04T04:01:38.245Z,0
2022-11-04T04:02:42.606Z,0
2022-11-04T04:03:46.398Z,0
2022-11-04T04:04:49.190Z,0
2022-11-04T04:05:52.008Z,0
2022-11-04T04:06:54.606Z,0
2022-11-04T04:07:57.693Z,0
2022-11-04T04:09:01.424Z,0
2022-11-04T04:10:03.870Z,0
2022-11-04T04:11:06.664Z,0
2022-11-04T04:12:09.730Z,0
2022-11-04T04:13:13.175Z,0
2022-11-04T04:14:17.234Z,0
2022-11-04T04:15:20.661Z,0
2022-11-04T04:16:23.413Z,0
2022-11-04T04:17:30.101Z,0
2022-11-04T04:18:33.232Z,0
2022-11-04T04:19:36.620Z,0
2022-11-04T04:20:39.218Z,0
2022-11-04T04:21:41.928Z,0
2022-11-04T04:22:44.712Z,0
2022-11-04T04:23:47.871Z,0
2022-11-04T04:24:50.604Z,0
2022-11-04T04:25:53.848Z,0
2022-11-04T04:26:57.283Z,0
2022-11-04T04:28:00.664Z,0
2022-11-04T04:29:04.012Z,0
2022-11-04T04:30:07.088Z,0
2022-11-04T04:31:10.093Z,0
2022-11-04T04:32:13.091Z,0
2022-11-04T04:33:16.457Z,0
2022-11-04T04:34:19.042Z,0
2022-11-04T04:35:22.158Z,0
2022-11-04T04:36:24.675Z,0
2022-11-04T04:37:27.208Z,0
2022-11-04T04:38:30.000Z,0
2022-11-04T04:39:32.230Z,0
2022-11-04T04:40:35.402Z,0
2022-11-04T04:41:38.477Z,0
2022-11-04T04:42:41.089Z,0
2022-11-04T04:43:43.607Z,0
2022-11-04T04:44:46.755Z,0
2022-11-04T04:45:49.829Z,0
2022-11-04T04:46:53.241Z,0
2022-11-04T04:47:56.336Z,0
2022-11-04T04:48:59.650Z,0
2022-11-04T04:50:02.764Z,0
2022-11-04T04:51:05.951Z,0
2022-11-04T04:52:09.026Z,0
2022-11-04T04:53:12.304Z,0
2022-11-04T04:54:15.728Z,0
2022-11-04T04:55:19.158Z,0
2022-11-04T04:56:22.335Z,0
2022-11-04T04:57:24.863Z,0
2022-11-04T04:58:28.326Z,0
2022-11-04T04:59:30.666Z,0
2022-11-04T05:00:33.808Z,0
2022-11-04T05:01:36.904Z,0
2022-11-04T05:02:41.110Z,0
2022-11-04T05:03:45.353Z,0
2022-11-04T05:04:48.478Z,0
2022-11-04T05:05:51.728Z,0
2022-11-04T05:07:01.111Z,0
2022-11-04T05:08:04.780Z,0
2022-11-04T05:09:09.811Z,0
2022-11-04T05:10:12.985Z,0
2022-11-04T05:11:16.445Z,0
2022-11-04T05:12:28.511Z,0
2022-11-04T05:13:31.019Z,0
2022-11-04T05:14:34.799Z,0
2022-11-04T05:15:38.499Z,0
2022-11-04T05:16:41.681Z,0
2022-11-04T05:17:45.125Z,0
2022-11-04T05:18:47.838Z,0
2022-11-04T05:19:50.363Z,0
2022-11-04T05:20:53.115Z,0
2022-11-04T05:21:56.620Z,0
2022-11-04T05:22:59.548Z,0
2022-11-04T05:24:02.939Z,0
2022-11-04T05:25:06.297Z,0
2022-11-04T05:26:08.742Z,0
2022-11-04T05:27:12.006Z,0
2022-11-04T05:28:15.295Z,0
2022-11-04T05:29:17.818Z,0
2022-11-04T05:30:21.190Z,0
2022-11-04T05:31:23.853Z,0
2022-11-04T05:32:27.509Z,0
2022-11-04T05:33:30.963Z,0
2022-11-04T05:34:33.951Z,0
2022-11-04T05:35:37.138Z,0
2022-11-04T05:36:40.032Z,0
2022-11-04T05:37:43.117Z,0
2022-11-04T05:38:46.414Z,0
2022-11-04T05:39:48.842Z,0
2022-11-04T05:40:51.907Z,0
2022-11-04T05:41:55.089Z,0
2022-11-04T05:42:58.450Z,0
2022-11-04T05:44:01.583Z,0
2022-11-04T05:45:04.160Z,0
2022-11-04T05:46:06.601Z,0
2022-11-04T05:47:09.307Z,0
2022-11-04T05:48:11.567Z,0
2022-11-04T05:49:14.440Z,0
2022-11-04T05:50:17.601Z,0
2022-11-04T05:51:20.804Z,0
2022-11-04T05:52:24.196Z,4
2022-11-04T05:54:30.205Z,4
2022-11-04T05:55:33.942Z,4
2022-11-04T05:56:36.922Z,4
2022-11-04T05:57:39.505Z,4
2022-11-04T05:58:42.642Z,4
2022-11-04T05:59:46.280Z,8
2022-11-04T06:00:49.087Z,8
2022-11-04T06:01:52.181Z,12
2022-11-04T06:02:56.414Z,20
2022-11-04T06:04:00.393Z,20
2022-11-04T06:05:03.860Z,24
2022-11-04T06:06:06.471Z,32
2022-11-04T06:07:09.756Z,36
2022-11-04T06:08:12.418Z,40
2022-11-04T06:09:15.791Z,48
2022-11-04T06:10:19.020Z,56
2022-11-04T06:11:21.804Z,56
2022-11-04T06:12:25.146Z,60
2022-11-04T06:13:27.939Z,64
2022-11-04T06:14:31.314Z,76
2022-11-04T06:15:34.205Z,80
2022-11-04T06:16:37.002Z,84
2022-11-04T06:17:39.712Z,92
2022-11-04T06:18:42.496Z,104
2022-11-04T06:19:45.928Z,112
2022-11-04T06:20:49.374Z,132
2022-11-04T06:21:52.458Z,140
2022-11-04T06:22:55.297Z,148
2022-11-04T06:23:57.552Z,156
2022-11-04T06:25:00.817Z,156
2022-11-04T06:26:03.953Z,160
2022-11-04T06:27:07.395Z,164
2022-11-04T06:28:10.449Z,168
2022-11-04T06:29:14.545Z,168
2022-11-04T06:30:17.652Z,172
2022-11-04T06:31:21.370Z,180
2022-11-04T06:32:24.827Z,196
2022-11-04T06:33:30.463Z,216
2022-11-04T06:34:39.553Z,240
2022-11-04T06:35:42.392Z,260
2022-11-04T06:36:45.568Z,276
2022-11-04T06:37:48.382Z,296
2022-11-04T06:38:51.825Z,312
2022-11-04T06:39:54.994Z,328
2022-11-04T06:40:58.362Z,348
2022-11-04T06:42:02.874Z,368
2022-11-04T06:43:05.735Z,392
2022-11-04T06:44:10.344Z,428
2022-11-04T06:45:12.941Z,480
2022-11-04T06:46:16.315Z,544
2022-11-04T06:47:24.537Z,628
2022-11-04T06:48:28.270Z,720
2022-11-04T06:49:31.049Z,804
2022-11-04T06:50:34.402Z,888
2022-11-04T06:51:37.923Z,960
2022-11-04T06:52:42.448Z,1024
2022-11-04T06:53:45.065Z,1076
2022-11-04T06:54:48.231Z,1108
2022-11-04T06:55:51.983Z,1124
2022-11-04T06:56:54.867Z,1136
2022-11-04T06:57:58.352Z,1164
2022-11-04T06:59:01.805Z,1180
2022-11-04T07:00:04.852Z,1196
2022-11-04T07:01:13.652Z,1212
2022-11-04T07:02:26.049Z,1212
2022-11-04T07:03:30.179Z,1212
2022-11-04T07:04:33.324Z,1208
2022-11-04T07:05:36.104Z,1204
2022-11-04T07:06:41.153Z,1216
2022-11-04T07:07:48.333Z,1216
2022-11-04T07:08:51.572Z,1228
2022-11-04T07:09:54.313Z,1236
2022-11-04T07:10:57.418Z,1272
2022-11-04T07:12:00.515Z,1316
2022-11-04T07:13:04.331Z,1376
2022-11-04T07:14:07.214Z,1436
2022-11-04T07:15:10.102Z,1504
2022-11-04T07:16:13.501Z,1552
2022-11-04T07:17:15.518Z,1572
2022-11-04T07:18:18.892Z,1572
2022-11-04T07:19:21.693Z,1604
2022-11-04T07:20:25.066Z,1680
2022-11-04T07:21:28.796Z,1796
2022-11-04T07:22:32.504Z,1928
2022-11-04T07:23:35.220Z,2076
2022-11-04T07:24:38.696Z,2248
2022-11-04T07:25:42.056Z,2424
2022-11-04T07:26:45.521Z,2604
2022-11-04T07:27:48.785Z,2756
2022-11-04T07:28:52.525Z,2912
2022-11-04T07:29:55.432Z,3116
2022-11-04T07:30:58.250Z,3252
2022-11-04T07:32:02.269Z,3360
2022-11-04T07:33:05.997Z,3424
2022-11-04T07:34:09.396Z,3416
2022-11-04T07:35:12.294Z,3356
2022-11-04T07:36:15.457Z,3300
2022-11-04T07:37:18.275Z,3328
2022-11-04T07:38:21.425Z,3420
2022-11-04T07:39:24.561Z,3552
2022-11-04T07:40:27.275Z,3684
2022-11-04T07:41:30.440Z,3720
2022-11-04T07:42:33.538Z,3824
2022-11-04T07:43:37.247Z,3968
2022-11-04T07:44:41.045Z,4188
2022-11-04T07:45:44.190Z,4300
2022-11-04T07:46:47.627Z,4400
2022-11-04T07:47:50.732Z,4528
2022-11-04T07:48:53.242Z,4564
2022-11-04T07:49:57.009Z,4500
2022-11-04T07:51:00.598Z,4388
2022-11-04T07:52:03.589Z,4172
2022-11-04T07:53:06.774Z,3892
2022-11-04T07:54:12.019Z,3840
2022-11-04T07:55:14.824Z,3932
2022-11-04T07:56:17.270Z,4148
2022-11-04T07:57:20.722Z,4204
2022-11-04T07:58:23.263Z,4112
2022-11-04T07:59:26.153Z,4012
2022-11-04T08:00:29.778Z,4088
2022-11-04T08:01:33.608Z,4232
2022-11-04T08:02:37.171Z,4492
2022-11-04T08:03:40.395Z,4716
2022-11-04T08:04:43.606Z,4896
2022-11-04T08:05:47.098Z,4836
2022-11-04T08:06:50.556Z,4100
2022-11-04T08:07:54.273Z,3564
2022-11-04T08:08:57.424Z,3392
2022-11-04T08:10:01.363Z,3284
2022-11-04T08:11:04.798Z,3152
2022-11-04T08:12:08.102Z,3148
2022-11-04T08:13:11.332Z,3312
2022-11-04T08:14:14.605Z,3528
2022-11-04T08:15:17.430Z,3600
2022-11-04T08:16:20.709Z,3820
2022-11-04T08:17:24.450Z,4440
2022-11-04T08:18:28.186Z,5044
2022-11-04T08:19:31.653Z,5300
2022-11-04T08:20:34.954Z,5276
2022-11-04T08:21:38.786Z,6000
2022-11-04T08:22:42.150Z,6676
2022-11-04T08:23:45.531Z,7044
2022-11-04T08:24:48.875Z,6672
2022-11-04T08:25:51.950Z,6224
2022-11-04T08:26:54.681Z,5304
2022-11-04T08:28:00.990Z,5020
2022-11-04T08:29:04.301Z,4596
2022-11-04T08:30:07.394Z,4448
2022-11-04T08:31:10.749Z,5016
2022-11-04T08:32:13.854Z,5252
2022-11-04T08:33:16.373Z,5308
2022-11-04T08:34:19.310Z,5316
2022-11-04T08:35:22.104Z,5416
2022-11-04T08:36:25.526Z,5416
2022-11-04T08:37:29.330Z,5280
2022-11-04T08:38:33.056Z,5140
2022-11-04T08:39:35.924Z,4988
2022-11-04T08:40:38.353Z,4824
2022-11-04T08:41:41.708Z,4828
2022-11-04T08:42:44.424Z,5040
2022-11-04T08:43:47.436Z,5392
2022-11-04T08:44:50.257Z,5744
2022-11-04T08:45:53.712Z,6088
2022-11-04T08:46:56.565Z,6324
2022-11-04T08:48:04.294Z,6580
2022-11-04T08:49:12.102Z,7052
2022-11-04T08:50:24.338Z,7348
2022-11-04T08:51:27.516Z,7632
2022-11-04T08:52:29.777Z,8076
2022-11-04T08:53:33.299Z,8592
2022-11-04T08:54:37.072Z,8740
2022-11-04T08:55:40.526Z,8476
2022-11-04T08:56:44.030Z,8216
2022-11-04T08:57:47.758Z,8412
2022-11-04T08:58:51.105Z,8636
2022-11-04T08:59:54.852Z,8484
2022-11-04T09:00:57.897Z,8536
2022-11-04T09:02:00.791Z,8652
2022-11-04T09:03:04.647Z,8868
2022-11-04T09:04:07.685Z,9112
2022-11-04T09:05:10.992Z,9200
2022-11-04T09:06:13.774Z,9220
2022-11-04T09:07:17.869Z,9276
2022-11-04T09:08:21.016Z,9248
2022-11-04T09:09:24.716Z,9260
2022-11-04T09:10:27.326Z,9164
2022-11-04T09:11:29.933Z,9152
2022-11-04T09:12:32.178Z,9100
2022-11-04T09:13:39.351Z,8996
2022-11-04T09:14:43.217Z,9052
2022-11-04T09:15:45.780Z,9104
2022-11-04T09:16:49.206Z,9060
2022-11-04T09:17:52.798Z,9044
2022-11-04T09:18:56.701Z,8988
2022-11-04T09:19:59.196Z,8968
2022-11-04T09:21:02.273Z,8796
2022-11-04T09:22:04.984Z,8736
2022-11-04T09:23:07.798Z,8824
2022-11-04T09:24:13.596Z,9320
2022-11-04T09:25:17.098Z,9904
2022-11-04T09:26:20.269Z,10632
2022-11-04T09:27:22.711Z,11504
2022-11-04T09:28:26.166Z,12444
2022-11-04T09:29:29.389Z,13276
2022-11-04T09:30:32.775Z,14116
2022-11-04T09:31:36.649Z,14888
2022-11-04T09:32:40.142Z,15360
2022-11-04T09:33:43.532Z,15872
2022-11-04T09:34:47.386Z,16304
2022-11-04T09:35:50.832Z,17036
2022-11-04T09:36:53.824Z,18688
2022-11-04T09:37:56.573Z,21216
2022-11-04T09:38:59.737Z,28832
2022-11-04T09:40:03.205Z,36736
2022-11-04T09:41:07.454Z,49856
2022-11-04T09:42:10.841Z,28448
2022-11-04T09:43:14.297Z,27648
2022-11-04T09:44:17.201Z,40512
2022-11-04T09:45:22.362Z,29024
2022-11-04T09:46:25.995Z,39136
2022-11-04T09:47:28.900Z,23872
2022-11-04T09:48:31.879Z,30080
2022-11-04T09:49:35.773Z,25408
2022-11-04T09:50:39.475Z,20864
2022-11-04T09:51:57.712Z,25888
2022-11-04T09:53:01.017Z,20160
2022-11-04T09:54:04.013Z,22112
2022-11-04T09:55:07.199Z,17388
2022-11-04T09:56:11.217Z,14416
2022-11-04T09:57:14.094Z,16160
2022-11-04T09:58:17.547Z,13512
2022-11-04T09:59:20.970Z,8520
2022-11-04T10:00:23.411Z,8348
2022-11-04T10:01:26.996Z,6832
2022-11-04T10:02:31.956Z,6084
2022-11-04T10:03:36.205Z,5188
2022-11-04T10:04:39.932Z,6432
2022-11-04T10:05:43.462Z,6180
2022-11-04T10:06:46.445Z,6692
2022-11-04T10:07:49.592Z,7872
2022-11-04T10:08:52.956Z,9048
2022-11-04T10:09:56.123Z,8968
2022-11-04T10:10:59.321Z,8492
2022-11-04T10:12:03.367Z,9260
2022-11-04T10:13:06.401Z,10032
2022-11-04T10:14:12.240Z,9340
2022-11-04T10:15:14.963Z,8592
2022-11-04T10:16:18.206Z,9556
2022-11-04T10:17:21.196Z,8692
2022-11-04T10:18:24.876Z,9844
2022-11-04T10:19:28.317Z,10060
2022-11-04T10:20:32.098Z,10148
2022-11-04T10:21:36.182Z,9476
2022-11-04T10:22:39.532Z,9960
2022-11-04T10:23:42.715Z,11496
2022-11-04T10:24:45.142Z,10548
2022-11-04T10:25:48.487Z,9060
2022-11-04T10:26:53.785Z,11064
2022-11-04T10:28:04.093Z,12880
2022-11-04T10:29:06.912Z,14048
2022-11-04T10:30:10.302Z,15744
2022-11-04T10:31:12.745Z,12932
2022-11-04T10:32:19.570Z,12468
2022-11-04T10:33:25.678Z,12048
2022-11-04T10:34:28.750Z,12284
2022-11-04T10:35:32.316Z,10856
2022-11-04T10:36:35.405Z,10644
2022-11-04T10:37:38.147Z,11140
2022-11-04T10:38:41.396Z,10512
2022-11-04T10:39:44.567Z,8804
2022-11-04T10:40:47.832Z,8296
2022-11-04T10:41:51.013Z,8852
2022-11-04T10:42:54.253Z,8840
2022-11-04T10:43:57.515Z,8404
2022-11-04T10:45:00.653Z,9360
2022-11-04T10:46:03.395Z,9660
2022-11-04T10:47:05.917Z,9644
2022-11-04T10:48:08.993Z,10252
2022-11-04T10:49:12.257Z,10492
2022-11-04T10:50:28.695Z,10600
2022-11-04T10:51:34.997Z,9184
2022-11-04T10:52:38.437Z,8548
2022-11-04T10:53:41.373Z,8880
2022-11-04T10:54:43.963Z,8676
2022-11-04T10:55:47.406Z,8076
2022-11-04T10:56:51.194Z,8188
2022-11-04T10:57:54.937Z,8904
2022-11-04T10:58:58.600Z,9156
2022-11-04T11:00:01.446Z,9308
2022-11-04T11:01:04.878Z,9408
2022-11-04T11:02:17.481Z,9356
2022-11-04T11:03:21.181Z,9220
2022-11-04T11:04:23.977Z,9052
2022-11-04T11:05:27.713Z,9156
2022-11-04T11:06:30.857Z,9504
2022-11-04T11:07:34.620Z,10348
2022-11-04T11:08:37.452Z,11532
2022-11-04T11:09:40.591Z,11780
2022-11-04T11:10:43.684Z,14136
2022-11-04T11:11:46.759Z,15444
2022-11-04T11:12:51.588Z,16460
2022-11-04T11:13:55.380Z,16900
2022-11-04T11:14:59.461Z,16908
2022-11-04T11:16:03.254Z,16200
2022-11-04T11:17:06.053Z,15748
2022-11-04T11:18:08.766Z,15516
2022-11-04T11:19:11.861Z,15044
2022-11-04T11:20:15.022Z,15112
2022-11-04T11:21:17.947Z,14592
2022-11-04T11:22:20.457Z,14324
2022-11-04T11:23:22.949Z,14072
2022-11-04T11:24:26.003Z,13516
2022-11-04T11:25:29.325Z,13284
2022-11-04T11:26:31.768Z,13532
2022-11-04T11:27:35.226Z,13656
2022-11-04T11:28:38.592Z,13776
2022-11-04T11:29:41.357Z,13572
2022-11-04T11:30:44.181Z,13448
2022-11-04T11:31:48.263Z,13664
2022-11-04T11:32:51.332Z,13660
2022-11-04T11:33:54.481Z,13320
2022-11-04T11:34:57.019Z,13492
2022-11-04T11:35:59.422Z,13180
2022-11-04T11:37:02.506Z,13516
2022-11-04T11:38:05.533Z,12228
2022-11-04T11:39:08.598Z,11492
2022-11-04T11:40:11.322Z,11640
2022-11-04T11:41:29.722Z,11712
2022-11-04T11:42:32.567Z,11060
2022-11-04T11:43:35.665Z,11380
2022-11-04T11:44:38.776Z,11560
2022-11-04T11:45:41.859Z,11868
2022-11-04T11:46:45.032Z,13084
2022-11-04T11:47:48.160Z,14544
2022-11-04T11:48:50.674Z,12540
2022-11-04T11:49:53.838Z,11864
2022-11-04T11:50:57.295Z,11268
2022-11-04T11:52:00.306Z,11672
2022-11-04T11:53:02.932Z,11052
2022-11-04T11:54:05.746Z,10540
2022-11-04T11:55:08.680Z,10356
2022-11-04T11:56:11.532Z,9548
2022-11-04T11:57:17.548Z,9012
2022-11-04T12:01:46.252Z,8332
2022-11-04T12:02:50.472Z,9336
2022-11-04T12:10:44.470Z,11964
2022-11-04T12:11:55.121Z,12796
2022-11-04T12:12:58.608Z,13132
2022-11-04T12:14:02.074Z,13596
2022-11-04T12:15:04.597Z,14452
2022-11-04T12:16:07.117Z,13232
2022-11-04T12:17:09.927Z,12108
2022-11-04T12:18:13.168Z,11532
2022-11-04T12:19:17.303Z,10984
2022-11-04T12:20:21.022Z,10208
2022-11-04T12:21:24.387Z,9208
2022-11-04T12:22:27.188Z,9176
2022-11-04T12:23:30.175Z,8976
2022-11-04T12:24:33.881Z,8804
2022-11-04T12:25:37.329Z,8404
2022-11-04T12:26:40.406Z,8540
2022-11-04T12:27:43.443Z,8584
2022-11-04T12:28:46.684Z,8540
2022-11-04T12:29:50.314Z,7604
2022-11-04T12:30:53.407Z,7312
2022-11-04T12:31:56.591Z,7608
2022-11-04T12:32:59.750Z,7224
2022-11-04T12:34:03.208Z,6964
2022-11-04T12:35:06.920Z,6800
2022-11-04T12:36:10.287Z,6608
2022-11-04T12:37:14.144Z,6624
2022-11-04T12:38:17.290Z,7060
2022-11-04T12:39:20.538Z,7352
2022-11-04T12:40:23.356Z,7756
2022-11-04T12:41:42.101Z,8164
2022-11-04T12:43:34.757Z,8432
2022-11-04T12:44:38.438Z,8224
2022-11-04T12:45:41.962Z,8036
2022-11-04T12:46:44.424Z,7860
2022-11-04T12:47:47.759Z,7704
2022-11-04T12:48:56.018Z,7604
2022-11-04T12:50:09.997Z,7492
2022-11-04T12:51:13.433Z,7352
2022-11-04T12:52:16.966Z,7140
2022-11-04T12:53:20.580Z,6852
2022-11-04T12:54:23.308Z,6564
2022-11-04T12:55:27.037Z,6388
2022-11-04T12:56:30.137Z,6464
2022-11-04T12:57:33.212Z,6724
2022-11-04T12:58:36.662Z,6948
2022-11-04T12:59:39.306Z,6968
2022-11-04T13:00:43.116Z,6848
2022-11-04T13:01:47.122Z,6824
2022-11-04T13:02:51.118Z,6868
2022-11-04T13:03:54.275Z,6824
2022-11-04T13:04:57.441Z,6672
2022-11-04T13:06:01.034Z,6496
2022-11-04T13:07:04.175Z,6320
2022-11-04T13:08:11.284Z,6112
2022-11-04T13:09:17.282Z,5864
2022-11-04T13:10:20.646Z,5644
2022-11-04T13:11:24.034Z,5460
2022-11-04T13:12:27.183Z,5344
2022-11-04T13:13:30.530Z,5260
2022-11-04T13:14:33.984Z,5176
2022-11-04T13:15:36.929Z,5068
2022-11-04T13:16:40.591Z,4952
2022-11-04T13:17:44.846Z,4844
2022-11-04T13:18:48.120Z,4752
2022-11-04T13:19:51.763Z,4692
2022-11-04T13:20:56.794Z,4684
2022-11-04T13:22:06.225Z,4724
2022-11-04T13:23:09.358Z,4764
2022-11-04T13:24:14.626Z,4796
2022-11-04T13:25:17.776Z,4840
2022-11-04T13:26:21.612Z,4920
2022-11-04T13:27:24.250Z,5032
2022-11-04T13:28:28.053Z,5144
2022-11-04T13:29:30.571Z,5192
2022-11-04T13:30:34.304Z,5184
2022-11-04T13:31:37.210Z,5092
2022-11-04T13:32:40.914Z,4924
2022-11-04T13:33:43.425Z,4724
2022-11-04T13:34:46.498Z,4540
2022-11-04T13:35:49.646Z,4412
2022-11-04T13:36:52.816Z,4316
2022-11-04T13:37:56.525Z,4200
2022-11-04T13:38:59.333Z,4116
2022-11-04T13:40:02.057Z,3988
2022-11-04T13:41:08.947Z,3752
2022-11-04T13:42:23.928Z,3568
2022-11-04T13:43:27.173Z,3692
2022-11-04T13:44:30.011Z,3736
2022-11-04T13:45:33.390Z,3760
2022-11-04T13:46:38.178Z,3812
2022-11-04T13:47:41.361Z,3896
2022-11-04T13:48:44.925Z,4000
2022-11-04T13:49:48.286Z,4080
2022-11-04T13:50:50.811Z,4136
2022-11-04T13:51:53.342Z,4216
2022-11-04T13:52:56.969Z,4288
2022-11-04T13:54:00.431Z,4352
2022-11-04T13:55:04.175Z,4396
2022-11-04T13:56:31.429Z,4396
2022-11-04T13:57:37.749Z,4324
2022-11-04T13:58:46.034Z,4232
2022-11-04T13:59:50.635Z,4104
2022-11-04T14:00:54.076Z,3980
2022-11-04T14:01:57.023Z,3848
2022-11-04T14:03:00.749Z,3736
2022-11-04T14:04:05.839Z,3628
2022-11-04T14:05:08.994Z,3528
2022-11-04T14:06:11.868Z,3424
2022-11-04T14:07:14.740Z,3308
2022-11-04T14:08:17.463Z,3200
2022-11-04T14:09:20.489Z,3096
2022-11-04T14:10:23.845Z,3000
2022-11-04T14:11:26.634Z,2912
2022-11-04T14:12:29.805Z,2820
2022-11-04T14:13:32.595Z,2728
2022-11-04T14:14:35.661Z,2644
2022-11-04T14:15:39.065Z,2576
2022-11-04T14:16:42.812Z,2528
2022-11-04T14:17:46.641Z,2508
2022-11-04T14:18:49.542Z,2500
2022-11-04T14:19:53.028Z,2504
2022-11-04T14:20:56.112Z,2536
2022-11-04T14:21:59.880Z,2588
2022-11-04T14:23:02.978Z,2644
2022-11-04T14:24:05.697Z,2672
2022-11-04T14:25:18.738Z,2648
2022-11-04T14:26:21.923Z,2584
2022-11-04T14:27:25.629Z,2504
2022-11-04T14:28:28.512Z,2448
2022-11-04T14:29:32.267Z,2388
2022-11-04T14:30:36.144Z,2336
2022-11-04T14:31:39.437Z,2320
2022-11-04T14:32:42.399Z,2292
2022-11-04T14:33:44.865Z,2228
2022-11-04T14:34:47.969Z,2160
2022-11-04T14:35:52.628Z,2116
2022-11-04T14:36:55.626Z,2088
2022-11-04T14:37:58.708Z,2068
2022-11-04T14:39:00.952Z,2048
2022-11-04T14:40:04.611Z,2016
2022-11-04T14:41:08.622Z,1988
2022-11-04T14:42:11.056Z,1964
2022-11-04T14:43:13.863Z,1912
2022-11-04T14:44:16.646Z,1868
2022-11-04T14:45:19.754Z,1848
2022-11-04T14:46:22.553Z,1844
2022-11-04T14:47:25.653Z,1848
2022-11-04T14:48:29.390Z,1852
2022-11-04T14:49:32.830Z,1852
2022-11-04T14:50:36.226Z,1844
2022-11-04T14:51:39.776Z,1832
2022-11-04T14:52:43.055Z,1820