createdAt,value
2022-09-24T00:01:35.073Z,44.22
2022-09-24T00:04:07.310Z,44.74
2022-09-24T00:06:36.637Z,44.41
2022-09-24T00:09:04.107Z,44.73
2022-09-24T00:11:30.871Z,44.82
2022-09-24T00:13:58.569Z,44.48
2022-09-24T00:16:27.382Z,44.94
2022-09-24T00:18:54.643Z,44.71
2022-09-24T00:21:25.228Z,44.47
2022-09-24T00:23:57.407Z,44.69
2022-09-24T00:26:43.425Z,44.91
2022-09-24T00:29:12.354Z,45.24
2022-09-24T00:31:39.136Z,45.21
2022-09-24T00:34:05.720Z,44.92
2022-09-24T00:36:32.417Z,44.71
2022-09-24T00:39:00.214Z,44.83
2022-09-24T00:41:33.310Z,45.28
2022-09-24T00:44:00.806Z,44.84
2022-09-24T00:46:42.895Z,44.97
2022-09-24T00:49:16.353Z,45.33
2022-09-24T00:51:45.404Z,45.33
2022-09-24T00:54:18.098Z,45.65
2022-09-24T00:56:46.846Z,45.02
2022-09-24T00:59:17.265Z,45.32
2022-09-24T01:01:48.771Z,45.62
2022-09-24T01:04:21.057Z,45.52
2022-09-24T01:06:52.057Z,45.12
2022-09-24T01:09:21.486Z,45.12
2022-09-24T01:12:02.074Z,45.27
2022-09-24T01:14:50.275Z,45.49
2022-09-24T01:17:38.450Z,45.35
2022-09-24T01:20:17.324Z,45.72
2022-09-24T01:23:26.371Z,45.78
2022-09-24T01:26:12.131Z,45.53
2022-09-24T01:29:00.501Z,45.82
2022-09-24T01:31:36.082Z,45.83
2022-09-24T01:34:05.748Z,45.54
2022-09-24T01:36:35.475Z,45.75
2022-09-24T01:39:05.190Z,45.42
2022-09-24T01:41:36.519Z,44.96
2022-09-24T01:44:07.784Z,45.40
2022-09-24T01:46:38.510Z,44.93
2022-09-24T01:49:07.132Z,44.99
2022-09-24T01:51:50.446Z,45.44
2022-09-24T01:54:24.906Z,45.23
2022-09-24T01:56:53.617Z,45.40
2022-09-24T01:59:30.093Z,45.01
2022-09-24T02:02:07.541Z,45.33
2022-09-24T02:04:39.455Z,45.32
2022-09-24T02:07:29.882Z,45.42
2022-09-24T02:09:56.402Z,45.82
2022-09-24T02:12:35.508Z,45.67
2022-09-24T02:15:20.811Z,46.30
2022-09-24T02:17:53.267Z,46.76
2022-09-24T02:20:21.936Z,46.59
2022-09-24T02:22:51.274Z,47.05
2022-09-24T02:25:25.069Z,46.35
2022-09-24T02:27:51.700Z,46.83
2022-09-24T02:30:18.776Z,46.88
2022-09-24T02:32:45.551Z,47.18
2022-09-24T02:35:13.132Z,47.52
2022-09-24T02:37:44.346Z,47.17
2022-09-24T02:40:13.899Z,47.21
2022-09-24T02:42:42.299Z,47.79
2022-09-24T02:45:10.325Z,48.04
2022-09-24T02:47:37.524Z,48.15
2022-09-24T02:50:04.647Z,48.24
2022-09-24T02:52:31.600Z,47.88
2022-09-24T02:54:58.139Z,48.28
2022-09-24T02:57:25.095Z,47.86
2022-09-24T02:59:51.590Z,48.50
2022-09-24T03:02:18.169Z,48.49
2022-09-24T03:04:44.853Z,48.28
2022-09-24T03:07:14.482Z,49.01
2022-09-24T03:09:41.041Z,49.29
2022-09-24T03:12:08.161Z,49.50
2022-09-24T03:14:34.690Z,50.28
2022-09-24T03:17:01.199Z,49.69
2022-09-24T03:19:28.143Z,50.55
2022-09-24T03:21:55.053Z,50.65
2022-09-24T03:24:21.559Z,50.16
2022-09-24T03:26:48.071Z,50.06
2022-09-24T03:29:14.623Z,50.57
2022-09-24T03:31:41.216Z,50.91
2022-09-24T03:34:08.680Z,50.71
2022-09-24T03:36:35.212Z,51.55
2022-09-24T03:39:01.726Z,51.53
2022-09-24T03:41:28.501Z,51.93
2022-09-24T03:43:55.889Z,52.19
2022-09-24T03:46:29.967Z,51.87
2022-09-24T03:48:58.955Z,51.94
2022-09-24T03:51:25.925Z,50.56
2022-09-24T03:53:52.459Z,50.98
2022-09-24T03:56:18.991Z,51.71
2022-09-24T03:58:47.852Z,52.05
2022-09-24T04:01:19.257Z,52.71
2022-09-24T04:03:45.881Z,53.08
2022-09-24T04:06:12.506Z,52.86
2022-09-24T04:08:39.021Z,51.60
2022-09-24T04:11:05.513Z,52.51
2022-09-24T04:13:32.027Z,53.10
2022-09-24T04:16:03.437Z,52.54
2022-09-24T04:18:30.012Z,52.51
2022-09-24T04:21:00.778Z,51.94
2022-09-24T04:23:28.681Z,52.27
2022-09-24T04:25:55.270Z,52.13
2022-09-24T04:28:21.770Z,51.08
2022-09-24T04:30:48.299Z,51.93
2022-09-24T04:33:14.867Z,51.27
2022-09-24T04:35:41.440Z,50.86
2022-09-24T04:38:07.981Z,50.77
2022-09-24T04:40:34.609Z,51.04
2022-09-24T04:43:02.772Z,51.38
2022-09-24T04:45:29.261Z,50.41
2022-09-24T04:47:58.645Z,49.95
2022-09-24T04:50:28.825Z,50.22
2022-09-24T04:52:55.983Z,50.14
2022-09-24T04:55:23.767Z,50.05
2022-09-24T04:57:50.899Z,50.21
2022-09-24T05:00:20.359Z,50.66
2022-09-24T05:02:47.082Z,51.26
2022-09-24T05:05:13.957Z,52.46
2022-09-24T05:07:42.673Z,51.35
2022-09-24T05:10:09.366Z,51.52
2022-09-24T05:12:36.879Z,52.50
2022-09-24T05:15:04.141Z,52.66
2022-09-24T05:17:30.846Z,53.30
2022-09-24T05:19:59.362Z,52.57
2022-09-24T05:22:27.895Z,52.98
2022-09-24T05:24:55.098Z,53.71
2022-09-24T05:27:23.084Z,53.99
2022-09-24T05:29:50.304Z,53.68
2022-09-24T05:32:19.546Z,55.10
2022-09-24T05:34:46.971Z,55.52
2022-09-24T05:37:14.698Z,55.81
2022-09-24T05:39:41.440Z,55.51
2022-09-24T05:42:10.446Z,54.45
2022-09-24T05:44:38.022Z,54.92
2022-09-24T05:47:04.698Z,54.74
2022-09-24T05:49:31.962Z,53.74
2022-09-24T05:51:58.866Z,55.38
2022-09-24T05:54:25.470Z,55.81
2022-09-24T05:56:51.962Z,54.12
2022-09-24T05:59:18.451Z,53.87
2022-09-24T06:01:45.128Z,53.68
2022-09-24T06:04:12.630Z,54.05
2022-09-24T06:06:39.151Z,53.93
2022-09-24T06:09:06.138Z,54.47
2022-09-24T06:11:40.158Z,54.79
2022-09-24T06:14:08.626Z,54.94
2022-09-24T06:16:35.688Z,54.66
2022-09-24T06:19:03.199Z,53.08
2022-09-24T06:21:29.884Z,55.17
2022-09-24T06:23:56.411Z,56.13
2022-09-24T06:26:23.077Z,55.73
2022-09-24T06:28:50.135Z,56.26
2022-09-24T06:31:16.809Z,56.50
2022-09-24T06:33:43.402Z,56.47
2022-09-24T06:36:10.627Z,56.27
2022-09-24T06:38:39.296Z,55.79
2022-09-24T06:41:06.757Z,55.87
2022-09-24T06:43:34.212Z,55.67
2022-09-24T06:46:00.840Z,55.14
2022-09-24T06:48:28.287Z,54.57
2022-09-24T06:50:56.280Z,53.68
2022-09-24T06:53:23.127Z,53.51
2022-09-24T06:55:49.774Z,54.08
2022-09-24T06:58:20.893Z,54.20
2022-09-24T07:00:58.791Z,54.22
2022-09-24T07:03:27.206Z,53.55
2022-09-24T07:05:54.104Z,54.51
2022-09-24T07:08:20.924Z,54.84
2022-09-24T07:10:49.185Z,53.93
2022-09-24T07:13:17.056Z,54.34
2022-09-24T07:15:44.874Z,55.00
2022-09-24T07:18:12.466Z,53.33
2022-09-24T07:20:39.631Z,53.27
2022-09-24T07:23:08.719Z,53.53
2022-09-24T07:25:36.296Z,53.14
2022-09-24T07:28:08.837Z,53.00
2022-09-24T07:30:36.633Z,54.16
2022-09-24T07:33:04.402Z,53.62
2022-09-24T07:35:31.467Z,54.00
2022-09-24T07:37:58.114Z,54.01
2022-09-24T07:40:25.340Z,54.29
2022-09-24T07:42:52.152Z,54.05
2022-09-24T07:45:19.921Z,54.05
2022-09-24T07:47:46.587Z,54.23
2022-09-24T07:50:13.686Z,54.08
2022-09-24T07:52:40.431Z,54.00
2022-09-24T07:55:07.786Z,53.21
2022-09-24T07:57:34.305Z,52.91
2022-09-24T08:00:01.066Z,52.57
2022-09-24T08:02:27.848Z,52.99
2022-09-24T08:04:54.523Z,53.23
2022-09-24T08:07:21.080Z,52.75
2022-09-24T08:09:47.606Z,53.56
2022-09-24T08:12:14.107Z,53.24
2022-09-24T08:14:41.759Z,52.73
2022-09-24T08:17:08.427Z,52.20
2022-09-24T08:19:34.974Z,51.55
2022-09-24T08:22:02.080Z,51.45
2022-09-24T08:24:28.971Z,51.30
2022-09-24T08:26:55.508Z,52.70
2022-09-24T08:29:21.977Z,53.92
2022-09-24T08:31:49.129Z,53.62
2022-09-24T08:34:15.684Z,53.45
2022-09-24T08:36:43.084Z,53.64
2022-09-24T08:39:10.428Z,52.79
2022-09-24T08:41:44.103Z,52.29
2022-09-24T08:44:46.689Z,52.94
2022-09-24T08:47:23.783Z,53.33
2022-09-24T08:50:16.084Z,54.06
2022-09-24T08:52:42.750Z,53.81
2022-09-24T08:55:21.435Z,52.78
2022-09-24T08:58:01.066Z,53.63
2022-09-24T09:00:30.844Z,53.23
2022-09-24T09:03:12.510Z,52.49
2022-09-24T09:06:00.883Z,52.93
2022-09-24T09:09:01.299Z,52.48
2022-09-24T09:11:24.238Z,51.55
2022-09-24T09:13:57.826Z,51.38
2022-09-24T09:16:33.662Z,52.20
2022-09-24T09:19:06.043Z,52.53
2022-09-24T09:21:44.973Z,52.13
2022-09-24T09:24:23.256Z,53.31
2022-09-24T09:26:54.549Z,54.21
2022-09-24T09:29:27.937Z,55.29
2022-09-24T09:32:30.798Z,54.97
2022-09-24T09:35:15.012Z,55.59
2022-09-24T09:37:49.243Z,56.13
2022-09-24T09:40:53.916Z,56.83
2022-09-24T09:43:20.909Z,55.38
2022-09-24T09:45:56.425Z,54.39
2022-09-24T09:48:28.054Z,53.69
2022-09-24T09:51:00.851Z,53.46
2022-09-24T09:53:31.157Z,52.70
2022-09-24T09:56:07.378Z,53.13
2022-09-24T09:58:36.723Z,55.32
2022-09-24T10:01:04.936Z,55.23
2022-09-24T10:03:36.317Z,54.39
2022-09-24T10:06:06.238Z,54.44
2022-09-24T10:08:33.294Z,54.50
2022-09-24T10:11:01.650Z,54.04
2022-09-24T10:13:29.184Z,54.59
2022-09-24T10:15:59.191Z,54.88
2022-09-24T10:18:34.516Z,54.37
2022-09-24T10:21:05.097Z,55.40
2022-09-24T10:23:36.553Z,54.78
2022-09-24T10:26:05.145Z,54.61
2022-09-24T10:28:53.379Z,54.83
2022-09-24T10:31:25.206Z,53.28
2022-09-24T10:33:55.039Z,55.19
2022-09-24T10:36:27.870Z,55.31
2022-09-24T10:39:14.551Z,55.64
2022-09-24T10:41:49.593Z,56.23
2022-09-24T10:44:17.468Z,55.88
2022-09-24T10:47:19.836Z,55.19
2022-09-24T10:49:55.625Z,55.20
2022-09-24T10:52:42.175Z,54.83
2022-09-24T10:55:22.071Z,54.39
2022-09-24T10:57:58.256Z,53.97
2022-09-24T11:00:33.836Z,54.07
2022-09-24T11:03:16.086Z,53.44
2022-09-24T11:05:55.266Z,53.23
2022-09-24T11:08:34.874Z,53.20
2022-09-24T11:11:19.850Z,51.68
2022-09-24T11:14:17.099Z,52.12
2022-09-24T11:17:09.694Z,51.92
2022-09-24T11:19:56.554Z,52.50
2022-09-24T11:23:00.071Z,52.48
2022-09-24T11:25:52.796Z,52.92
2022-09-24T11:28:42.302Z,53.76
2022-09-24T11:31:23.246Z,54.76
2022-09-24T11:34:39.911Z,53.51
2022-09-24T11:37:23.863Z,54.76
2022-09-24T11:40:26.079Z,54.34
2022-09-24T11:43:26.365Z,53.59
2022-09-24T11:46:12.161Z,54.51
2022-09-24T11:48:58.924Z,53.67
2022-09-24T11:52:01.574Z,54.16
2022-09-24T11:54:42.831Z,54.38
2022-09-24T11:57:18.728Z,53.27
2022-09-24T12:00:11.948Z,54.69
2022-09-24T12:02:50.560Z,55.13
2022-09-24T12:05:35.569Z,56.21
2022-09-24T12:08:20.963Z,55.88
2022-09-24T12:11:14.304Z,55.96
2022-09-24T12:13:57.382Z,55.92
2022-09-24T12:16:30.012Z,55.36
2022-09-24T12:19:06.502Z,56.30
2022-09-24T12:21:45.277Z,54.09
2022-09-24T12:24:29.101Z,54.08
2022-09-24T12:26:58.611Z,53.14
2022-09-24T12:29:59.196Z,53.47
2022-09-24T12:32:54.200Z,55.10
2022-09-24T12:35:33.258Z,53.88
2022-09-24T12:38:21.574Z,55.04
2022-09-24T12:41:06.963Z,55.34
2022-09-24T12:43:42.964Z,55.87
2022-09-24T12:46:21.497Z,54.66
2022-09-24T12:48:49.993Z,53.77
2022-09-24T12:51:22.076Z,54.60
2022-09-24T12:53:58.532Z,55.47
2022-09-24T12:56:30.785Z,54.13
2022-09-24T12:58:58.132Z,53.93
2022-09-24T13:01:24.693Z,53.51
2022-09-24T13:04:16.489Z,52.59
2022-09-24T13:06:47.810Z,53.39
2022-09-24T13:09:34.506Z,53.59
2022-09-24T13:12:14.266Z,53.37
2022-09-24T13:14:44.082Z,53.86
2022-09-24T13:17:15.614Z,53.23
2022-09-24T13:19:47.395Z,52.66
2022-09-24T13:22:22.982Z,53.90
2022-09-24T13:24:52.615Z,52.67
2022-09-24T13:27:31.354Z,52.28
2022-09-24T13:34:48.570Z,51.59
2022-09-24T13:37:23.045Z,52.02
2022-09-24T13:39:58.547Z,52.57
2022-09-24T13:42:47.556Z,52.36
2022-09-24T13:45:21.806Z,51.36
2022-09-24T13:47:53.474Z,52.32
2022-09-24T13:50:23.676Z,52.96
2022-09-24T13:53:00.758Z,52.18
2022-09-24T13:55:30.985Z,52.18
2022-09-24T13:57:58.070Z,54.10
2022-09-24T14:00:27.455Z,53.28
2022-09-24T14:02:59.372Z,52.98
2022-09-24T14:05:27.009Z,53.02
2022-09-24T14:08:02.771Z,52.25
2022-09-24T14:10:29.808Z,52.40
2022-09-24T14:13:14.075Z,51.97
2022-09-24T14:16:07.547Z,52.30
2022-09-24T14:18:35.181Z,51.25
2022-09-24T14:21:10.459Z,50.98
2022-09-24T14:23:43.221Z,51.24
2022-09-24T14:26:21.579Z,50.99
2022-09-24T14:28:48.304Z,51.36
2022-09-24T14:31:14.947Z,50.45
2022-09-24T14:33:41.786Z,50.49
2022-09-24T14:36:12.619Z,49.93
2022-09-24T14:39:01.631Z,50.33
2022-09-24T14:41:36.248Z,50.54
2022-09-24T14:44:07.784Z,50.97
2022-09-24T14:46:40.907Z,49.90
2022-09-24T14:49:24.060Z,50.80
2022-09-24T14:51:58.759Z,50.21
2022-09-24T14:54:42.502Z,51.76
2022-09-24T14:57:35.476Z,51.57
2022-09-24T15:00:02.265Z,52.18
2022-09-24T15:02:28.811Z,50.89
2022-09-24T15:05:04.809Z,50.17
2022-09-24T15:07:34.445Z,50.38
2022-09-24T15:10:02.692Z,50.67
2022-09-24T15:12:32.395Z,50.09
2022-09-24T15:15:00.217Z,50.06
2022-09-24T15:17:34.762Z,50.17
2022-09-24T15:20:04.052Z,49.52
2022-09-24T15:22:31.492Z,49.36
2022-09-24T15:25:01.906Z,49.26
2022-09-24T15:27:32.165Z,48.94
2022-09-24T15:30:01.388Z,49.73
2022-09-24T15:32:31.160Z,48.74
2022-09-24T15:34:58.088Z,49.19
2022-09-24T15:37:26.540Z,48.16
2022-09-24T15:39:57.703Z,48.36
2022-09-24T15:42:27.444Z,48.92
2022-09-24T15:44:54.702Z,49.44
2022-09-24T15:47:21.300Z,50.32
2022-09-24T15:49:48.238Z,49.66
2022-09-24T15:52:24.242Z,49.54
2022-09-24T15:54:52.292Z,49.68
2022-09-24T15:57:18.892Z,48.94
2022-09-24T15:59:45.464Z,50.02
2022-09-24T16:02:18.037Z,49.91
2022-09-24T16:04:45.026Z,50.73
2022-09-24T16:07:11.602Z,50.77
2022-09-24T16:09:38.443Z,50.02
2022-09-24T16:12:05.196Z,49.74
2022-09-24T16:14:32.367Z,49.31
2022-09-24T16:16:58.874Z,49.93
2022-09-24T16:19:25.847Z,49.78
2022-09-24T16:21:52.445Z,49.46
2022-09-24T16:24:19.004Z,49.23
2022-09-24T16:26:45.559Z,50.38
2022-09-24T16:29:12.201Z,49.24
2022-09-24T16:31:39.125Z,50.17
2022-09-24T16:34:05.705Z,50.34
2022-09-24T16:36:32.216Z,50.22
2022-09-24T16:38:58.747Z,50.56
2022-09-24T16:41:25.634Z,50.19
2022-09-24T16:43:55.709Z,49.97
2022-09-24T16:46:23.145Z,50.59
2022-09-24T16:48:49.890Z,49.60
2022-09-24T16:51:17.302Z,49.94
2022-09-24T16:53:48.391Z,49.70
2022-09-24T16:56:17.279Z,49.73
2022-09-24T16:58:45.801Z,50.25
2022-09-24T17:01:18.399Z,50.23
2022-09-24T17:03:49.956Z,50.45
2022-09-24T17:06:22.059Z,50.67
2022-09-24T17:09:07.419Z,50.80
2022-09-24T17:11:34.344Z,51.53
2022-09-24T17:14:01.180Z,51.38
2022-09-24T17:16:27.810Z,50.66
2022-09-24T17:18:55.282Z,50.23
2022-09-24T17:21:22.815Z,50.94
2022-09-24T17:23:50.300Z,51.26
2022-09-24T17:26:19.397Z,50.57
2022-09-24T17:28:47.200Z,50.53
2022-09-24T17:31:16.303Z,51.21
2022-09-24T17:33:44.377Z,51.06
2022-09-24T17:36:14.076Z,50.76
2022-09-24T17:38:40.696Z,50.79
2022-09-24T17:41:10.308Z,51.15
2022-09-24T17:43:38.075Z,51.66
2022-09-24T17:46:12.891Z,51.73
2022-09-24T17:48:44.377Z,51.49
2022-09-24T17:51:19.114Z,51.49
2022-09-24T17:53:46.869Z,50.83
2022-09-24T17:56:14.772Z,51.06
2022-09-24T17:58:44.318Z,52.12
2022-09-24T18:01:17.478Z,52.17
2022-09-24T18:03:45.548Z,52.01
2022-09-24T18:06:14.744Z,51.67
2022-09-24T18:08:44.077Z,52.01
2022-09-24T18:11:17.339Z,52.10
2022-09-24T18:13:44.756Z,53.00
2022-09-24T18:16:16.513Z,52.11
2022-09-24T18:18:44.704Z,52.16
2022-09-24T18:21:14.083Z,52.86
2022-09-24T18:23:41.648Z,52.22
2022-09-24T18:26:11.308Z,51.70
2022-09-24T18:28:43.370Z,52.36
2022-09-24T18:31:10.705Z,51.95
2022-09-24T18:33:39.531Z,51.77
2022-09-24T18:36:08.796Z,52.68
2022-09-24T18:38:35.401Z,52.41
2022-09-24T18:41:08.006Z,51.85
2022-09-24T18:43:34.975Z,52.04
2022-09-24T18:46:07.046Z,52.46
2022-09-24T18:48:34.039Z,53.23
2022-09-24T18:51:00.764Z,52.84
2022-09-24T18:53:31.324Z,53.20
2022-09-24T18:56:02.950Z,53.48
2022-09-24T18:58:29.450Z,53.16
2022-09-24T19:01:00.463Z,52.86
2022-09-24T19:03:28.511Z,52.84
2022-09-24T19:06:00.206Z,52.95
2022-09-24T19:08:28.353Z,52.09
2022-09-24T19:10:55.434Z,52.40
2022-09-24T19:13:26.208Z,52.58
2022-09-24T19:15:53.173Z,52.22
2022-09-24T19:18:20.232Z,52.44
2022-09-24T19:20:48.652Z,52.47
2022-09-24T19:23:17.102Z,52.64
2022-09-24T19:25:43.790Z,52.34
2022-09-24T19:28:12.447Z,52.18
2022-09-24T19:30:47.571Z,52.01
2022-09-24T19:33:17.036Z,51.52
2022-09-24T19:35:54.247Z,51.48
2022-09-24T19:38:29.055Z,52.20
2022-09-24T19:40:57.816Z,51.81
2022-09-24T19:43:24.764Z,52.79
2022-09-24T19:45:56.006Z,52.02
2022-09-24T19:48:22.765Z,52.33
2022-09-24T19:50:49.342Z,52.40
2022-09-24T19:53:16.763Z,51.92
2022-09-24T19:55:44.402Z,52.25
2022-09-24T19:58:11.237Z,52.42
2022-09-24T20:00:38.900Z,51.52
2022-09-24T20:03:05.646Z,51.74
2022-09-24T20:05:32.288Z,51.41
2022-09-24T20:07:59.015Z,51.60
2022-09-24T20:10:25.570Z,50.96
2022-09-24T20:12:54.367Z,51.62
2022-09-24T20:15:22.280Z,51.50
2022-09-24T20:17:48.837Z,51.58
2022-09-24T20:20:15.933Z,50.97
2022-09-24T20:22:42.500Z,50.63
2022-09-24T20:25:09.316Z,50.50
2022-09-24T20:27:51.134Z,50.60
2022-09-24T20:30:24.165Z,50.70
2022-09-24T20:32:50.923Z,50.14
2022-09-24T20:35:17.463Z,50.15
2022-09-24T20:37:44.705Z,50.54
2022-09-24T20:40:11.505Z,50.23
2022-09-24T20:42:38.808Z,49.67
2022-09-24T20:45:07.159Z,49.81
2022-09-24T20:47:33.673Z,50.16
2022-09-24T20:50:00.204Z,51.03
2022-09-24T20:52:26.943Z,50.49
2022-09-24T20:54:53.454Z,50.75
2022-09-24T20:57:19.945Z,51.75
2022-09-24T20:59:46.492Z,50.89
2022-09-24T21:02:13.084Z,50.57
2022-09-24T21:04:39.664Z,50.65
2022-09-24T21:07:06.245Z,50.25
2022-09-24T21:09:32.986Z,50.17
2022-09-24T21:12:01.354Z,50.50
2022-09-24T21:14:28.807Z,51.03
2022-09-24T21:16:55.380Z,50.45
2022-09-24T21:19:21.994Z,50.87
2022-09-24T21:21:48.500Z,50.41
2022-09-24T21:24:15.635Z,49.96
2022-09-24T21:26:44.935Z,50.40
2022-09-24T21:29:17.448Z,50.52
2022-09-24T21:31:46.114Z,50.12
2022-09-24T21:34:15.761Z,49.70
2022-09-24T21:36:45.341Z,50.46
2022-09-24T21:39:22.778Z,49.73
2022-09-24T21:41:51.176Z,49.58
2022-09-24T21:44:19.029Z,50.05
2022-09-24T21:46:46.212Z,49.77
2022-09-24T21:49:13.368Z,49.97
2022-09-24T21:51:41.027Z,49.75
2022-09-24T21:54:14.187Z,51.15
2022-09-24T21:56:40.923Z,50.79
2022-09-24T21:59:27.519Z,50.99
2022-09-24T22:01:55.411Z,51.28
2022-09-24T22:04:22.518Z,51.21
2022-09-24T22:06:50.864Z,51.14
2022-09-24T22:09:18.415Z,50.65
2022-09-24T22:11:45.475Z,51.49
2022-09-24T22:14:13.057Z,51.58
2022-09-24T22:16:40.023Z,52.12
2022-09-24T22:19:09.280Z,52.22
2022-09-24T22:21:36.465Z,51.09
2022-09-24T22:24:03.559Z,51.38
2022-09-24T22:26:30.129Z,54.01
2022-09-24T22:28:57.071Z,52.73
2022-09-24T22:31:23.778Z,52.96
2022-09-24T22:34:08.979Z,52.99
2022-09-24T22:36:36.283Z,52.86
2022-09-24T22:39:04.426Z,51.83
2022-09-24T22:41:32.676Z,51.89
2022-09-24T22:43:59.315Z,52.08
2022-09-24T22:46:27.132Z,52.20
2022-09-24T22:48:55.042Z,51.38
2022-09-24T22:51:22.691Z,51.48
2022-09-24T22:53:49.698Z,51.22
2022-09-24T22:56:18.984Z,51.32
2022-09-24T22:58:51.743Z,51.22
2022-09-24T23:01:24.253Z,51.24
2022-09-24T23:03:52.513Z,51.91
2022-09-24T23:06:20.767Z,51.40
2022-09-24T23:08:48.425Z,51.42
2022-09-24T23:11:16.354Z,50.60
2022-09-24T23:13:44.376Z,51.11
2022-09-24T23:16:17.807Z,50.75
2022-09-24T23:18:48.933Z,51.30
2022-09-24T23:21:17.022Z,51.76
2022-09-24T23:23:44.683Z,51.27
2022-09-24T23:26:16.749Z,50.64
2022-09-24T23:28:52.661Z,51.29
2022-09-24T23:31:22.347Z,50.58
2022-09-24T23:33:49.882Z,50.40
2022-09-24T23:36:17.019Z,50.44
2022-09-24T23:38:44.219Z,50.45
2022-09-24T23:41:12.222Z,50.00
2022-09-24T23:43:38.992Z,50.34
2022-09-24T23:46:05.879Z,50.77
2022-09-24T23:48:32.737Z,50.31
2022-09-24T23:50:59.418Z,50.11
2022-09-24T23:53:26.550Z,50.68
2022-09-24T23:55:54.905Z,50.99
2022-09-24T23:58:23.077Z,50.66
