createdAt,value
2019-03-13T00:01:04.681Z,99217.59
2019-03-13T00:03:31.986Z,99232.72
2019-03-13T00:05:59.029Z,99256.33
2019-03-13T00:08:26.110Z,99309.86
2019-03-13T00:10:53.974Z,99330.28
2019-03-13T00:13:21.094Z,99320.39
2019-03-13T00:15:49.945Z,99330.68
2019-03-13T00:18:17.258Z,99352.50
2019-03-13T00:20:44.292Z,99365.76
2019-03-13T00:23:13.199Z,99344.69
2019-03-13T00:25:40.656Z,99355.20
2019-03-13T00:28:07.718Z,99364.59
2019-03-13T00:30:35.255Z,99366.98
2019-03-13T00:33:02.311Z,99376.83
2019-03-13T00:35:29.467Z,99387.20
2019-03-13T00:37:56.516Z,99393.70
2019-03-13T00:40:23.630Z,99395.69
2019-03-13T00:42:50.691Z,99396.58
2019-03-13T00:45:17.741Z,99407.52
2019-03-13T00:47:45.215Z,99426.00
2019-03-13T00:50:22.176Z,99432.62
2019-03-13T00:52:51.143Z,99445.15
2019-03-13T00:55:18.179Z,99447.83
2019-03-13T00:57:46.376Z,99450.47
2019-03-13T01:00:16.721Z,99465.78
2019-03-13T01:02:44.841Z,99459.75
2019-03-13T01:05:22.014Z,99466.91
2019-03-13T01:07:49.432Z,99470.09
2019-03-13T01:10:16.453Z,99467.87
2019-03-13T01:12:43.525Z,99477.68
2019-03-13T01:15:11.081Z,99480.86
2019-03-13T01:17:39.218Z,99480.42
2019-03-13T01:20:07.080Z,99472.94
2019-03-13T01:22:34.565Z,99478.53
2019-03-13T01:25:01.649Z,99471.20
2019-03-13T01:27:32.728Z,99490.19
2019-03-13T01:29:59.776Z,99495.09
2019-03-13T01:32:38.898Z,99503.98
2019-03-13T01:35:12.877Z,99508.55
2019-03-13T01:37:40.595Z,99514.08
2019-03-13T01:40:09.344Z,99526.36
2019-03-13T01:42:36.397Z,99528.34
2019-03-13T01:45:04.304Z,99525.41
2019-03-13T01:47:32.394Z,99548.87
2019-03-13T01:49:59.870Z,99553.25
2019-03-13T01:52:28.385Z,99559.74
2019-03-13T01:54:55.467Z,99569.64
2019-03-13T01:57:23.096Z,99577.73
2019-03-13T01:59:50.133Z,99588.02
2019-03-13T02:02:17.231Z,99585.75
2019-03-13T02:04:44.336Z,99585.36
2019-03-13T02:07:11.707Z,99584.91
2019-03-13T02:09:38.823Z,99586.34
2019-03-13T02:12:05.883Z,99594.66
2019-03-13T02:14:33.319Z,99607.20
2019-03-13T02:17:01.132Z,99607.20
2019-03-13T02:19:28.170Z,99612.89
2019-03-13T02:21:55.684Z,99618.59
2019-03-13T02:24:22.771Z,99620.41
2019-03-13T02:26:49.833Z,99624.34
2019-03-13T02:29:17.646Z,99626.14
2019-03-13T02:31:44.702Z,99627.81
2019-03-13T02:34:13.531Z,99628.70
2019-03-13T02:36:40.659Z,99626.44
2019-03-13T02:39:07.740Z,99624.76
2019-03-13T02:41:35.160Z,99617.44
2019-03-13T02:44:02.652Z,99621.83
2019-03-13T02:46:29.802Z,99626.53
2019-03-13T02:48:56.857Z,99621.14
2019-03-13T02:51:24.001Z,99623.03
2019-03-13T02:53:51.060Z,99622.03
2019-03-13T02:56:18.381Z,99625.45
2019-03-13T02:58:45.947Z,99629.20
2019-03-13T03:01:41.681Z,99629.75
2019-03-13T03:04:10.116Z,99623.33
2019-03-13T03:06:37.364Z,99618.48
2019-03-13T03:09:07.207Z,99626.39
2019-03-13T03:11:36.505Z,99625.94
2019-03-13T03:14:03.782Z,99621.55
2019-03-13T03:16:30.809Z,99618.67
2019-03-13T03:18:57.846Z,99621.69
2019-03-13T03:21:24.872Z,99613.17
2019-03-13T03:23:52.208Z,99610.61
2019-03-13T03:26:19.391Z,99611.06
2019-03-13T03:28:46.463Z,99614.03
2019-03-13T03:31:13.528Z,99602.25
2019-03-13T03:33:40.577Z,99602.31
2019-03-13T03:36:07.912Z,99597.70
2019-03-13T03:38:35.118Z,99600.13
2019-03-13T03:41:02.927Z,99599.44
2019-03-13T03:43:39.964Z,99578.64
2019-03-13T03:45:58.976Z,99594.45
2019-03-13T03:48:26.039Z,99593.92
2019-03-13T03:50:53.115Z,99588.34
2019-03-13T03:53:20.143Z,99601.34
2019-03-13T03:55:56.190Z,99589.00
2019-03-13T03:58:24.105Z,99594.47
2019-03-13T04:00:51.431Z,99592.11
2019-03-13T04:03:18.468Z,99591.72
2019-03-13T04:05:45.517Z,99587.88
2019-03-13T04:08:13.317Z,99602.55
2019-03-13T04:10:40.331Z,99603.00
2019-03-13T04:13:07.431Z,99599.83
2019-03-13T04:15:36.665Z,99592.77
2019-03-13T04:18:05.563Z,99612.59
2019-03-13T04:20:32.643Z,99618.03
2019-03-13T04:23:00.226Z,99623.62
2019-03-13T04:25:35.154Z,99633.16
2019-03-13T04:28:02.538Z,99642.40
2019-03-13T04:30:29.558Z,99638.72
2019-03-13T04:32:56.624Z,99653.25
2019-03-13T04:35:24.005Z,99656.27
2019-03-13T04:37:51.037Z,99666.68
2019-03-13T04:40:18.106Z,99663.43
2019-03-13T04:42:45.153Z,99666.81
2019-03-13T04:45:12.197Z,99666.20
2019-03-13T04:47:41.047Z,99672.53
2019-03-13T04:50:09.170Z,99664.05
2019-03-13T04:52:36.201Z,99673.30
2019-03-13T04:55:03.701Z,99669.15
2019-03-13T04:57:31.432Z,99663.38
2019-03-13T04:59:58.478Z,99669.81
2019-03-13T05:02:25.516Z,99652.87
2019-03-13T05:04:53.025Z,99654.27
2019-03-13T05:07:20.073Z,99642.01
2019-03-13T05:09:47.157Z,99631.33
2019-03-13T05:12:14.544Z,99641.26
2019-03-13T05:14:41.608Z,99639.73
2019-03-13T05:17:09.854Z,99616.89
2019-03-13T05:19:36.894Z,99620.09
2019-03-13T05:22:03.966Z,99612.39
2019-03-13T05:24:31.052Z,99624.70
2019-03-13T05:26:59.253Z,99612.77
2019-03-13T05:29:26.587Z,99624.19
2019-03-13T05:31:53.687Z,99606.79
2019-03-13T05:34:22.527Z,99625.18
2019-03-13T05:36:49.554Z,99623.36
2019-03-13T05:39:17.092Z,99614.44
2019-03-13T05:41:44.171Z,99635.77
2019-03-13T05:44:11.206Z,99627.20
2019-03-13T05:46:38.320Z,99630.31
2019-03-13T05:49:05.372Z,99621.09
2019-03-13T05:51:33.619Z,99644.93
2019-03-13T05:54:00.762Z,99653.84
2019-03-13T05:56:27.769Z,99661.64
2019-03-13T05:58:54.920Z,99657.72
2019-03-13T06:01:24.242Z,99657.17
2019-03-13T06:03:51.339Z,99662.78
2019-03-13T06:06:18.349Z,99669.74
2019-03-13T06:08:45.569Z,99665.63
2019-03-13T06:11:12.593Z,99664.06
2019-03-13T06:13:39.631Z,99668.41
2019-03-13T06:16:07.061Z,99661.69
2019-03-13T06:18:35.483Z,99651.52
2019-03-13T06:21:02.518Z,99671.83
2019-03-13T06:23:29.598Z,99683.62
2019-03-13T06:25:56.683Z,99686.22
2019-03-13T06:28:24.837Z,99680.53
2019-03-13T06:30:52.337Z,99682.55
2019-03-13T06:33:19.392Z,99683.06
2019-03-13T06:35:46.423Z,99691.62
2019-03-13T06:38:13.887Z,99691.96
2019-03-13T06:40:40.951Z,99699.91
2019-03-13T06:43:07.999Z,99694.02
2019-03-13T06:45:35.573Z,99715.31
2019-03-13T06:48:02.594Z,99687.91
2019-03-13T06:50:29.656Z,99684.23
2019-03-13T06:52:57.119Z,99700.95
2019-03-13T06:55:24.362Z,99687.83
2019-03-13T06:57:51.443Z,99694.25
2019-03-13T07:00:41.500Z,99685.62
2019-03-13T07:03:17.706Z,99697.59
2019-03-13T07:05:54.801Z,99702.44
2019-03-13T07:08:32.248Z,99707.31
2019-03-13T07:11:14.821Z,99697.06
2019-03-13T07:13:58.245Z,99692.48
2019-03-13T07:16:43.266Z,99695.27
2019-03-13T07:19:39.094Z,99694.69
2019-03-13T07:22:29.120Z,99697.72
2019-03-13T07:25:16.698Z,99705.56
2019-03-13T07:28:17.785Z,99708.98
2019-03-13T07:31:02.939Z,99697.78
2019-03-13T07:33:44.821Z,99702.52
2019-03-13T07:36:22.938Z,99706.86
2019-03-13T07:39:09.646Z,99715.74
2019-03-13T07:41:47.697Z,99703.66
2019-03-13T07:44:32.912Z,99696.59
2019-03-13T07:47:18.431Z,99692.62
2019-03-13T07:49:58.263Z,99695.59
2019-03-13T07:52:45.866Z,99653.76
2019-03-13T07:55:35.054Z,99695.05
2019-03-13T07:58:24.957Z,99692.00
2019-03-13T08:01:15.242Z,99698.09
2019-03-13T08:04:00.820Z,99685.05
2019-03-13T08:06:35.614Z,99680.19
2019-03-13T08:09:25.359Z,99678.97
2019-03-13T08:12:07.278Z,99668.17
2019-03-13T08:14:50.969Z,99675.69
2019-03-13T08:17:53.180Z,99680.22
2019-03-13T08:20:46.440Z,99674.77
2019-03-13T08:23:45.748Z,99684.55
2019-03-13T08:33:54.653Z,99691.39
2019-03-13T08:37:01.161Z,99683.33
2019-03-13T08:39:46.759Z,99654.02
2019-03-13T08:43:08.157Z,99680.17
2019-03-13T08:46:15.843Z,99681.72
2019-03-13T08:48:57.580Z,99680.23
2019-03-13T08:51:37.678Z,99679.59
2019-03-13T08:54:16.785Z,99665.61
2019-03-13T08:57:04.010Z,99670.34
2019-03-13T09:00:02.003Z,99673.11
2019-03-13T09:02:59.035Z,99677.29
2019-03-13T09:05:46.095Z,99677.94
2019-03-13T09:08:33.323Z,99676.58
2019-03-13T09:11:20.113Z,99670.71
2019-03-13T09:14:16.651Z,99672.68
2019-03-13T09:17:15.420Z,99667.45
2019-03-13T09:20:21.751Z,99667.88
2019-03-13T09:23:11.548Z,99671.39
2019-03-13T09:25:56.439Z,99664.72
2019-03-13T09:28:43.926Z,99661.30
2019-03-13T09:31:25.609Z,99658.65
2019-03-13T09:34:08.700Z,99652.67
2019-03-13T09:36:51.736Z,99638.16
2019-03-13T09:39:28.569Z,99658.59
2019-03-13T09:42:07.724Z,99638.70
2019-03-13T09:44:57.083Z,99617.94
2019-03-13T09:47:35.519Z,99629.92
2019-03-13T09:50:29.053Z,99620.03
2019-03-13T09:53:07.850Z,99638.22
2019-03-13T09:56:00.636Z,99636.58
2019-03-13T09:58:50.340Z,99636.02
2019-03-13T10:01:49.109Z,99632.32
2019-03-13T10:04:32.221Z,99637.05
2019-03-13T10:07:35.659Z,99634.71
2019-03-13T10:10:29.073Z,99639.34
2019-03-13T10:13:17.708Z,99607.30
2019-03-13T10:16:13.903Z,99631.02
2019-03-13T10:19:09.624Z,99632.58
2019-03-13T10:21:55.680Z,99630.58
2019-03-13T10:24:41.347Z,99634.73
2019-03-13T10:27:26.786Z,99640.33
2019-03-13T10:30:11.122Z,99627.52
2019-03-13T10:32:56.890Z,99618.75
2019-03-13T10:35:32.103Z,99623.50
2019-03-13T10:38:17.819Z,99626.44
2019-03-13T10:40:54.357Z,99626.61
2019-03-13T10:43:46.723Z,99618.09
2019-03-13T10:46:32.188Z,99595.09
2019-03-13T10:49:17.168Z,99609.80
2019-03-13T10:51:56.022Z,99613.18
2019-03-13T10:54:31.673Z,99598.52
2019-03-13T10:57:18.354Z,99594.98
2019-03-13T11:00:07.841Z,99596.58
2019-03-13T11:02:53.886Z,99587.34
2019-03-13T11:05:34.587Z,99562.62
2019-03-13T11:08:24.254Z,99573.62
2019-03-13T11:11:11.707Z,99566.14
2019-03-13T11:14:15.674Z,99558.43
2019-03-13T11:17:02.624Z,99562.48
2019-03-13T11:19:58.521Z,99574.75
2019-03-13T11:22:36.689Z,99574.16
2019-03-13T11:25:30.244Z,99574.95
2019-03-13T11:28:05.234Z,99572.53
2019-03-13T11:30:58.290Z,99568.23
2019-03-13T11:33:35.264Z,99569.37
2019-03-13T11:36:08.763Z,99568.61
2019-03-13T11:38:55.541Z,99575.41
2019-03-13T11:41:45.657Z,99560.88
2019-03-13T11:44:35.108Z,99561.74
2019-03-13T11:47:42.203Z,99573.47
2019-03-13T11:50:36.664Z,99569.41
2019-03-13T11:53:32.128Z,99551.64
2019-03-13T11:56:11.811Z,99552.45
2019-03-13T11:58:58.508Z,99555.34
2019-03-13T12:01:48.189Z,99538.76
2019-03-13T12:04:28.952Z,99537.86
2019-03-13T12:07:22.028Z,99537.91
2019-03-13T12:09:57.152Z,99533.44
2019-03-13T12:12:55.896Z,99506.35
2019-03-13T12:15:35.942Z,99528.05
2019-03-13T12:18:17.623Z,99510.38
2019-03-13T12:21:00.706Z,99525.97
2019-03-13T12:23:51.343Z,99526.53
2019-03-13T12:26:25.280Z,99521.69
2019-03-13T12:29:09.467Z,99508.63
2019-03-13T12:31:59.216Z,99503.79
2019-03-13T12:34:44.560Z,99492.52
2019-03-13T12:37:34.455Z,99498.22
2019-03-13T12:40:19.749Z,99482.59
2019-03-13T12:43:15.885Z,99484.28
2019-03-13T12:46:18.883Z,99471.20
2019-03-13T12:49:08.766Z,99491.19
2019-03-13T12:51:54.361Z,99478.50
2019-03-13T12:54:45.075Z,99471.88
2019-03-13T12:57:30.440Z,99475.75
2019-03-13T13:00:32.451Z,99472.38
2019-03-13T13:03:18.331Z,99473.19
2019-03-13T13:05:58.272Z,99470.12
2019-03-13T13:08:54.102Z,99449.41
2019-03-13T13:11:39.771Z,99463.77
2019-03-13T13:14:14.581Z,99469.75
2019-03-13T13:16:59.807Z,99468.95
2019-03-13T13:19:26.903Z,99456.95
2019-03-13T13:21:54.168Z,99465.25
2019-03-13T13:24:21.324Z,99448.56
2019-03-13T13:26:50.211Z,99463.12
2019-03-13T13:29:17.595Z,99463.03
2019-03-13T13:31:44.683Z,99458.44
2019-03-13T13:34:12.442Z,99457.39
2019-03-13T13:36:39.624Z,99455.38
2019-03-13T13:39:08.125Z,99462.28
2019-03-13T13:41:40.619Z,99451.62
2019-03-13T13:44:08.106Z,99463.00
2019-03-13T13:46:38.235Z,99452.71
2019-03-13T13:49:06.502Z,99451.11
2019-03-13T13:51:38.382Z,99456.62
2019-03-13T13:54:05.663Z,99472.27
2019-03-13T13:56:33.102Z,99457.27
2019-03-13T13:59:01.704Z,99445.11
2019-03-13T14:01:29.696Z,99447.73
2019-03-13T14:03:58.097Z,99452.34
2019-03-13T14:06:25.392Z,99467.05
2019-03-13T14:08:52.587Z,99453.19
2019-03-13T14:11:21.191Z,99435.49
2019-03-13T14:13:48.711Z,99447.80
2019-03-13T14:16:15.946Z,99411.51
2019-03-13T14:18:43.762Z,99427.52
2019-03-13T14:21:12.070Z,99435.73
2019-03-13T14:23:39.402Z,99449.22
2019-03-13T14:26:08.076Z,99438.33
2019-03-13T14:28:36.390Z,99448.65
2019-03-13T14:31:04.148Z,99449.45
2019-03-13T14:33:31.705Z,99433.97
2019-03-13T14:35:58.816Z,99446.25
2019-03-13T14:38:25.871Z,99453.13
2019-03-13T14:40:53.866Z,99447.11
2019-03-13T14:43:21.013Z,99448.59
2019-03-13T14:45:52.123Z,99451.86
2019-03-13T14:48:21.745Z,99448.38
2019-03-13T14:50:48.881Z,99459.11
2019-03-13T14:53:16.003Z,99449.25
2019-03-13T14:55:43.202Z,99432.77
2019-03-13T14:58:10.226Z,99446.34
2019-03-13T15:00:37.937Z,99425.11
2019-03-13T15:03:05.042Z,99439.02
2019-03-13T15:05:32.105Z,99430.85
2019-03-13T15:07:59.622Z,99418.55
2019-03-13T15:10:29.555Z,99430.80
2019-03-13T15:12:56.626Z,99436.50
2019-03-13T15:15:23.732Z,99432.28
2019-03-13T15:17:53.754Z,99417.17
2019-03-13T15:20:23.549Z,99425.99
2019-03-13T15:22:55.979Z,99428.05
2019-03-13T15:25:28.607Z,99423.36
2019-03-13T15:27:58.086Z,99420.68
2019-03-13T15:30:25.753Z,99397.96
2019-03-13T15:32:58.345Z,99429.07
2019-03-13T15:35:25.781Z,99414.60
2019-03-13T15:37:52.943Z,99405.25
2019-03-13T15:40:20.235Z,99422.20
2019-03-13T15:42:48.376Z,99408.97
2019-03-13T15:45:16.900Z,99422.30
2019-03-13T15:47:43.970Z,99406.86
2019-03-13T15:50:12.548Z,99390.14
2019-03-13T15:52:39.708Z,99407.77
2019-03-13T15:55:08.002Z,99399.95
2019-03-13T15:57:35.137Z,99390.00
2019-03-13T16:00:05.559Z,99394.70
2019-03-13T16:02:33.923Z,99391.49
2019-03-13T16:05:01.839Z,99386.86
2019-03-13T16:07:29.024Z,99383.27
2019-03-13T16:09:57.081Z,99390.30
2019-03-13T16:12:24.249Z,99378.10
2019-03-13T16:14:51.313Z,99388.79
2019-03-13T16:17:18.403Z,99406.77
2019-03-13T16:19:46.070Z,99413.05
2019-03-13T16:22:14.193Z,99413.73
2019-03-13T16:24:41.399Z,99415.92
2019-03-13T16:27:08.663Z,99419.75
2019-03-13T16:29:35.708Z,99405.16
2019-03-13T16:32:02.968Z,99421.30
2019-03-13T16:34:30.438Z,99406.88
2019-03-13T16:36:57.587Z,99414.41
2019-03-13T16:39:24.669Z,99406.86
2019-03-13T16:41:52.006Z,99399.06
2019-03-13T16:44:20.237Z,99396.28
2019-03-13T16:46:47.317Z,99402.38
2019-03-13T16:49:15.013Z,99384.66
2019-03-13T16:51:42.059Z,99398.42
2019-03-13T16:54:09.418Z,99391.08
2019-03-13T16:56:37.188Z,99398.37
2019-03-13T16:59:04.261Z,99408.52
2019-03-13T17:01:31.861Z,99406.81
2019-03-13T17:03:59.265Z,99416.99
2019-03-13T17:06:26.316Z,99405.35
2019-03-13T17:08:53.438Z,99402.56
2019-03-13T17:11:20.952Z,99400.30
2019-03-13T17:13:48.289Z,99410.98
2019-03-13T17:16:15.534Z,99402.70
2019-03-13T17:18:42.877Z,99392.66
2019-03-13T17:21:10.155Z,99400.38
2019-03-13T17:23:39.460Z,99402.25
2019-03-13T17:26:06.829Z,99401.62
2019-03-13T17:28:34.069Z,99396.22
2019-03-13T17:31:01.228Z,99404.03
2019-03-13T17:33:28.907Z,99397.42
2019-03-13T17:35:56.053Z,99410.30
2019-03-13T17:38:23.170Z,99420.47
2019-03-13T17:40:50.158Z,99418.00
2019-03-13T17:43:17.174Z,99417.77
2019-03-13T17:45:44.159Z,99409.98
2019-03-13T17:48:11.549Z,99372.05
2019-03-13T17:50:38.612Z,99417.13
2019-03-13T17:53:05.577Z,99412.13
2019-03-13T17:55:32.619Z,99431.58
2019-03-13T17:57:59.632Z,99438.21
2019-03-13T18:00:29.702Z,99423.69
2019-03-13T18:02:56.751Z,99424.06
2019-03-13T18:05:23.985Z,99416.08
2019-03-13T18:07:51.000Z,99429.58
2019-03-13T18:10:17.989Z,99422.05
2019-03-13T18:12:44.963Z,99421.50
2019-03-13T18:15:13.766Z,99424.46
2019-03-13T18:17:42.788Z,99423.63
2019-03-13T18:20:11.974Z,99425.41
2019-03-13T18:22:38.976Z,99432.62
2019-03-13T18:25:06.317Z,99426.05
2019-03-13T18:27:33.990Z,99427.47
2019-03-13T18:30:08.091Z,99431.69
2019-03-13T18:32:41.653Z,99450.91
2019-03-13T18:35:04.479Z,99455.81
2019-03-13T18:37:31.707Z,99456.11
2019-03-13T18:40:00.579Z,99460.19
2019-03-13T18:42:27.975Z,99465.77
2019-03-13T18:44:54.961Z,99465.32
2019-03-13T18:47:21.946Z,99473.63
2019-03-13T18:49:48.915Z,99481.36
2019-03-13T18:52:15.958Z,99476.26
2019-03-13T18:54:42.855Z,99495.98
2019-03-13T18:57:12.850Z,99495.78
2019-03-13T18:59:39.849Z,99500.41
2019-03-13T19:02:06.819Z,99499.30
2019-03-13T19:04:33.785Z,99506.30
2019-03-13T19:07:00.809Z,99499.83
2019-03-13T19:09:29.256Z,99521.90
2019-03-13T19:11:56.753Z,99539.84
2019-03-13T19:14:23.835Z,99588.80
2019-03-13T19:16:50.785Z,99599.05
2019-03-13T19:19:17.738Z,99582.70
2019-03-13T19:21:44.772Z,99579.17
2019-03-13T19:24:12.026Z,99575.43
2019-03-13T19:26:38.974Z,99566.52
2019-03-13T19:29:06.400Z,99564.84
2019-03-13T19:31:33.409Z,99561.30
2019-03-13T19:34:00.407Z,99544.46
2019-03-13T19:36:27.374Z,99551.12
2019-03-13T19:38:54.347Z,99562.43
2019-03-13T19:41:21.295Z,99574.87
2019-03-13T19:43:48.287Z,99575.11
2019-03-13T19:46:15.246Z,99583.80
2019-03-13T19:48:42.536Z,99586.82
2019-03-13T19:51:09.542Z,99590.17
2019-03-13T19:53:36.505Z,99594.29
2019-03-13T19:56:03.493Z,99592.09
2019-03-13T19:58:30.856Z,99582.34
2019-03-13T20:00:57.825Z,99593.45
2019-03-13T20:03:25.446Z,99591.32
2019-03-13T20:05:52.449Z,99578.38
2019-03-13T20:08:19.719Z,99587.59
2019-03-13T20:10:48.369Z,99590.81
2019-03-13T20:13:15.486Z,99589.78
2019-03-13T20:15:42.438Z,99594.70
2019-03-13T20:18:09.399Z,99597.83
2019-03-13T20:20:36.746Z,99594.95
2019-03-13T20:23:03.820Z,99592.41
2019-03-13T20:25:32.176Z,99590.14
2019-03-13T20:27:59.709Z,99594.06
2019-03-13T20:30:27.972Z,99591.05
2019-03-13T20:32:54.913Z,99598.08
2019-03-13T20:35:21.930Z,99595.12
2019-03-13T20:37:49.053Z,99601.86
2019-03-13T20:40:18.043Z,99599.69
2019-03-13T20:42:45.420Z,99613.74
2019-03-13T20:45:14.422Z,99623.13
2019-03-13T20:47:41.846Z,99626.75
2019-03-13T20:50:08.990Z,99626.14
2019-03-13T20:52:36.166Z,99630.41
2019-03-13T20:55:04.996Z,99632.88
2019-03-13T20:57:31.988Z,99638.62
2019-03-13T20:59:58.952Z,99648.26
2019-03-13T21:02:26.244Z,99648.40
2019-03-13T21:04:53.387Z,99652.34
2019-03-13T21:07:23.767Z,99660.72
2019-03-13T21:09:51.241Z,99661.25
2019-03-13T21:12:18.452Z,99665.59
2019-03-13T21:14:47.332Z,99676.69
2019-03-13T21:17:14.391Z,99680.19
2019-03-13T21:19:41.422Z,99671.79
2019-03-13T21:22:08.616Z,99667.37
2019-03-13T21:24:35.944Z,99673.74
2019-03-13T21:27:03.054Z,99674.05
2019-03-13T21:29:30.146Z,99682.75
2019-03-13T21:31:57.111Z,99687.06
2019-03-13T21:34:24.117Z,99700.70
2019-03-13T21:36:52.449Z,99696.30
2019-03-13T21:39:19.464Z,99702.83
2019-03-13T21:41:46.556Z,99708.12
2019-03-13T21:44:13.531Z,99711.98
2019-03-13T21:46:40.647Z,99715.86
2019-03-13T21:49:08.688Z,99712.00
2019-03-13T21:51:35.716Z,99716.67
2019-03-13T21:54:02.749Z,99707.66
2019-03-13T21:56:30.068Z,99715.20
2019-03-13T21:58:57.127Z,99720.72
2019-03-13T22:01:24.073Z,99727.82
2019-03-13T22:03:51.083Z,99738.16
2019-03-13T22:06:28.159Z,99749.80
2019-03-13T22:08:46.923Z,99750.50
2019-03-13T22:11:14.358Z,99744.02
2019-03-13T22:13:41.438Z,99748.56
2019-03-13T22:16:08.502Z,99749.99
2019-03-13T22:18:35.497Z,99750.29
2019-03-13T22:21:02.451Z,99750.88
2019-03-13T22:23:29.428Z,99751.54
2019-03-13T22:25:56.445Z,99747.38
2019-03-13T22:28:23.431Z,99745.68
2019-03-13T22:30:50.419Z,99749.37
2019-03-13T22:33:18.601Z,99748.92
2019-03-13T22:35:45.550Z,99753.14
2019-03-13T22:38:12.907Z,99745.02
2019-03-13T22:40:39.905Z,99743.98
2019-03-13T22:43:06.913Z,99754.50
2019-03-13T22:45:33.916Z,99761.98
2019-03-13T22:48:00.904Z,99767.63
2019-03-13T22:50:27.881Z,99777.63
2019-03-13T22:52:56.502Z,99784.08
2019-03-13T22:55:23.498Z,99784.27
2019-03-13T22:57:50.459Z,99772.38
2019-03-13T23:00:52.842Z,99765.02
2019-03-13T23:03:22.617Z,99755.31
2019-03-13T23:05:50.156Z,99757.19
2019-03-13T23:08:17.683Z,99758.38
2019-03-13T23:10:46.473Z,99764.21
2019-03-13T23:13:17.212Z,99764.50
2019-03-13T23:15:43.857Z,99774.14
2019-03-13T23:18:10.800Z,99770.72
2019-03-13T23:20:38.198Z,99766.95
2019-03-13T23:23:05.209Z,99776.05
2019-03-13T23:25:32.174Z,99780.84
2019-03-13T23:27:59.359Z,99781.09
2019-03-13T23:30:26.358Z,99787.70
2019-03-13T23:32:53.354Z,99787.94
2019-03-13T23:35:20.797Z,99787.84
2019-03-13T23:37:47.774Z,99790.94
2019-03-13T23:40:15.252Z,99784.70
2019-03-13T23:42:42.205Z,99782.39
2019-03-13T23:45:10.001Z,99782.41
2019-03-13T23:47:37.025Z,99783.31
2019-03-13T23:50:04.780Z,99784.20
2019-03-13T23:52:31.913Z,99789.33
2019-03-13T23:54:58.877Z,99786.11
2019-03-13T23:57:25.855Z,99787.03
2019-03-13T23:59:52.838Z,99794.39
