createdAt,value
2017-12-26T00:01:18.893Z,-1.60
2017-12-26T00:03:47.323Z,-1.50
2017-12-26T00:06:15.673Z,-1.50
2017-12-26T00:08:44.015Z,-1.50
2017-12-26T00:11:12.376Z,-1.50
2017-12-26T00:13:40.733Z,-1.50
2017-12-26T00:16:09.060Z,-1.50
2017-12-26T00:18:37.391Z,-1.40
2017-12-26T00:21:05.788Z,-1.40
2017-12-26T00:23:34.122Z,-1.40
2017-12-26T00:26:02.506Z,-1.40
2017-12-26T00:28:31.641Z,-1.50
2017-12-26T00:30:59.989Z,-1.50
2017-12-26T00:33:29.077Z,-1.40
2017-12-26T00:35:57.428Z,-1.50
2017-12-26T00:38:25.764Z,-1.60
2017-12-26T00:40:54.105Z,-1.60
2017-12-26T00:43:23.233Z,-1.60
2017-12-26T00:45:51.629Z,-1.60
2017-12-26T00:48:19.964Z,-1.60
2017-12-26T00:50:48.287Z,-1.50
2017-12-26T00:53:16.638Z,-1.50
2017-12-26T00:55:45.732Z,-1.60
2017-12-26T00:58:14.893Z,-1.50
2017-12-26T01:00:43.209Z,-1.50
2017-12-26T01:03:11.573Z,-1.50
2017-12-26T01:05:39.911Z,-1.60
2017-12-26T01:08:08.263Z,-1.60
2017-12-26T01:10:37.366Z,-1.70
2017-12-26T01:13:05.719Z,-1.70
2017-12-26T01:15:34.076Z,-1.70
2017-12-26T01:18:02.417Z,-1.80
2017-12-26T01:20:30.736Z,-1.80
2017-12-26T01:22:59.076Z,-1.80
2017-12-26T01:25:27.425Z,-1.80
2017-12-26T01:27:55.795Z,-1.80
2017-12-26T01:30:24.897Z,-1.90
2017-12-26T01:32:53.251Z,-1.90
2017-12-26T01:35:21.574Z,-2.00
2017-12-26T01:37:49.926Z,-2.00
2017-12-26T01:43:12.286Z,-1.90
2017-12-26T01:45:41.375Z,-2.00
2017-12-26T01:48:10.497Z,-1.90
2017-12-26T01:50:38.829Z,-1.90
2017-12-26T01:53:07.169Z,-2.00
2017-12-26T01:55:35.520Z,-2.10
2017-12-26T01:58:03.982Z,-2.00
2017-12-26T02:00:32.387Z,-2.00
2017-12-26T02:03:00.741Z,-2.10
2017-12-26T02:05:29.056Z,-2.10
2017-12-26T02:07:57.412Z,-2.00
2017-12-26T02:10:26.604Z,-2.00
2017-12-26T02:12:54.952Z,-2.10
2017-12-26T02:15:23.284Z,-2.10
2017-12-26T02:17:51.652Z,-2.10
2017-12-26T02:20:19.979Z,-2.10
2017-12-26T02:22:48.316Z,-2.10
2017-12-26T02:25:16.731Z,-2.10
2017-12-26T02:27:45.040Z,-2.20
2017-12-26T02:30:13.389Z,-2.20
2017-12-26T02:32:41.740Z,-2.30
2017-12-26T02:35:10.102Z,-2.30
2017-12-26T02:37:39.181Z,-2.30
2017-12-26T02:40:07.523Z,-2.30
2017-12-26T02:42:35.864Z,-2.40
2017-12-26T02:45:04.985Z,-2.40
2017-12-26T02:47:33.325Z,-2.40
2017-12-26T02:50:01.717Z,-2.40
2017-12-26T02:52:30.078Z,-2.50
2017-12-26T02:54:59.201Z,-2.50
2017-12-26T02:57:27.546Z,-2.50
2017-12-26T02:59:56.671Z,-2.50
2017-12-26T03:02:25.009Z,-2.60
2017-12-26T03:04:53.351Z,-2.60
2017-12-26T03:07:21.701Z,-2.50
2017-12-26T03:09:50.788Z,-2.60
2017-12-26T03:12:19.902Z,-2.50
2017-12-26T03:14:48.242Z,-2.50
2017-12-26T03:17:16.575Z,-2.50
2017-12-26T03:19:45.712Z,-2.60
2017-12-26T03:22:14.166Z,-2.60
2017-12-26T03:24:42.525Z,-2.60
2017-12-26T03:27:10.859Z,-2.60
2017-12-26T03:29:39.217Z,-2.60
2017-12-26T03:32:07.561Z,-2.60
2017-12-26T03:34:35.920Z,-2.60
2017-12-26T03:37:05.014Z,-2.60
2017-12-26T03:39:33.388Z,-2.60
2017-12-26T03:42:01.721Z,-2.70
2017-12-26T03:44:30.054Z,-2.70
2017-12-26T03:46:59.206Z,-2.60
2017-12-26T03:49:27.576Z,-2.60
2017-12-26T03:51:56.033Z,-2.60
2017-12-26T03:54:24.362Z,-2.60
2017-12-26T03:56:52.713Z,-2.60
2017-12-26T03:59:21.046Z,-2.50
2017-12-26T04:01:50.159Z,-2.50
2017-12-26T04:04:18.492Z,-2.60
2017-12-26T04:06:46.832Z,-2.50
2017-12-26T04:09:15.198Z,-2.50
2017-12-26T04:11:43.550Z,-2.60
2017-12-26T04:14:11.919Z,-2.60
2017-12-26T04:16:40.252Z,-2.60
2017-12-26T04:19:08.611Z,-2.60
2017-12-26T04:21:36.945Z,-2.60
2017-12-26T04:24:05.300Z,-2.60
2017-12-26T04:26:33.641Z,-2.50
2017-12-26T04:29:02.753Z,-2.40
2017-12-26T04:31:31.093Z,-2.40
2017-12-26T04:33:59.449Z,-2.40
2017-12-26T04:36:27.786Z,-2.30
2017-12-26T04:38:56.130Z,-2.40
2017-12-26T04:41:24.467Z,-2.40
2017-12-26T04:43:52.791Z,-2.40
2017-12-26T04:46:21.145Z,-2.30
2017-12-26T04:48:49.473Z,-2.30
2017-12-26T04:51:17.834Z,-2.30
2017-12-26T04:53:46.928Z,-2.30
2017-12-26T04:56:16.054Z,-2.30
2017-12-26T04:58:44.377Z,-2.30
2017-12-26T05:01:12.762Z,-2.40
2017-12-26T05:03:41.093Z,-2.50
2017-12-26T05:06:09.445Z,-2.40
2017-12-26T05:08:38.544Z,-2.50
2017-12-26T05:11:07.646Z,-2.50
2017-12-26T05:13:36.764Z,-2.50
2017-12-26T05:16:05.125Z,-2.50
2017-12-26T05:18:33.469Z,-2.50
2017-12-26T05:21:01.817Z,-2.50
2017-12-26T05:23:30.142Z,-2.60
2017-12-26T05:25:58.493Z,-2.70
2017-12-26T05:28:26.823Z,-2.60
2017-12-26T05:30:55.190Z,-2.70
2017-12-26T05:33:24.288Z,-2.70
2017-12-26T05:35:53.408Z,-2.80
2017-12-26T05:38:21.745Z,-2.80
2017-12-26T05:40:50.102Z,-2.90
2017-12-26T05:43:18.432Z,-2.90
2017-12-26T05:45:46.774Z,-2.80
2017-12-26T05:48:15.105Z,-2.70
2017-12-26T05:50:43.445Z,-2.70
2017-12-26T05:53:11.774Z,-2.70
2017-12-26T05:55:40.124Z,-2.90
2017-12-26T05:58:09.225Z,-2.90
2017-12-26T06:00:37.574Z,-2.90
2017-12-26T06:03:05.905Z,-2.80
2017-12-26T06:05:34.255Z,-2.90
2017-12-26T06:08:02.598Z,-2.90
2017-12-26T06:10:30.958Z,-2.90
2017-12-26T06:12:59.281Z,-2.90
2017-12-26T06:15:27.646Z,-2.90
2017-12-26T06:17:55.974Z,-2.90
2017-12-26T06:20:24.313Z,-2.90
2017-12-26T06:22:53.417Z,-2.90
2017-12-26T06:25:22.530Z,-2.90
2017-12-26T06:27:50.871Z,-2.90
2017-12-26T06:30:19.265Z,-3.00
2017-12-26T06:32:48.371Z,-3.10
2017-12-26T06:35:17.469Z,-3.10
2017-12-26T06:37:46.584Z,-3.00
2017-12-26T06:40:14.902Z,-3.00
2017-12-26T06:42:43.276Z,-3.00
2017-12-26T06:45:11.610Z,-3.00
2017-12-26T06:47:39.958Z,-3.00
2017-12-26T06:50:08.277Z,-3.00
2017-12-26T06:52:36.637Z,-3.00
2017-12-26T06:55:05.782Z,-3.00
2017-12-26T06:57:34.097Z,-3.10
2017-12-26T07:00:02.422Z,-3.00
2017-12-26T07:02:30.798Z,-3.00
2017-12-26T07:04:59.140Z,-3.00
2017-12-26T07:07:28.249Z,-3.00
2017-12-26T07:09:57.358Z,-3.00
2017-12-26T07:12:25.685Z,-3.10
2017-12-26T07:14:54.035Z,-3.00
2017-12-26T07:17:22.360Z,-3.00
2017-12-26T07:19:50.705Z,-3.00
2017-12-26T07:22:22.974Z,-2.90
2017-12-26T07:24:51.346Z,-3.00
2017-12-26T07:27:19.672Z,-3.00
2017-12-26T07:29:48.028Z,-3.10
2017-12-26T07:32:16.354Z,-3.10
2017-12-26T07:34:44.698Z,-3.10
2017-12-26T07:37:13.821Z,-3.10
2017-12-26T07:39:42.160Z,-3.10
2017-12-26T07:42:10.501Z,-3.10
2017-12-26T07:44:38.821Z,-3.10
2017-12-26T07:47:07.177Z,-3.20
2017-12-26T07:49:35.503Z,-3.10
2017-12-26T07:52:03.843Z,-3.10
2017-12-26T07:54:32.161Z,-3.10
2017-12-26T07:57:00.508Z,-3.10
2017-12-26T07:59:28.836Z,-3.30
2017-12-26T08:01:57.170Z,-3.40
2017-12-26T08:04:25.507Z,-3.30
2017-12-26T08:06:53.865Z,-3.10
2017-12-26T08:09:22.965Z,-3.20
2017-12-26T08:11:52.086Z,-3.00
2017-12-26T08:14:20.419Z,-3.00
2017-12-26T08:16:49.532Z,-2.50
2017-12-26T08:19:18.624Z,-2.40
2017-12-26T08:21:47.735Z,-2.30
2017-12-26T08:24:16.074Z,-2.30
2017-12-26T08:26:44.426Z,-1.90
2017-12-26T08:29:12.783Z,-1.70
2017-12-26T08:31:41.124Z,-1.50
2017-12-26T08:34:09.455Z,-1.40
2017-12-26T08:36:37.828Z,-1.20
2017-12-26T08:39:06.155Z,-1.30
2017-12-26T08:41:34.498Z,-1.00
2017-12-26T08:44:02.825Z,-0.80
2017-12-26T08:46:31.171Z,-0.60
2017-12-26T08:48:59.492Z,-0.80
2017-12-26T08:51:28.599Z,-0.80
2017-12-26T08:53:56.914Z,-0.80
2017-12-26T08:56:25.264Z,-1.10
2017-12-26T08:58:53.601Z,-0.80
2017-12-26T09:01:21.950Z,-0.80
2017-12-26T09:03:50.288Z,-0.10
2017-12-26T09:06:18.635Z,0.00
2017-12-26T09:08:46.953Z,-0.10
2017-12-26T09:11:15.305Z,-0.40
2017-12-26T09:13:44.401Z,0.20
2017-12-26T09:16:13.497Z,0.60
2017-12-26T09:18:42.590Z,0.80
2017-12-26T09:21:10.928Z,0.80
2017-12-26T09:23:39.258Z,1.00
2017-12-26T09:26:07.629Z,1.20
2017-12-26T09:28:35.981Z,1.30
2017-12-26T09:31:04.314Z,1.10
2017-12-26T09:33:32.661Z,0.50
2017-12-26T09:36:00.977Z,0.40
2017-12-26T09:38:29.309Z,0.50
2017-12-26T09:40:57.629Z,0.80
2017-12-26T09:43:25.961Z,0.90
2017-12-26T09:45:54.283Z,0.90
2017-12-26T09:48:23.382Z,1.10
2017-12-26T09:50:51.702Z,1.10
2017-12-26T09:53:20.065Z,1.10
2017-12-26T09:55:48.372Z,1.30
2017-12-26T09:58:16.711Z,1.30
2017-12-26T10:00:45.033Z,1.50
2017-12-26T10:03:14.160Z,1.50
2017-12-26T10:05:43.254Z,1.50
2017-12-26T10:08:12.358Z,1.40
2017-12-26T10:10:40.668Z,1.40
2017-12-26T10:13:09.007Z,1.30
2017-12-26T10:15:38.099Z,1.40
2017-12-26T10:18:06.435Z,1.40
2017-12-26T10:20:34.759Z,1.50
2017-12-26T10:23:03.862Z,1.40
2017-12-26T10:25:32.954Z,1.30
2017-12-26T10:28:01.310Z,1.30
2017-12-26T10:30:29.625Z,1.20
2017-12-26T10:32:57.967Z,1.30
2017-12-26T10:35:26.298Z,1.30
2017-12-26T10:37:54.637Z,1.30
2017-12-26T10:40:23.727Z,1.40
2017-12-26T10:42:52.066Z,1.40
2017-12-26T10:45:20.381Z,1.40
2017-12-26T10:47:48.731Z,1.50
2017-12-26T10:50:17.058Z,1.60
2017-12-26T10:52:46.192Z,1.60
2017-12-26T10:55:14.522Z,1.60
2017-12-26T10:57:43.645Z,1.90
2017-12-26T11:00:11.993Z,1.90
2017-12-26T11:02:40.309Z,1.80
2017-12-26T11:05:08.661Z,1.90
2017-12-26T11:07:37.754Z,1.80
2017-12-26T11:10:06.126Z,1.80
2017-12-26T11:12:34.447Z,1.80
2017-12-26T11:15:02.792Z,1.90
2017-12-26T11:17:31.879Z,1.90
2017-12-26T11:20:00.227Z,1.90
2017-12-26T11:22:28.572Z,2.00
2017-12-26T11:24:56.957Z,2.10
2017-12-26T11:27:25.284Z,2.20
2017-12-26T11:29:53.618Z,2.40
2017-12-26T11:32:21.997Z,2.90
2017-12-26T11:34:50.314Z,3.40
2017-12-26T11:37:18.651Z,3.80
2017-12-26T11:39:46.985Z,4.30
2017-12-26T11:42:15.337Z,4.60
2017-12-26T11:44:43.657Z,4.90
2017-12-26T11:47:11.990Z,5.10
2017-12-26T11:49:40.319Z,5.30
2017-12-26T11:52:08.672Z,5.50
2017-12-26T11:54:37.015Z,5.80
2017-12-26T11:57:05.335Z,5.80
2017-12-26T11:59:33.659Z,6.00
2017-12-26T12:02:01.994Z,6.10
2017-12-26T12:04:30.313Z,6.20
2017-12-26T12:06:58.666Z,6.20
2017-12-26T12:09:27.754Z,6.20
2017-12-26T12:11:56.105Z,6.20
2017-12-26T12:14:24.421Z,6.30
2017-12-26T12:16:53.538Z,6.60
2017-12-26T12:19:21.883Z,6.60
2017-12-26T12:21:50.209Z,6.60
2017-12-26T12:24:18.515Z,6.60
2017-12-26T12:26:46.858Z,6.70
2017-12-26T12:29:15.167Z,6.70
2017-12-26T12:31:43.501Z,6.80
2017-12-26T12:34:13.195Z,7.00
2017-12-26T12:36:41.542Z,7.00
2017-12-26T12:39:09.858Z,7.00
2017-12-26T12:41:38.964Z,7.00
2017-12-26T12:44:08.034Z,6.90
2017-12-26T12:46:36.363Z,6.90
2017-12-26T12:49:04.705Z,6.80
2017-12-26T12:51:33.780Z,7.00
2017-12-26T12:54:02.123Z,7.00
2017-12-26T12:56:30.436Z,6.90
2017-12-26T12:58:58.771Z,6.80
2017-12-26T13:01:27.084Z,6.80
2017-12-26T13:03:55.421Z,6.80
2017-12-26T13:06:23.739Z,6.70
2017-12-26T13:08:52.072Z,6.60
2017-12-26T13:11:20.393Z,6.50
2017-12-26T13:13:48.790Z,6.50
2017-12-26T13:16:17.124Z,6.40
2017-12-26T13:18:45.462Z,6.40
2017-12-26T13:21:13.778Z,6.40
2017-12-26T13:23:42.126Z,6.30
2017-12-26T13:26:10.457Z,6.20
2017-12-26T13:28:38.932Z,6.20
2017-12-26T13:31:07.330Z,6.20
2017-12-26T13:33:35.741Z,6.10
2017-12-26T13:36:04.860Z,6.10
2017-12-26T13:38:33.254Z,6.10
2017-12-26T13:41:01.590Z,6.10
2017-12-26T13:43:29.970Z,6.10
2017-12-26T13:45:58.325Z,6.10
2017-12-26T13:48:26.688Z,6.10
2017-12-26T13:50:55.018Z,6.10
2017-12-26T13:53:24.134Z,6.10
2017-12-26T13:55:52.453Z,6.10
2017-12-26T13:58:20.822Z,6.20
2017-12-26T14:00:49.197Z,6.20
2017-12-26T14:03:17.582Z,6.10
2017-12-26T14:05:45.994Z,6.20
2017-12-26T14:08:14.504Z,6.10
2017-12-26T14:10:43.721Z,6.10
2017-12-26T14:13:12.101Z,6.10
2017-12-26T14:15:40.447Z,6.10
2017-12-26T14:18:09.829Z,6.10
2017-12-26T14:20:38.243Z,6.10
2017-12-26T14:23:06.664Z,6.20
2017-12-26T14:25:35.059Z,6.20
2017-12-26T14:28:03.463Z,6.10
2017-12-26T14:30:32.600Z,6.20
2017-12-26T14:33:00.957Z,6.20
2017-12-26T14:35:30.075Z,6.20
2017-12-26T14:37:58.446Z,6.20
2017-12-26T14:40:26.772Z,6.20
2017-12-26T14:42:55.131Z,6.10
2017-12-26T14:45:23.467Z,6.00
2017-12-26T14:47:52.584Z,5.90
2017-12-26T14:50:20.920Z,5.80
2017-12-26T14:52:49.276Z,5.80
2017-12-26T14:55:17.597Z,5.80
2017-12-26T14:57:45.943Z,5.70
2017-12-26T15:00:14.282Z,5.70
2017-12-26T15:02:42.626Z,5.70
2017-12-26T15:05:10.996Z,5.70
2017-12-26T15:07:39.324Z,5.50
2017-12-26T15:10:07.647Z,5.40
2017-12-26T15:12:35.992Z,5.40
2017-12-26T15:15:04.339Z,5.40
2017-12-26T15:17:32.698Z,5.40
2017-12-26T15:20:01.054Z,5.30
2017-12-26T15:22:29.381Z,5.30
2017-12-26T15:24:58.490Z,5.30
2017-12-26T15:27:26.809Z,5.30
2017-12-26T15:29:55.159Z,5.30
2017-12-26T15:32:23.480Z,5.20
2017-12-26T15:34:51.832Z,5.10
2017-12-26T15:37:20.170Z,5.10
2017-12-26T15:39:48.530Z,5.10
2017-12-26T15:42:16.883Z,5.20
2017-12-26T15:44:45.219Z,5.10
2017-12-26T15:47:13.531Z,5.00
2017-12-26T15:49:41.943Z,5.00
2017-12-26T15:52:10.258Z,4.90
2017-12-26T15:54:38.594Z,4.90
2017-12-26T15:57:06.924Z,4.80
2017-12-26T15:59:35.265Z,4.80
2017-12-26T16:02:03.592Z,4.80
2017-12-26T16:04:31.939Z,4.90
2017-12-26T16:07:01.026Z,4.90
2017-12-26T16:09:30.149Z,4.90
2017-12-26T16:11:58.476Z,4.90
2017-12-26T16:14:26.844Z,5.00
2017-12-26T16:16:55.170Z,5.10
2017-12-26T16:19:23.525Z,5.00
2017-12-26T16:21:51.838Z,5.00
2017-12-26T16:24:20.187Z,5.00
2017-12-26T16:26:49.273Z,5.00
2017-12-26T16:29:17.613Z,5.00
2017-12-26T16:31:45.932Z,5.00
2017-12-26T16:34:14.254Z,5.00
2017-12-26T16:36:42.604Z,5.00
2017-12-26T16:39:11.690Z,5.00
2017-12-26T16:41:40.811Z,4.90
2017-12-26T16:44:09.139Z,4.90
2017-12-26T16:46:37.504Z,4.80
2017-12-26T16:49:05.829Z,4.80
2017-12-26T16:51:34.944Z,4.70
2017-12-26T16:54:03.305Z,4.70
2017-12-26T16:56:32.419Z,4.80
2017-12-26T16:59:00.767Z,4.80
2017-12-26T17:01:29.184Z,4.80
2017-12-26T17:03:57.515Z,4.70
2017-12-26T17:06:25.840Z,4.80
2017-12-26T17:08:55.141Z,4.70
2017-12-26T17:11:23.539Z,4.80
2017-12-26T17:13:51.887Z,4.80
2017-12-26T17:16:20.973Z,4.80
2017-12-26T17:18:49.316Z,4.70
2017-12-26T17:21:17.703Z,4.80
2017-12-26T17:23:46.056Z,4.70
2017-12-26T17:26:14.388Z,4.70
2017-12-26T17:28:43.524Z,4.50
2017-12-26T17:31:11.867Z,4.50
2017-12-26T17:33:40.249Z,4.50
2017-12-26T17:36:09.370Z,4.60
2017-12-26T17:38:37.740Z,4.60
2017-12-26T17:41:06.880Z,4.50
2017-12-26T17:43:35.212Z,4.50
2017-12-26T17:46:04.309Z,4.50
2017-12-26T17:48:33.380Z,4.40
2017-12-26T17:51:01.734Z,4.40
2017-12-26T17:53:30.051Z,4.50
2017-12-26T17:55:59.188Z,4.40
2017-12-26T17:58:27.532Z,4.40
2017-12-26T18:00:56.656Z,4.40
2017-12-26T18:03:25.021Z,4.40
2017-12-26T18:05:53.360Z,4.40
2017-12-26T18:08:21.733Z,4.30
2017-12-26T18:10:50.078Z,4.30
2017-12-26T18:13:18.432Z,4.30
2017-12-26T18:15:46.820Z,4.30
2017-12-26T18:18:15.188Z,4.30
2017-12-26T18:20:44.312Z,4.30
2017-12-26T18:23:12.671Z,4.30
2017-12-26T18:25:41.755Z,4.30
2017-12-26T18:28:10.885Z,4.30
2017-12-26T18:30:39.240Z,4.30
2017-12-26T18:33:08.383Z,4.40
2017-12-26T18:35:36.757Z,4.40
2017-12-26T18:38:05.058Z,4.30
2017-12-26T18:40:33.446Z,4.20
2017-12-26T18:43:01.745Z,4.20
2017-12-26T18:45:30.843Z,4.30
2017-12-26T18:47:59.978Z,4.30
2017-12-26T18:50:28.336Z,4.30
2017-12-26T18:52:56.669Z,4.40
2017-12-26T18:55:25.046Z,4.30
2017-12-26T18:57:53.409Z,4.40
2017-12-26T19:00:21.761Z,4.30
2017-12-26T19:02:50.109Z,4.40
2017-12-26T19:05:19.250Z,4.30
2017-12-26T19:07:47.566Z,4.30
2017-12-26T19:10:15.944Z,4.30
2017-12-26T19:12:44.307Z,4.30
2017-12-26T19:15:12.663Z,4.20
2017-12-26T19:17:40.974Z,4.30
2017-12-26T19:20:09.375Z,4.30
2017-12-26T19:22:37.755Z,4.30
2017-12-26T19:25:06.127Z,4.10
2017-12-26T19:27:35.303Z,4.20
2017-12-26T19:30:03.673Z,4.20
2017-12-26T19:32:32.055Z,4.20
2017-12-26T19:35:00.420Z,4.20
2017-12-26T19:37:29.560Z,4.20
2017-12-26T19:39:57.968Z,4.20
2017-12-26T19:42:27.122Z,4.30
2017-12-26T19:44:55.477Z,4.20
2017-12-26T19:47:23.864Z,4.30
2017-12-26T19:49:52.225Z,4.20
2017-12-26T19:52:21.378Z,4.20
2017-12-26T19:54:49.745Z,4.10
2017-12-26T19:57:18.122Z,4.20
2017-12-26T19:59:46.509Z,4.10
2017-12-26T20:02:14.902Z,4.10
2017-12-26T20:04:43.992Z,3.90
2017-12-26T20:07:12.359Z,3.90
2017-12-26T20:09:40.665Z,4.00
2017-12-26T20:12:09.070Z,4.00
2017-12-26T20:14:37.431Z,4.00
2017-12-26T20:17:06.538Z,4.10
2017-12-26T20:19:34.902Z,4.00
2017-12-26T20:22:04.007Z,4.10
2017-12-26T20:24:32.383Z,4.10
2017-12-26T20:27:01.526Z,4.00
2017-12-26T20:29:29.890Z,3.90
2017-12-26T20:31:59.027Z,3.90
2017-12-26T20:34:27.342Z,3.90
2017-12-26T20:36:55.725Z,3.80
2017-12-26T20:39:24.846Z,3.80
2017-12-26T20:41:53.264Z,3.80
2017-12-26T20:44:21.591Z,3.80
2017-12-26T20:46:49.952Z,3.70
2017-12-26T20:49:18.338Z,3.70
2017-12-26T20:51:46.659Z,3.80
2017-12-26T20:54:14.990Z,3.70
2017-12-26T20:56:44.123Z,3.70
2017-12-26T20:59:14.405Z,3.70
2017-12-26T21:01:42.757Z,3.60
2017-12-26T21:04:11.921Z,3.50
2017-12-26T21:06:40.292Z,3.50
2017-12-26T21:09:08.677Z,3.40
2017-12-26T21:11:37.087Z,3.30
2017-12-26T21:14:05.483Z,3.40
2017-12-26T21:16:33.851Z,3.40
2017-12-26T21:19:02.237Z,3.40
2017-12-26T21:21:30.601Z,3.40
2017-12-26T21:23:58.996Z,3.30
2017-12-26T21:26:27.367Z,3.20
2017-12-26T21:28:55.765Z,3.20
2017-12-26T21:31:24.115Z,3.20
2017-12-26T21:33:52.512Z,3.20
2017-12-26T21:36:20.884Z,3.20
2017-12-26T21:38:49.261Z,3.10
2017-12-26T21:41:17.634Z,3.10
2017-12-26T21:43:46.002Z,3.10
2017-12-26T21:46:14.388Z,3.10
2017-12-26T21:48:42.766Z,3.10
2017-12-26T21:51:11.143Z,3.10
2017-12-26T21:53:39.510Z,3.10
2017-12-26T21:59:08.423Z,2.90
2017-12-26T22:01:36.798Z,2.90
2017-12-26T22:04:05.177Z,2.90
2017-12-26T22:06:33.570Z,2.90
2017-12-26T22:09:01.981Z,3.00
2017-12-26T22:11:30.374Z,3.00
2017-12-26T22:13:59.523Z,2.90
2017-12-26T22:16:27.904Z,2.90
2017-12-26T22:18:56.377Z,2.90
2017-12-26T22:21:24.747Z,2.90
2017-12-26T22:23:53.120Z,2.90
2017-12-26T22:26:21.494Z,3.00
2017-12-26T22:28:49.889Z,3.00
2017-12-26T22:31:18.248Z,3.00
2017-12-26T22:33:46.605Z,3.10
2017-12-26T22:36:14.970Z,3.10
2017-12-26T22:38:43.339Z,3.00
2017-12-26T22:41:11.723Z,3.00
2017-12-26T22:43:40.089Z,3.00
2017-12-26T22:46:08.494Z,3.10
2017-12-26T22:48:36.882Z,3.10
2017-12-26T22:51:05.268Z,3.10
2017-12-26T22:53:33.626Z,3.20
2017-12-26T22:56:02.043Z,3.30
2017-12-26T22:58:31.168Z,3.40
2017-12-26T23:00:59.590Z,3.40
2017-12-26T23:03:27.967Z,3.30
2017-12-26T23:05:56.364Z,3.20
2017-12-26T23:08:24.724Z,3.30
2017-12-26T23:10:53.113Z,3.30
2017-12-26T23:13:21.472Z,3.30
2017-12-26T23:15:55.462Z,3.30
2017-12-26T23:18:23.821Z,3.30
2017-12-26T23:20:57.967Z,3.20
2017-12-26T23:23:31.879Z,3.30
2017-12-26T23:26:05.873Z,3.20
2017-12-26T23:28:39.845Z,3.10
2017-12-26T23:34:22.438Z,3.10
2017-12-26T23:36:56.501Z,3.00
2017-12-26T23:39:31.214Z,2.90
2017-12-26T23:45:13.217Z,2.40
2017-12-26T23:47:47.376Z,2.00
2017-12-26T23:50:21.351Z,1.90
2017-12-26T23:52:55.392Z,1.80
2017-12-26T23:55:29.272Z,1.70
2017-12-26T23:58:03.975Z,1.70
